createdAt,value
2023-04-24T00:00:21.959Z,100.00
2023-04-24T00:03:09.858Z,100.00
2023-04-24T00:05:57.735Z,100.00
2023-04-24T00:08:45.357Z,100.00
2023-04-24T00:11:33.092Z,100.00
2023-04-24T00:14:20.859Z,100.00
2023-04-24T00:17:08.797Z,100.00
2023-04-24T00:20:08.077Z,100.00
2023-04-24T00:22:55.898Z,100.00
2023-04-24T00:25:43.456Z,100.00
2023-04-24T00:28:31.444Z,100.00
2023-04-24T00:31:19.369Z,100.00
2023-04-24T00:34:07.858Z,100.00
2023-04-24T00:36:56.229Z,100.00
2023-04-24T00:39:44.337Z,100.00
2023-04-24T00:42:32.659Z,100.00
2023-04-24T00:45:21.286Z,100.00
2023-04-24T00:48:09.365Z,100.00
2023-04-24T00:50:57.198Z,100.00
2023-04-24T00:53:44.990Z,100.00
2023-04-24T00:56:33.095Z,100.00
2023-04-24T00:59:21.228Z,100.00
2023-04-24T01:02:12.857Z,100.00
2023-04-24T01:05:01.264Z,100.00
2023-04-24T01:07:50.266Z,100.00
2023-04-24T01:10:42.047Z,100.00
2023-04-24T01:13:30.524Z,100.00
2023-04-24T01:16:21.315Z,100.00
2023-04-24T01:19:11.440Z,100.00
2023-04-24T01:22:03.115Z,100.00
2023-04-24T01:24:50.932Z,100.00
2023-04-24T01:27:38.865Z,100.00
2023-04-24T01:30:27.863Z,100.00
2023-04-24T01:33:22.458Z,100.00
2023-04-24T01:36:12.413Z,100.00
2023-04-24T01:39:00.126Z,100.00
2023-04-24T01:41:53.734Z,100.00
2023-04-24T01:44:42.426Z,100.00
2023-04-24T01:47:31.675Z,100.00
2023-04-24T01:50:20.072Z,100.00
2023-04-24T01:53:07.818Z,100.00
2023-04-24T01:55:57.465Z,100.00
2023-04-24T01:58:46.511Z,100.00
2023-04-24T02:01:41.209Z,100.00
2023-04-24T02:04:29.100Z,100.00
2023-04-24T02:07:17.018Z,100.00
2023-04-24T02:10:06.682Z,100.00
2023-04-24T02:13:01.848Z,100.00
2023-04-24T02:15:49.587Z,100.00
2023-04-24T02:18:37.317Z,100.00
2023-04-24T02:21:26.740Z,100.00
2023-04-24T02:24:17.676Z,100.00
2023-04-24T02:27:05.686Z,100.00
2023-04-24T02:29:53.305Z,100.00
2023-04-24T02:32:41.204Z,100.00
2023-04-24T02:35:32.092Z,100.00
2023-04-24T02:38:20.120Z,100.00
2023-04-24T02:41:07.994Z,100.00
2023-04-24T02:44:01.592Z,100.00
2023-04-24T02:46:49.546Z,100.00
2023-04-24T02:49:37.845Z,100.00
2023-04-24T02:52:25.505Z,100.00
2023-04-24T02:55:14.464Z,100.00
2023-04-24T02:58:02.093Z,100.00
2023-04-24T03:00:49.927Z,100.00
2023-04-24T03:03:38.836Z,100.00
2023-04-24T03:06:28.212Z,100.00
2023-04-24T03:09:15.886Z,100.00
2023-04-24T03:12:06.648Z,100.00
2023-04-24T03:14:54.267Z,100.00
2023-04-24T03:17:42.084Z,100.00
2023-04-24T03:20:30.894Z,100.00
2023-04-24T03:23:19.402Z,100.00
2023-04-24T03:26:08.163Z,100.00
2023-04-24T03:28:59.291Z,100.00
2023-04-24T03:31:47.408Z,100.00
2023-04-24T03:34:35.483Z,100.00
2023-04-24T03:37:23.211Z,100.00
2023-04-24T03:40:21.928Z,100.00
2023-04-24T03:43:09.671Z,100.00
2023-04-24T03:45:58.247Z,100.00
2023-04-24T03:48:48.924Z,100.00
2023-04-24T03:51:39.330Z,100.00
2023-04-24T03:54:40.764Z,100.00
2023-04-24T03:57:28.563Z,100.00
2023-04-24T04:00:28.826Z,100.00
2023-04-24T04:03:36.777Z,100.00
2023-04-24T04:06:24.536Z,100.00
2023-04-24T04:09:15.094Z,100.00
2023-04-24T04:12:02.793Z,100.00
2023-04-24T04:14:50.811Z,100.00
2023-04-24T04:17:39.384Z,100.00
2023-04-24T04:20:28.467Z,100.00
2023-04-24T04:23:16.406Z,100.00
2023-04-24T04:26:14.133Z,100.00
2023-04-24T04:29:32.644Z,100.00
2023-04-24T04:32:22.825Z,100.00
2023-04-24T04:35:11.290Z,100.00
2023-04-24T04:38:00.055Z,100.00
2023-04-24T04:40:58.288Z,100.00
2023-04-24T04:43:49.426Z,100.00
2023-04-24T04:46:38.572Z,100.00
2023-04-24T04:49:44.502Z,100.00
2023-04-24T04:52:42.188Z,100.00
2023-04-24T04:55:40.755Z,100.00
2023-04-24T04:58:39.333Z,100.00
2023-04-24T05:01:30.944Z,100.00
2023-04-24T05:04:18.666Z,100.00
2023-04-24T05:07:07.570Z,100.00
2023-04-24T05:09:59.388Z,100.00
2023-04-24T05:12:47.336Z,100.00
2023-04-24T05:15:35.435Z,100.00
2023-04-24T05:18:23.216Z,100.00
2023-04-24T05:21:13.524Z,100.00
2023-04-24T05:24:04.028Z,100.00
2023-04-24T05:27:09.849Z,100.00
2023-04-24T05:30:01.052Z,100.00
2023-04-24T05:32:49.217Z,100.00
2023-04-24T05:35:36.962Z,100.00
2023-04-24T05:38:24.773Z,100.00
2023-04-24T05:41:12.661Z,100.00
2023-04-24T05:44:00.254Z,100.00
2023-04-24T05:46:49.279Z,100.00
2023-04-24T05:49:37.864Z,100.00
2023-04-24T05:52:26.444Z,100.00
2023-04-24T05:55:14.750Z,100.00
2023-04-24T05:58:03.818Z,100.00
2023-04-24T06:00:51.909Z,100.00
2023-04-24T06:03:42.525Z,100.00
2023-04-24T06:06:30.512Z,100.00
2023-04-24T06:09:19.296Z,100.00
2023-04-24T06:12:08.848Z,100.00
2023-04-24T06:15:11.645Z,100.00
2023-04-24T06:18:14.886Z,100.00
2023-04-24T06:21:03.564Z,100.00
2023-04-24T06:23:51.767Z,100.00
2023-04-24T06:26:42.727Z,100.00
2023-04-24T06:29:30.630Z,100.00
2023-04-24T06:32:18.473Z,100.00
2023-04-24T06:35:08.587Z,100.00
2023-04-24T06:37:57.617Z,100.00
2023-04-24T06:40:45.365Z,100.00
2023-04-24T06:43:33.394Z,100.00
2023-04-24T06:46:23.476Z,100.00
2023-04-24T06:49:11.275Z,100.00
2023-04-24T06:51:59.137Z,100.00
2023-04-24T06:54:47.026Z,100.00
2023-04-24T06:57:34.744Z,100.00
2023-04-24T07:00:22.627Z,100.00
2023-04-24T07:03:11.219Z,100.00
2023-04-24T07:05:59.177Z,100.00
2023-04-24T07:08:47.738Z,100.00
2023-04-24T07:11:36.502Z,100.00
2023-04-24T07:14:24.230Z,100.00
2023-04-24T07:17:13.880Z,100.00
2023-04-24T07:20:01.640Z,100.00
2023-04-24T07:22:50.378Z,100.00
2023-04-24T07:25:38.088Z,100.00
2023-04-24T07:28:26.018Z,100.00
2023-04-24T07:31:13.769Z,100.00
2023-04-24T07:34:01.614Z,100.00
2023-04-24T07:36:49.564Z,100.00
2023-04-24T07:39:37.353Z,100.00
2023-04-24T07:42:25.305Z,100.00
2023-04-24T07:45:13.142Z,100.00
2023-04-24T07:48:00.885Z,100.00
2023-04-24T07:50:48.726Z,100.00
2023-04-24T07:53:36.454Z,100.00
2023-04-24T07:56:24.979Z,100.00
2023-04-24T07:59:13.601Z,100.00
2023-04-24T08:02:03.058Z,100.00
2023-04-24T08:04:52.155Z,100.00
2023-04-24T08:07:40.224Z,100.00
2023-04-24T08:10:27.932Z,100.00
2023-04-24T08:13:15.733Z,100.00
2023-04-24T08:16:03.604Z,100.00
2023-04-24T08:18:52.109Z,100.00
2023-04-24T08:21:39.874Z,100.00
2023-04-24T08:24:27.637Z,100.00
2023-04-24T08:27:15.253Z,100.00
2023-04-24T08:30:02.937Z,100.00
2023-04-24T08:32:50.701Z,100.00
2023-04-24T08:35:38.420Z,100.00
2023-04-24T08:38:26.240Z,100.00
2023-04-24T08:41:17.045Z,100.00
2023-04-24T08:44:05.567Z,100.00
2023-04-24T08:46:55.030Z,100.00
2023-04-24T08:49:44.468Z,100.00
2023-04-24T08:52:33.609Z,100.00
2023-04-24T08:55:22.401Z,100.00
2023-04-24T08:58:10.534Z,100.00
2023-04-24T09:01:00.253Z,100.00
2023-04-24T09:03:51.573Z,100.00
2023-04-24T09:06:39.661Z,100.00
2023-04-24T09:09:27.486Z,100.00
2023-04-24T09:12:15.826Z,100.00
2023-04-24T09:15:05.214Z,100.00
2023-04-24T09:17:52.994Z,100.00
2023-04-24T09:20:59.284Z,100.00
2023-04-24T09:23:46.925Z,100.00
2023-04-24T09:26:37.859Z,100.00
2023-04-24T09:29:26.090Z,100.00
2023-04-24T09:32:24.146Z,100.00
2023-04-24T09:35:14.062Z,100.00
2023-04-24T09:38:01.807Z,100.00
2023-04-24T09:40:49.486Z,100.00
2023-04-24T09:43:37.254Z,100.00
2023-04-24T09:46:35.419Z,100.00
2023-04-24T09:49:31.206Z,100.00
2023-04-24T09:52:18.974Z,100.00
2023-04-24T09:55:15.282Z,100.00
2023-04-24T09:58:06.236Z,100.00
2023-04-24T10:00:58.055Z,100.00
2023-04-24T10:03:47.199Z,100.00
2023-04-24T10:06:36.227Z,100.00
2023-04-24T10:09:25.956Z,100.00
2023-04-24T10:12:16.699Z,100.00
2023-04-24T10:15:06.825Z,100.00
2023-04-24T10:17:55.616Z,100.00
2023-04-24T10:20:43.471Z,100.00
2023-04-24T10:23:31.866Z,100.00
2023-04-24T10:26:20.816Z,100.00
2023-04-24T10:29:13.781Z,100.00
2023-04-24T10:32:01.483Z,100.00
2023-04-24T10:34:49.368Z,100.00
2023-04-24T10:37:41.022Z,100.00
2023-04-24T10:40:31.799Z,100.00
2023-04-24T10:43:20.289Z,100.00
2023-04-24T10:46:08.641Z,100.00
2023-04-24T10:48:56.738Z,97.53
2023-04-24T10:51:54.665Z,96.40
2023-04-24T10:54:44.400Z,96.99
2023-04-24T10:57:32.243Z,98.01
2023-04-24T11:00:22.025Z,85.30
2023-04-24T11:03:26.258Z,85.96
2023-04-24T11:06:14.297Z,81.13
2023-04-24T11:09:07.553Z,80.22
2023-04-24T11:12:10.258Z,88.04
2023-04-24T11:14:59.306Z,79.39
2023-04-24T11:17:47.490Z,82.18
2023-04-24T11:20:35.264Z,80.57
2023-04-24T11:23:22.884Z,82.48
2023-04-24T11:26:15.195Z,92.21
2023-04-24T11:29:09.580Z,93.69
2023-04-24T11:31:58.522Z,88.10
2023-04-24T11:34:55.113Z,86.21
2023-04-24T11:37:47.600Z,89.72
2023-04-24T11:40:41.590Z,88.42
2023-04-24T11:43:33.522Z,88.11
2023-04-24T11:46:24.128Z,88.35
2023-04-24T11:49:13.761Z,88.22
2023-04-24T11:52:02.668Z,82.34
2023-04-24T11:54:51.668Z,88.61
2023-04-24T11:57:39.415Z,84.00
2023-04-24T12:00:29.471Z,81.83
2023-04-24T12:03:17.339Z,79.61
2023-04-24T12:06:10.300Z,83.38
2023-04-24T12:09:04.872Z,80.24
2023-04-24T12:11:59.406Z,81.94
2023-04-24T12:14:50.907Z,78.73
2023-04-24T12:17:43.143Z,78.27
2023-04-24T12:20:33.552Z,77.12
2023-04-24T12:23:37.428Z,77.71
2023-04-24T12:26:25.791Z,79.37
2023-04-24T12:29:21.783Z,75.29
2023-04-24T12:32:17.716Z,73.78
2023-04-24T12:35:07.399Z,72.38
2023-04-24T12:37:55.553Z,74.51
2023-04-24T12:40:44.962Z,75.61
2023-04-24T12:43:32.907Z,71.49
2023-04-24T12:46:22.461Z,75.63
2023-04-24T12:49:11.444Z,74.07
2023-04-24T12:51:59.211Z,68.86
2023-04-24T12:54:47.604Z,73.73
2023-04-24T12:57:36.510Z,71.51
2023-04-24T13:00:24.213Z,71.05
2023-04-24T13:03:12.520Z,74.38
2023-04-24T13:06:00.471Z,74.67
2023-04-24T13:08:49.107Z,78.70
2023-04-24T13:11:36.757Z,81.10
2023-04-24T13:14:24.739Z,83.14
2023-04-24T13:17:13.644Z,87.20
2023-04-24T13:20:01.586Z,87.27
2023-04-24T13:22:49.308Z,90.69
2023-04-24T13:25:40.298Z,89.08
2023-04-24T13:28:28.872Z,90.18
2023-04-24T13:31:16.833Z,94.15
2023-04-24T13:34:04.956Z,92.10
2023-04-24T13:36:55.339Z,86.23
2023-04-24T13:39:42.976Z,89.04
2023-04-24T13:42:30.767Z,87.02
2023-04-24T13:48:11.689Z,85.04
2023-04-24T13:50:59.349Z,87.56
2023-04-24T13:53:47.193Z,89.54
2023-04-24T13:56:35.115Z,89.00
2023-04-24T13:59:22.997Z,83.38
2023-04-24T14:02:10.803Z,86.51
2023-04-24T14:04:58.651Z,88.10
2023-04-24T14:07:46.348Z,90.33
2023-04-24T14:10:34.136Z,88.11
2023-04-24T14:13:22.060Z,90.38
2023-04-24T14:16:09.950Z,87.25
2023-04-24T14:18:57.622Z,88.17
2023-04-24T14:21:45.397Z,85.19
2023-04-24T14:24:36.285Z,85.80
2023-04-24T14:27:24.301Z,85.43
2023-04-24T14:30:12.302Z,85.36
2023-04-24T14:33:01.169Z,85.53
2023-04-24T14:35:49.073Z,83.83
2023-04-24T14:38:39.222Z,84.35
2023-04-24T14:41:26.875Z,86.10
2023-04-24T14:44:14.632Z,81.55
2023-04-24T14:47:02.300Z,82.82
2023-04-24T14:49:50.547Z,79.75
2023-04-24T14:52:38.792Z,78.88
2023-04-24T14:55:27.597Z,76.74
2023-04-24T14:58:15.217Z,80.03
2023-04-24T15:01:03.126Z,80.11
2023-04-24T15:03:51.299Z,81.24
2023-04-24T15:06:41.883Z,78.53
2023-04-24T15:09:33.808Z,77.98
2023-04-24T15:12:21.478Z,82.87
2023-04-24T15:15:09.912Z,81.21
2023-04-24T15:17:57.715Z,81.22
2023-04-24T15:20:45.548Z,79.64
2023-04-24T15:23:33.316Z,79.89
2023-04-24T15:26:21.218Z,80.74
2023-04-24T15:29:08.977Z,83.35
2023-04-24T15:31:56.597Z,84.54
2023-04-24T15:34:44.612Z,82.88
2023-04-24T15:37:33.467Z,83.57
2023-04-24T15:40:21.726Z,85.18
2023-04-24T15:43:09.397Z,86.68
2023-04-24T15:45:57.374Z,86.08
2023-04-24T15:48:45.157Z,87.75
2023-04-24T15:51:35.164Z,88.20
2023-04-24T15:54:25.131Z,90.33
2023-04-24T15:57:13.667Z,90.25
2023-04-24T16:00:07.713Z,91.00
2023-04-24T16:03:02.855Z,92.59
2023-04-24T16:05:51.111Z,94.86
2023-04-24T16:08:39.184Z,100.00
2023-04-24T16:11:27.001Z,100.00
2023-04-24T16:14:15.075Z,100.00
2023-04-24T16:17:03.320Z,100.00
2023-04-24T16:19:52.206Z,100.00
2023-04-24T16:22:41.059Z,100.00
2023-04-24T16:25:32.686Z,100.00
2023-04-24T16:28:20.999Z,100.00
2023-04-24T16:31:09.562Z,100.00
2023-04-24T16:33:57.781Z,100.00
2023-04-24T16:36:46.447Z,100.00
2023-04-24T16:39:35.399Z,100.00
2023-04-24T16:42:23.887Z,100.00
2023-04-24T16:45:12.225Z,100.00
2023-04-24T16:48:02.733Z,100.00
2023-04-24T16:50:51.024Z,100.00
2023-04-24T16:53:39.410Z,100.00
2023-04-24T16:56:30.047Z,100.00
2023-04-24T16:59:18.342Z,100.00
2023-04-24T17:02:06.630Z,100.00
2023-04-24T17:04:55.175Z,100.00
2023-04-24T17:07:43.868Z,100.00
2023-04-24T17:10:32.296Z,100.00
2023-04-24T17:13:21.784Z,100.00
2023-04-24T17:16:10.241Z,100.00
2023-04-24T17:18:58.422Z,100.00
2023-04-24T17:21:49.803Z,100.00
2023-04-24T17:24:38.254Z,100.00
2023-04-24T17:27:26.608Z,100.00
2023-04-24T17:30:15.300Z,100.00
2023-04-24T17:33:03.760Z,100.00
2023-04-24T17:35:52.251Z,100.00
2023-04-24T17:38:42.149Z,100.00
2023-04-24T17:41:30.445Z,100.00
2023-04-24T17:44:18.348Z,100.00
2023-04-24T17:47:06.150Z,100.00
2023-04-24T17:49:53.956Z,100.00
2023-04-24T17:52:41.749Z,100.00
2023-04-24T17:55:29.682Z,100.00
2023-04-24T17:58:19.299Z,100.00
2023-04-24T18:01:07.230Z,100.00
2023-04-24T18:03:55.173Z,100.00
2023-04-24T18:06:43.482Z,100.00
2023-04-24T18:09:31.382Z,100.00
2023-04-24T18:12:19.006Z,100.00
2023-04-24T18:15:14.271Z,100.00
2023-04-24T18:18:03.067Z,100.00
2023-04-24T18:20:50.883Z,100.00
2023-04-24T18:23:38.661Z,100.00
2023-04-24T18:26:27.569Z,100.00
2023-04-24T18:29:15.252Z,100.00
2023-04-24T18:32:05.087Z,100.00
2023-04-24T18:34:53.015Z,100.00
2023-04-24T18:37:41.021Z,100.00
2023-04-24T18:40:28.838Z,100.00
2023-04-24T18:43:17.051Z,100.00
2023-04-24T18:46:04.882Z,100.00
2023-04-24T18:48:52.650Z,100.00
2023-04-24T18:51:52.649Z,100.00
2023-04-24T18:54:41.433Z,100.00
2023-04-24T18:57:30.062Z,100.00
2023-04-24T19:00:20.125Z,100.00
2023-04-24T19:03:11.370Z,100.00
2023-04-24T19:06:01.704Z,100.00
2023-04-24T19:08:49.686Z,100.00
2023-04-24T19:11:38.005Z,100.00
2023-04-24T19:14:26.502Z,100.00
2023-04-24T19:17:14.213Z,100.00
2023-04-24T19:20:02.045Z,100.00
2023-04-24T19:22:49.772Z,100.00
2023-04-24T19:25:37.730Z,100.00
2023-04-24T19:28:25.524Z,100.00
2023-04-24T19:31:13.233Z,100.00
2023-04-24T19:34:01.422Z,100.00
2023-04-24T19:36:49.598Z,100.00
2023-04-24T19:39:37.611Z,100.00
2023-04-24T19:42:35.910Z,100.00
2023-04-24T19:45:30.060Z,100.00
2023-04-24T19:48:18.399Z,100.00
2023-04-24T19:51:08.764Z,100.00
2023-04-24T19:53:56.488Z,100.00
2023-04-24T19:56:44.173Z,100.00
2023-04-24T19:59:33.961Z,100.00
2023-04-24T20:02:21.959Z,100.00
2023-04-24T20:05:10.161Z,100.00
2023-04-24T20:07:57.834Z,100.00
2023-04-24T20:10:46.111Z,100.00
2023-04-24T20:13:33.856Z,100.00
2023-04-24T20:16:21.554Z,100.00
2023-04-24T20:19:09.147Z,100.00
2023-04-24T20:21:56.992Z,100.00
2023-04-24T20:24:46.090Z,100.00
2023-04-24T20:27:33.892Z,100.00
2023-04-24T20:30:21.622Z,100.00
2023-04-24T20:33:09.663Z,100.00
2023-04-24T20:35:57.431Z,100.00
2023-04-24T20:38:45.137Z,100.00
2023-04-24T20:41:33.961Z,100.00
2023-04-24T20:44:22.780Z,100.00
2023-04-24T20:47:10.667Z,100.00
2023-04-24T20:49:58.599Z,100.00
2023-04-24T20:52:46.337Z,100.00
2023-04-24T20:55:34.195Z,100.00
2023-04-24T20:58:23.128Z,100.00
2023-04-24T21:01:10.985Z,100.00
2023-04-24T21:03:58.790Z,100.00
2023-04-24T21:06:46.791Z,100.00
2023-04-24T21:09:34.994Z,100.00
2023-04-24T21:12:22.754Z,100.00
2023-04-24T21:15:10.877Z,100.00
2023-04-24T21:17:58.796Z,100.00
2023-04-24T21:20:46.749Z,100.00
2023-04-24T21:23:34.675Z,100.00
2023-04-24T21:26:22.437Z,100.00
2023-04-24T21:29:10.161Z,100.00
2023-04-24T21:31:57.852Z,100.00
2023-04-24T21:34:48.570Z,100.00
2023-04-24T21:37:38.002Z,100.00
2023-04-24T21:40:26.059Z,100.00
2023-04-24T21:43:13.658Z,100.00
2023-04-24T21:46:01.442Z,100.00
2023-04-24T21:48:49.002Z,100.00
2023-04-24T21:51:36.773Z,100.00
2023-04-24T21:54:24.316Z,100.00
2023-04-24T21:57:12.785Z,100.00
2023-04-24T22:00:00.570Z,100.00
2023-04-24T22:02:49.424Z,100.00
2023-04-24T22:05:37.200Z,100.00
2023-04-24T22:08:25.681Z,100.00
2023-04-24T22:11:23.852Z,100.00
2023-04-24T22:14:14.988Z,100.00
2023-04-24T22:17:03.350Z,100.00
2023-04-24T22:19:51.628Z,100.00
2023-04-24T22:22:39.501Z,100.00
2023-04-24T22:25:27.258Z,100.00
2023-04-24T22:28:14.951Z,100.00
2023-04-24T22:31:02.941Z,100.00
2023-04-24T22:33:51.835Z,100.00
2023-04-24T22:36:39.844Z,100.00
2023-04-24T22:39:27.628Z,100.00
2023-04-24T22:42:16.097Z,100.00
2023-04-24T22:45:04.797Z,100.00
2023-04-24T22:47:52.692Z,100.00
2023-04-24T22:50:40.906Z,100.00
2023-04-24T22:53:29.181Z,100.00
2023-04-24T22:56:17.037Z,100.00
2023-04-24T22:59:05.248Z,100.00
2023-04-24T23:01:53.012Z,100.00
2023-04-24T23:04:40.846Z,100.00
2023-04-24T23:07:29.229Z,100.00
2023-04-24T23:10:17.387Z,100.00
2023-04-24T23:13:05.024Z,100.00
2023-04-24T23:15:54.561Z,100.00
2023-04-24T23:18:42.533Z,100.00
2023-04-24T23:21:32.427Z,100.00
2023-04-24T23:24:20.070Z,100.00
2023-04-24T23:27:07.715Z,100.00
2023-04-24T23:29:55.383Z,100.00
2023-04-24T23:32:44.501Z,100.00
2023-04-24T23:35:32.433Z,100.00
2023-04-24T23:38:20.293Z,100.00
2023-04-24T23:41:07.961Z,100.00
2023-04-24T23:43:55.678Z,100.00
2023-04-24T23:46:43.268Z,100.00
2023-04-24T23:49:31.238Z,100.00
2023-04-24T23:52:18.932Z,100.00
2023-04-24T23:55:09.558Z,100.00
2023-04-24T23:57:57.219Z,100.00
