createdAt,value
2023-03-06T02:06:15.102Z,27.34
2023-03-06T02:07:15.127Z,27.35
2023-03-06T02:09:15.205Z,27.35
2023-03-06T02:10:15.193Z,27.35
2023-03-06T02:11:15.248Z,27.35
2023-03-06T02:12:15.163Z,27.35
2023-03-06T02:13:15.173Z,27.38
2023-03-06T02:14:15.241Z,27.35
2023-03-06T02:15:15.261Z,27.37
2023-03-06T02:16:15.253Z,27.38
2023-03-06T02:17:15.274Z,27.38
2023-03-06T02:18:15.299Z,27.39
2023-03-06T02:19:15.334Z,27.38
2023-03-06T02:20:15.427Z,27.39
2023-03-06T02:21:15.441Z,27.44
2023-03-06T02:22:15.513Z,27.42
2023-03-06T02:23:15.576Z,27.45
2023-03-06T02:24:15.616Z,27.42
2023-03-06T02:25:15.727Z,27.46
2023-03-06T02:26:15.770Z,27.46
2023-03-06T02:27:15.802Z,27.49
2023-03-06T02:28:15.897Z,27.46
2023-03-06T02:29:15.911Z,27.52
2023-03-06T02:30:15.960Z,27.53
2023-03-06T02:31:16.082Z,27.53
2023-03-06T02:32:16.115Z,27.55
2023-03-06T02:33:16.115Z,27.58
2023-03-06T02:34:16.166Z,27.58
2023-03-06T02:35:16.180Z,27.58
2023-03-06T02:36:16.253Z,27.60
2023-03-06T02:37:16.275Z,27.65
2023-03-06T02:38:16.296Z,27.63
2023-03-06T02:39:16.356Z,27.65
2023-03-06T02:40:16.386Z,27.66
2023-03-06T02:41:16.418Z,27.66
2023-03-06T02:42:16.423Z,27.68
2023-03-06T02:43:16.476Z,27.70
2023-03-06T02:44:16.470Z,27.70
2023-03-06T02:45:16.468Z,27.73
2023-03-06T02:46:16.521Z,27.75
2023-03-06T02:47:16.551Z,27.76
2023-03-06T02:48:16.573Z,27.75
2023-03-06T02:49:16.539Z,27.78
2023-03-06T02:50:16.579Z,27.78
2023-03-06T02:51:16.654Z,27.80
2023-03-06T02:52:16.661Z,27.79
2023-03-06T02:53:16.697Z,27.82
2023-03-06T02:54:16.725Z,27.83
2023-03-06T02:55:16.727Z,27.82
2023-03-06T02:56:16.712Z,27.85
2023-03-06T02:58:16.760Z,27.85
2023-03-06T02:59:16.768Z,27.88
2023-03-06T03:00:16.764Z,27.85
2023-03-06T03:01:16.817Z,27.88
2023-03-06T03:02:16.772Z,27.88
2023-03-06T03:03:16.837Z,27.90
2023-03-06T03:42:17.894Z,28.09
2023-03-06T03:43:18.003Z,28.07
2023-03-06T03:44:18.068Z,28.07
2023-03-06T03:45:18.124Z,28.10
2023-03-06T03:46:18.119Z,28.07
2023-03-06T03:47:18.145Z,28.10
2023-03-06T03:48:18.212Z,28.09
2023-03-06T03:49:18.252Z,28.09
2023-03-06T03:50:18.295Z,28.11
2023-03-06T03:51:18.310Z,28.09
2023-03-06T03:52:18.361Z,28.10
2023-03-06T03:53:18.447Z,28.10
2023-03-06T03:54:18.470Z,28.11
2023-03-06T03:55:18.541Z,28.11
2023-03-06T03:56:18.596Z,28.10
2023-03-06T03:57:18.713Z,28.13
2023-03-06T03:58:18.729Z,28.10
2023-03-06T03:59:18.765Z,28.13
2023-03-06T04:00:18.810Z,28.11
2023-03-06T04:01:18.873Z,28.13
2023-03-06T04:02:18.983Z,28.14
2023-03-06T04:03:19.069Z,28.14
2023-03-06T04:04:19.045Z,28.14
2023-03-06T04:05:19.206Z,28.16
2023-03-06T04:06:19.169Z,28.16
2023-03-06T04:07:19.236Z,28.16
2023-03-06T04:08:19.302Z,28.16
2023-03-06T04:09:19.371Z,28.16
2023-03-06T04:10:19.458Z,28.19
2023-03-06T04:11:19.476Z,28.16
2023-03-06T04:12:19.544Z,28.17
2023-03-06T04:13:19.638Z,28.20
2023-03-06T04:14:19.677Z,28.17
2023-03-06T04:15:19.719Z,28.19
2023-03-06T04:16:19.830Z,28.17
2023-03-06T04:17:19.823Z,28.19
2023-03-06T04:18:19.896Z,28.19
2023-03-06T04:19:19.936Z,28.17
2023-03-06T04:20:20.010Z,28.19
2023-03-06T04:21:20.090Z,28.20
2023-03-06T04:22:20.165Z,28.19
2023-03-06T04:23:20.186Z,28.19
2023-03-06T05:03:21.511Z,28.16
2023-03-06T05:10:21.828Z,28.14
2023-03-06T05:11:21.809Z,28.11
2023-03-06T05:12:21.828Z,28.10
2023-03-06T05:13:21.847Z,28.10
2023-03-06T05:14:21.928Z,28.13
2023-03-06T05:15:22.016Z,28.10
2023-03-06T05:25:22.495Z,28.10
2023-03-06T05:26:22.505Z,28.13
2023-03-06T05:27:22.524Z,28.09
2023-03-06T05:28:22.550Z,28.09
2023-03-06T05:29:22.529Z,28.11
2023-03-06T05:30:22.522Z,28.10
2023-03-06T05:31:22.542Z,28.13
2023-03-06T05:32:22.563Z,28.10
2023-03-06T05:33:22.589Z,28.09
2023-03-06T05:34:22.693Z,28.09
2023-03-06T05:35:22.843Z,28.10
2023-03-06T05:36:22.897Z,28.11
2023-03-06T05:37:22.986Z,28.11
2023-03-06T05:38:23.019Z,28.09
2023-03-06T05:39:22.984Z,28.09
2023-03-06T05:40:23.034Z,28.10
2023-03-06T05:41:22.973Z,28.09
2023-03-06T05:42:22.970Z,28.10
2023-03-06T05:43:23.082Z,28.07
2023-03-06T05:44:23.116Z,28.09
2023-03-06T05:45:23.219Z,28.11
2023-03-06T05:46:23.337Z,28.13
2023-03-06T05:47:23.318Z,28.10
2023-03-06T05:48:23.304Z,28.09
2023-03-06T05:49:23.293Z,28.09
2023-03-06T05:50:23.293Z,28.07
2023-03-06T05:51:23.300Z,28.11
2023-03-06T05:52:23.408Z,28.09
2023-03-06T05:53:23.457Z,28.11
2023-03-06T05:54:23.470Z,28.10
2023-03-06T05:55:23.449Z,28.09
2023-03-06T05:56:23.423Z,28.09
2023-03-06T05:57:23.436Z,28.10
2023-03-06T05:58:23.451Z,28.10
2023-03-06T05:59:23.489Z,28.13
2023-03-06T06:00:30.867Z,28.10
2023-03-06T06:02:23.610Z,28.10
2023-03-06T06:03:23.598Z,28.09
2023-03-06T06:04:23.574Z,28.09
2023-03-06T06:05:23.542Z,28.09
2023-03-06T06:06:23.582Z,28.09
2023-03-06T06:07:23.597Z,28.09
2023-03-06T06:08:23.551Z,28.09
2023-03-06T06:09:23.607Z,28.10
2023-03-06T06:10:23.578Z,28.10
2023-03-06T06:11:23.601Z,28.10
2023-03-06T06:12:23.579Z,28.10
2023-03-06T06:13:23.603Z,28.13
2023-03-06T06:14:23.539Z,28.11
2023-03-06T06:15:23.548Z,28.11
2023-03-06T06:16:23.523Z,28.10
2023-03-06T06:17:23.499Z,28.11
2023-03-06T06:18:23.583Z,28.09
2023-03-06T06:19:23.517Z,28.10
2023-03-06T06:20:23.482Z,28.10
2023-03-06T06:21:23.479Z,28.09
2023-03-06T06:22:23.449Z,28.11
2023-03-06T06:23:23.416Z,28.11
2023-03-06T06:24:23.443Z,28.11
2023-03-06T06:25:23.402Z,28.10
2023-03-06T06:26:23.412Z,28.10
2023-03-06T06:27:23.423Z,28.10
2023-03-06T06:28:23.390Z,28.13
2023-03-06T06:29:23.403Z,28.10
2023-03-06T06:30:23.393Z,28.10
2023-03-06T06:31:23.440Z,28.09
2023-03-06T06:32:23.433Z,28.11
2023-03-06T06:33:23.364Z,28.13
2023-03-06T06:34:23.376Z,28.11
2023-03-06T06:35:23.440Z,28.09
2023-03-06T06:36:23.362Z,28.06
2023-03-06T06:37:23.384Z,28.07
2023-03-06T06:38:23.340Z,28.06
2023-03-06T06:39:23.344Z,28.04
2023-03-06T06:40:23.367Z,28.01
2023-03-06T06:42:33.318Z,27.88
2023-03-06T06:43:24.311Z,27.82
2023-03-06T06:44:23.333Z,27.78
2023-03-06T06:45:23.316Z,27.72
2023-03-06T06:47:19.256Z,27.63
2023-03-06T06:47:25.649Z,27.63
2023-03-06T06:48:23.542Z,27.59
2023-03-06T06:49:23.605Z,27.59
2023-03-06T06:50:23.584Z,27.58
2023-03-06T06:51:23.595Z,27.59
2023-03-06T06:52:23.666Z,27.62
2023-03-06T06:53:23.619Z,27.60
2023-03-06T06:54:23.684Z,27.62
2023-03-06T06:55:23.728Z,27.66
2023-03-06T06:56:23.894Z,27.72
2023-03-06T06:57:23.848Z,27.70
2023-03-06T06:58:23.851Z,27.75
2023-03-06T06:59:23.999Z,27.79
2023-03-06T07:00:24.017Z,27.82
2023-03-06T07:01:24.036Z,27.83
2023-03-06T07:02:23.978Z,27.86
2023-03-06T07:03:23.979Z,27.90
2023-03-06T07:04:24.049Z,27.92
2023-03-06T07:05:24.067Z,27.96
2023-03-06T07:06:24.015Z,27.97
2023-03-06T07:07:25.492Z,27.99
2023-03-06T07:08:24.061Z,28.01
2023-03-06T07:09:24.188Z,28.03
2023-03-06T07:10:24.247Z,28.01
2023-03-06T07:11:24.405Z,28.07
2023-03-06T07:12:24.284Z,28.09
2023-03-06T07:13:24.256Z,28.09
2023-03-06T07:14:24.298Z,28.14
2023-03-06T07:15:24.327Z,28.14
2023-03-06T07:16:24.424Z,28.16
2023-03-06T07:17:24.551Z,28.14
2023-03-06T07:18:24.544Z,28.20
2023-03-06T07:19:24.584Z,28.19
2023-03-06T07:20:24.699Z,28.20
2023-03-06T07:21:24.726Z,28.24
2023-03-06T07:22:24.798Z,28.24
2023-03-06T07:23:24.803Z,28.24
2023-03-06T07:24:24.853Z,28.26
2023-03-06T07:25:24.903Z,28.27
2023-03-06T07:26:25.024Z,28.26
2023-03-06T07:27:25.120Z,28.28
2023-03-06T07:28:25.145Z,28.24
2023-03-06T07:29:25.190Z,28.26
2023-03-06T07:30:25.287Z,28.26
2023-03-06T07:31:25.384Z,28.24
2023-03-06T07:32:25.572Z,28.26
2023-03-06T07:33:25.481Z,28.26
2023-03-06T07:34:25.490Z,28.26
2023-03-06T07:35:25.547Z,28.24
2023-03-06T07:36:25.550Z,28.26
2023-03-06T07:37:25.940Z,28.27
2023-03-06T07:38:25.666Z,28.30
2023-03-06T07:39:26.465Z,28.27
2023-03-06T07:40:25.787Z,28.28
2023-03-06T07:41:25.942Z,28.30
2023-03-06T07:42:25.845Z,28.27
2023-03-06T07:43:25.915Z,28.30
2023-03-06T07:44:25.936Z,28.27
2023-03-06T07:45:25.898Z,28.20
2023-03-06T07:46:26.001Z,28.09
2023-03-06T07:47:26.413Z,28.03
2023-03-06T07:48:26.043Z,28.00
2023-03-06T07:49:26.126Z,27.96
2023-03-06T07:50:26.224Z,27.92
2023-03-06T07:51:26.171Z,27.85
2023-03-06T07:52:26.397Z,27.76
2023-03-06T07:53:26.153Z,27.73
2023-03-06T07:54:26.149Z,27.70
2023-03-06T07:55:26.147Z,27.69
2023-03-06T07:56:26.217Z,27.60
2023-03-06T07:57:26.422Z,27.60
2023-03-06T07:58:26.227Z,27.55
2023-03-06T07:59:26.286Z,27.53
2023-03-06T08:00:26.446Z,27.50
2023-03-06T08:01:26.286Z,27.44
2023-03-06T08:02:26.397Z,27.39
2023-03-06T08:03:26.403Z,27.39
2023-03-06T08:04:28.327Z,27.34
2023-03-06T08:05:26.520Z,27.32
2023-03-06T08:06:26.602Z,27.31
2023-03-06T08:07:26.593Z,27.29
2023-03-06T08:08:26.649Z,27.31
2023-03-06T08:09:26.658Z,27.25
2023-03-06T08:10:26.765Z,27.21
2023-03-06T08:11:26.729Z,27.19
2023-03-06T08:12:26.936Z,27.19
2023-03-06T08:13:26.837Z,27.19
2023-03-06T08:17:27.429Z,27.15
2023-03-06T08:18:27.018Z,27.15
2023-03-06T08:19:27.890Z,27.12
2023-03-06T08:20:27.148Z,27.14
2023-03-06T08:21:27.153Z,27.11
2023-03-06T08:22:27.276Z,27.09
2023-03-06T08:23:27.232Z,27.09
2023-03-06T08:24:27.267Z,27.11
2023-03-06T08:25:27.316Z,27.11
2023-03-06T08:26:27.424Z,27.11
2023-03-06T08:28:27.471Z,27.08
2023-03-06T08:29:27.475Z,27.09
2023-03-06T08:30:27.511Z,27.08
2023-03-06T08:31:27.640Z,27.05
2023-03-06T08:32:28.091Z,27.05
2023-03-06T08:33:27.692Z,27.04
2023-03-06T08:34:27.702Z,27.04
2023-03-06T08:35:27.842Z,27.05
2023-03-06T08:36:27.805Z,27.04
2023-03-06T08:37:27.971Z,27.04
2023-03-06T08:38:27.882Z,27.04
2023-03-06T08:39:27.945Z,27.04
2023-03-06T08:40:27.970Z,27.05
2023-03-06T08:41:28.016Z,27.07
2023-03-06T08:42:28.407Z,27.05
2023-03-06T08:43:28.083Z,27.07
2023-03-06T08:44:28.128Z,27.09
2023-03-06T08:45:28.213Z,27.11
2023-03-06T08:46:28.206Z,27.12
2023-03-06T08:47:28.404Z,27.18
2023-03-06T08:48:28.257Z,27.18
2023-03-06T08:49:28.255Z,27.24
2023-03-06T08:50:28.268Z,27.28
2023-03-06T08:51:28.280Z,27.31
2023-03-06T08:52:28.450Z,27.37
2023-03-06T08:53:42.237Z,27.42
2023-03-06T08:55:28.270Z,27.50
2023-03-06T08:56:28.277Z,27.53
2023-03-06T08:57:28.254Z,27.55
2023-03-06T08:58:28.272Z,27.59
2023-03-06T08:59:28.231Z,27.59
2023-03-06T09:00:28.282Z,27.65
2023-03-06T09:02:28.224Z,27.69
2023-03-06T09:03:28.264Z,27.72
2023-03-06T09:04:28.314Z,27.72
2023-03-06T09:05:28.369Z,27.75
2023-03-06T09:06:28.424Z,27.76
2023-03-06T09:07:28.481Z,27.78
2023-03-06T09:08:28.535Z,27.79
2023-03-06T09:09:28.558Z,27.80
2023-03-06T09:10:28.655Z,27.79
2023-03-06T09:11:28.729Z,27.79
2023-03-06T09:12:30.795Z,27.79
2023-03-06T09:13:28.938Z,27.75
2023-03-06T09:14:28.757Z,27.75
2023-03-06T09:15:28.753Z,27.75
2023-03-06T09:16:28.731Z,27.72
2023-03-06T09:17:28.789Z,27.72
2023-03-06T09:18:28.917Z,27.70
2023-03-06T09:19:28.686Z,27.70
2023-03-06T09:20:28.692Z,27.72
2023-03-06T09:21:28.730Z,27.73
2023-03-06T09:22:28.710Z,27.73
2023-03-06T09:23:28.903Z,27.78
2023-03-06T09:24:28.770Z,27.79
2023-03-06T09:25:28.672Z,27.79
2023-03-06T09:26:43.411Z,27.80
2023-03-06T09:27:29.643Z,27.82
2023-03-06T09:28:28.704Z,27.86
2023-03-06T09:29:28.654Z,27.85
2023-03-06T09:30:28.652Z,27.88
2023-03-06T09:31:28.603Z,27.86
2023-03-06T09:32:28.713Z,27.89
2023-03-06T09:33:28.920Z,27.86
2023-03-06T09:34:28.619Z,27.88
2023-03-06T09:35:29.703Z,27.89
2023-03-06T09:36:28.600Z,27.89
2023-03-06T09:37:28.601Z,27.89
2023-03-06T09:38:29.071Z,27.92
2023-03-06T09:39:29.064Z,27.90
2023-03-06T09:40:28.718Z,27.90
2023-03-06T09:41:28.795Z,27.90
2023-03-06T09:42:28.799Z,27.93
2023-03-06T09:43:28.886Z,27.89
2023-03-06T09:44:28.964Z,27.90
2023-03-06T09:45:28.960Z,27.93
2023-03-06T09:46:29.076Z,27.95
2023-03-06T09:47:29.072Z,27.95
2023-03-06T09:48:29.126Z,27.99
2023-03-06T09:49:29.143Z,28.01
2023-03-06T09:50:29.216Z,28.01
2023-03-06T09:51:29.211Z,28.06
2023-03-06T09:52:29.275Z,28.07
2023-03-06T09:53:29.314Z,28.06
2023-03-06T09:54:29.331Z,28.07
2023-03-06T09:55:29.405Z,28.04
2023-03-06T09:56:29.390Z,28.03
2023-03-06T09:57:29.426Z,28.01
2023-03-06T09:58:29.498Z,28.03
2023-03-06T09:59:29.463Z,28.03
2023-03-06T10:00:29.522Z,28.00
2023-03-06T10:01:29.528Z,28.03
2023-03-06T10:02:29.650Z,28.01
2023-03-06T10:03:29.698Z,28.01
2023-03-06T10:04:29.698Z,28.03
2023-03-06T10:05:29.769Z,28.01
2023-03-06T10:06:29.788Z,28.04
2023-03-06T10:07:29.721Z,28.07
2023-03-06T10:08:29.744Z,28.04
2023-03-06T10:09:29.744Z,28.01
2023-03-06T10:10:29.816Z,28.03
2023-03-06T10:11:29.806Z,28.06
2023-03-06T10:12:29.799Z,28.07
2023-03-06T10:13:29.877Z,28.10
2023-03-06T10:14:29.871Z,28.06
2023-03-06T10:15:29.938Z,28.07
2023-03-06T10:16:29.835Z,28.06
2023-03-06T10:17:29.860Z,28.07
2023-03-06T10:18:30.223Z,28.10
2023-03-06T10:19:30.035Z,28.07
2023-03-06T10:20:29.968Z,28.06
2023-03-06T10:21:30.014Z,28.07
2023-03-06T10:22:30.069Z,28.09
2023-03-06T10:23:30.118Z,28.06
2023-03-06T10:24:30.198Z,28.07
2023-03-06T10:25:30.232Z,28.06
2023-03-06T10:26:30.464Z,28.04
2023-03-06T10:27:30.358Z,28.03
2023-03-06T10:28:30.461Z,28.04
2023-03-06T10:29:30.547Z,28.04
2023-03-06T10:30:30.547Z,28.04
2023-03-06T10:31:30.631Z,28.04
2023-03-06T10:32:42.700Z,28.04
2023-03-06T10:33:31.653Z,28.01
2023-03-06T10:34:30.639Z,28.03
2023-03-06T10:35:31.015Z,28.04
2023-03-06T10:36:30.654Z,28.09
2023-03-06T10:37:32.533Z,28.06
2023-03-06T10:38:30.604Z,28.03
2023-03-06T10:39:30.599Z,28.06
2023-03-06T10:40:30.616Z,28.04
2023-03-06T10:41:30.641Z,28.04
2023-03-06T10:42:30.693Z,28.14
2023-03-06T10:43:30.858Z,28.07
2023-03-06T10:44:30.795Z,28.10
2023-03-06T10:45:40.579Z,28.13
2023-03-06T10:46:31.912Z,28.13
2023-03-06T10:47:30.865Z,28.16
2023-03-06T10:48:30.871Z,28.23
2023-03-06T10:49:30.990Z,28.24
2023-03-06T10:50:31.273Z,28.24
2023-03-06T10:51:30.816Z,28.19
2023-03-06T10:52:30.823Z,28.17
2023-03-06T10:53:30.808Z,28.19
2023-03-06T10:54:30.977Z,28.19
2023-03-06T10:55:30.825Z,28.17
2023-03-06T10:56:30.893Z,28.16
2023-03-06T10:57:30.955Z,28.16
2023-03-06T10:58:31.013Z,28.11
2023-03-06T10:59:31.017Z,28.17
2023-03-06T11:00:31.119Z,28.19
2023-03-06T11:01:31.100Z,28.17
2023-03-06T11:02:31.105Z,28.17
2023-03-06T11:03:31.193Z,28.17
2023-03-06T11:04:31.262Z,28.17
2023-03-06T11:06:31.235Z,28.16
2023-03-06T11:07:31.283Z,28.19
2023-03-06T11:08:31.288Z,28.13
2023-03-06T11:09:31.324Z,28.16
2023-03-06T11:10:31.404Z,28.16
2023-03-06T11:11:37.518Z,28.16
2023-03-06T11:12:32.393Z,28.14
2023-03-06T11:13:31.390Z,28.16
2023-03-06T11:14:31.591Z,28.16
2023-03-06T11:15:31.361Z,28.17
2023-03-06T11:16:31.454Z,28.17
2023-03-06T11:17:31.385Z,28.19
2023-03-06T11:18:31.435Z,28.17
2023-03-06T11:19:31.320Z,28.16
2023-03-06T11:20:44.652Z,28.16
2023-03-06T11:21:32.345Z,28.17
2023-03-06T11:22:31.315Z,28.19
2023-03-06T11:23:31.330Z,28.19
2023-03-06T11:24:31.463Z,28.20
2023-03-06T11:25:31.288Z,28.17
2023-03-06T11:26:31.445Z,28.19
2023-03-06T11:27:31.380Z,28.20
2023-03-06T11:28:31.297Z,28.17
2023-03-06T11:29:33.060Z,28.17
2023-03-06T11:30:31.258Z,28.20
2023-03-06T11:31:31.557Z,28.21
2023-03-06T11:32:31.282Z,28.26
2023-03-06T11:33:31.240Z,28.28
2023-03-06T11:34:31.458Z,28.28
2023-03-06T11:35:31.332Z,28.33
2023-03-06T11:36:31.201Z,28.31
2023-03-06T11:37:31.207Z,28.36
2023-03-06T11:38:31.229Z,28.40
2023-03-06T11:39:31.495Z,28.43
2023-03-06T11:40:31.256Z,28.41
2023-03-06T11:41:31.206Z,28.44
2023-03-06T11:42:31.258Z,28.46
2023-03-06T11:43:31.216Z,28.46
2023-03-06T11:44:31.503Z,28.50
2023-03-06T11:45:31.160Z,28.50
2023-03-06T11:46:31.222Z,28.47
2023-03-06T11:47:31.153Z,28.48
2023-03-06T11:48:31.150Z,28.54
2023-03-06T11:49:31.459Z,28.48
2023-03-06T11:50:31.165Z,28.52
2023-03-06T11:51:31.112Z,28.51
2023-03-06T11:52:31.148Z,28.39
2023-03-06T11:53:31.185Z,28.00
2023-03-06T11:54:31.528Z,28.11
2023-03-06T11:55:31.088Z,28.09
2023-03-06T11:56:31.779Z,28.03
2023-03-06T11:57:31.116Z,28.04
2023-03-06T11:58:31.061Z,27.96
2023-03-06T11:59:31.062Z,27.90
2023-03-06T12:00:31.072Z,27.45
2023-03-06T12:01:31.038Z,27.50
2023-03-06T12:02:31.077Z,27.49
2023-03-06T12:03:31.056Z,27.49
2023-03-06T12:04:31.019Z,27.42
2023-03-06T12:05:31.544Z,27.38
2023-03-06T12:06:31.000Z,27.38
2023-03-06T12:07:31.010Z,27.37
2023-03-06T12:08:31.014Z,27.38
2023-03-06T12:09:31.023Z,27.35
2023-03-06T12:10:31.054Z,27.35
2023-03-06T12:11:33.157Z,27.37
2023-03-06T12:12:30.989Z,27.39
2023-03-06T12:13:30.989Z,27.38
2023-03-06T12:14:31.066Z,27.34
2023-03-06T12:15:31.536Z,27.37
2023-03-06T12:16:31.277Z,27.41
2023-03-06T12:17:31.194Z,27.41
2023-03-06T12:18:31.236Z,27.44
2023-03-06T12:19:31.268Z,27.45
2023-03-06T12:20:31.505Z,27.41
2023-03-06T12:21:31.967Z,27.44
2023-03-06T12:22:31.424Z,27.44
2023-03-06T12:23:31.416Z,27.46
2023-03-06T12:24:31.368Z,27.45
2023-03-06T12:25:31.507Z,27.39
2023-03-06T12:26:31.449Z,27.38
2023-03-06T12:27:31.491Z,27.38
2023-03-06T12:28:31.584Z,27.39
2023-03-06T12:29:31.535Z,27.41
2023-03-06T12:30:31.996Z,27.46
2023-03-06T12:31:31.603Z,27.50
2023-03-06T12:32:31.632Z,27.55
2023-03-06T12:33:31.643Z,27.56
2023-03-06T12:34:31.680Z,27.60
2023-03-06T12:35:32.042Z,27.65
2023-03-06T12:36:31.837Z,27.69
2023-03-06T12:37:31.857Z,27.73
2023-03-06T12:38:31.881Z,27.78
2023-03-06T12:39:31.899Z,27.83
2023-03-06T12:40:32.024Z,27.86
2023-03-06T12:41:31.968Z,27.95
2023-03-06T12:42:31.968Z,27.99
2023-03-06T12:43:31.993Z,27.99
2023-03-06T12:44:32.024Z,28.04
2023-03-06T12:45:31.986Z,28.04
2023-03-06T12:46:32.003Z,28.10
2023-03-06T12:47:32.081Z,28.11
2023-03-06T12:48:32.185Z,28.11
2023-03-06T12:49:33.311Z,28.17
2023-03-06T12:50:32.316Z,28.14
2023-03-06T12:51:32.266Z,28.19
2023-03-06T12:52:32.306Z,28.21
2023-03-06T12:53:32.361Z,28.24
2023-03-06T12:54:32.274Z,28.23
2023-03-06T12:55:32.293Z,28.24
2023-03-06T12:56:32.243Z,28.26
2023-03-06T12:57:32.282Z,28.26
2023-03-06T12:58:32.274Z,28.27
2023-03-06T12:59:32.261Z,28.28
2023-03-06T13:00:32.321Z,28.27
2023-03-06T13:01:32.369Z,28.30
2023-03-06T13:02:32.356Z,28.28
2023-03-06T13:03:32.285Z,28.28
2023-03-06T13:04:32.343Z,28.28
2023-03-06T13:05:32.443Z,28.30
2023-03-06T13:06:36.455Z,28.30
2023-03-06T13:07:33.511Z,28.30
2023-03-06T13:08:32.521Z,28.31
2023-03-06T13:09:32.533Z,28.31
2023-03-06T13:10:32.483Z,28.30
2023-03-06T13:11:32.446Z,28.34
2023-03-06T13:12:32.460Z,28.33
2023-03-06T13:13:32.462Z,28.31
2023-03-06T13:14:34.294Z,28.36
2023-03-06T13:15:32.429Z,28.34
2023-03-06T13:16:32.494Z,28.34
2023-03-06T13:17:32.436Z,28.37
2023-03-06T13:18:32.431Z,28.37
2023-03-06T13:19:32.437Z,28.36
2023-03-06T13:20:34.869Z,28.37
2023-03-06T13:21:32.615Z,28.37
2023-03-06T13:22:32.694Z,28.39
2023-03-06T13:23:32.704Z,28.41
2023-03-06T13:24:32.789Z,28.39
2023-03-06T13:25:32.905Z,28.39
2023-03-06T13:26:32.903Z,28.37
2023-03-06T13:27:32.960Z,28.39
2023-03-06T13:28:33.007Z,28.39
2023-03-06T13:29:33.059Z,28.39
2023-03-06T13:30:33.145Z,28.37
2023-03-06T13:31:33.255Z,28.40
2023-03-06T13:32:33.322Z,28.40
2023-03-06T13:33:33.248Z,28.36
2023-03-06T13:34:33.320Z,28.39
2023-03-06T13:35:33.434Z,28.39
2023-03-06T13:36:33.424Z,28.37
2023-03-06T13:37:33.445Z,28.39
2023-03-06T13:38:33.500Z,28.39
2023-03-06T13:39:33.539Z,28.39
2023-03-06T13:40:33.683Z,28.39
2023-03-06T13:41:33.649Z,28.37
2023-03-06T13:42:33.690Z,28.36
2023-03-06T13:43:33.724Z,28.36
2023-03-06T13:44:33.829Z,28.37
2023-03-06T13:45:33.809Z,28.34
2023-03-06T13:46:33.856Z,28.36
2023-03-06T13:47:39.191Z,28.36
2023-03-06T13:48:44.235Z,28.37
2023-03-06T13:49:34.842Z,28.36
2023-03-06T13:50:33.911Z,28.37
2023-03-06T13:53:33.829Z,28.37
2023-03-06T13:54:33.824Z,28.36
2023-03-06T13:55:33.838Z,28.34
2023-03-06T13:56:33.811Z,28.31
2023-03-06T13:57:33.821Z,28.34
2023-03-06T13:58:33.797Z,28.33
2023-03-06T13:59:33.802Z,28.34
2023-03-06T14:00:33.807Z,28.34
2023-03-06T14:01:33.927Z,28.33
2023-03-06T14:02:33.814Z,28.30
2023-03-06T14:03:33.860Z,28.30
2023-03-06T14:04:33.736Z,28.30
2023-03-06T14:05:35.619Z,28.30
2023-03-06T14:06:33.763Z,28.30
2023-03-06T14:07:33.699Z,28.33
2023-03-06T14:08:33.750Z,28.30
2023-03-06T14:09:33.742Z,28.31
2023-03-06T14:10:33.720Z,28.30
2023-03-06T14:11:33.699Z,28.30
2023-03-06T14:12:33.714Z,28.26
2023-03-06T14:13:45.319Z,28.27
2023-03-06T14:14:34.739Z,28.26
2023-03-06T14:15:33.673Z,28.27
2023-03-06T14:16:48.634Z,28.27
2023-03-06T14:17:34.714Z,28.26
2023-03-06T14:18:33.662Z,28.23
2023-03-06T14:19:33.655Z,28.23
2023-03-06T14:20:33.679Z,28.23
2023-03-06T14:21:33.648Z,28.21
2023-03-06T14:22:33.643Z,28.21
2023-03-06T14:23:33.636Z,28.20
2023-03-06T14:24:33.594Z,28.19
2023-03-06T14:25:33.608Z,28.20
2023-03-06T14:26:33.600Z,28.20
2023-03-06T14:27:33.620Z,28.19
2023-03-06T14:28:33.612Z,28.16
2023-03-06T14:29:33.563Z,28.16
2023-03-06T14:30:33.651Z,28.19
2023-03-06T14:31:33.715Z,28.16
2023-03-06T14:32:33.602Z,28.17
2023-03-06T14:33:33.567Z,28.16
2023-03-06T14:34:33.605Z,28.16
2023-03-06T14:35:33.615Z,28.17
2023-03-06T14:36:33.597Z,28.17
2023-03-06T14:37:33.623Z,28.14
2023-03-06T14:38:33.622Z,28.16
2023-03-06T14:39:33.690Z,28.14
2023-03-06T14:40:33.842Z,28.14
2023-03-06T14:41:33.912Z,28.16
2023-03-06T14:42:33.910Z,28.16
2023-03-06T14:43:33.945Z,28.14
2023-03-06T14:44:33.963Z,28.14
2023-03-06T14:45:33.950Z,28.14
2023-03-06T14:46:33.999Z,28.14
2023-03-06T14:47:34.102Z,28.14
2023-03-06T14:48:34.119Z,28.13
2023-03-06T14:49:34.120Z,28.14
2023-03-06T14:50:34.123Z,28.13
2023-03-06T14:51:34.139Z,28.14
2023-03-06T14:52:34.141Z,28.14
2023-03-06T14:53:34.210Z,28.14
2023-03-06T14:54:34.228Z,28.13
2023-03-06T14:55:34.227Z,28.13
2023-03-06T14:56:34.223Z,28.13
2023-03-06T14:57:34.236Z,28.14
2023-03-06T14:58:34.228Z,28.13
2023-03-06T14:59:34.344Z,28.11
2023-03-06T15:00:34.373Z,28.14
2023-03-06T15:01:34.414Z,28.13
2023-03-06T15:02:34.410Z,28.10
2023-03-06T15:03:34.372Z,28.10
2023-03-06T15:04:34.381Z,28.11
2023-03-06T15:05:34.474Z,28.11
2023-03-06T15:06:34.547Z,28.14
2023-03-06T15:07:34.569Z,28.13
2023-03-06T15:08:34.559Z,28.14
2023-03-06T15:09:34.571Z,28.10
2023-03-06T15:10:34.671Z,28.13
2023-03-06T15:11:34.632Z,28.10
2023-03-06T15:12:34.690Z,28.10
2023-03-06T15:13:34.813Z,28.13
2023-03-06T15:14:34.846Z,28.11
2023-03-06T15:15:34.815Z,28.11
2023-03-06T15:16:34.844Z,28.10
2023-03-06T15:17:34.881Z,28.11
2023-03-06T15:18:34.885Z,28.07
2023-03-06T15:19:34.890Z,28.09
2023-03-06T15:20:34.949Z,28.10
2023-03-06T15:21:34.920Z,28.07
2023-03-06T15:22:34.964Z,28.09
2023-03-06T15:23:34.957Z,28.09
2023-03-06T15:24:34.970Z,28.09
2023-03-06T15:25:35.035Z,28.07
2023-03-06T15:26:35.009Z,28.09
2023-03-06T15:27:35.060Z,28.10
2023-03-06T15:28:35.052Z,28.09
2023-03-06T15:29:35.095Z,28.09
2023-03-06T15:30:35.640Z,28.07
2023-03-06T15:31:35.259Z,28.06
2023-03-06T15:32:35.316Z,28.07
2023-03-06T15:33:35.252Z,28.06
2023-03-06T15:34:35.325Z,28.07
2023-03-06T15:35:37.761Z,28.04
2023-03-06T15:36:35.256Z,28.07
2023-03-06T15:37:35.273Z,28.06
2023-03-06T15:38:35.265Z,28.06
2023-03-06T15:39:36.008Z,28.03
2023-03-06T15:40:35.240Z,28.06
2023-03-06T15:41:35.251Z,28.04
2023-03-06T15:42:35.215Z,28.04
2023-03-06T15:43:35.214Z,28.04
2023-03-06T15:44:35.198Z,28.04
2023-03-06T15:45:35.259Z,28.00
2023-03-06T15:46:35.222Z,28.03
2023-03-06T15:47:35.164Z,28.01
2023-03-06T15:48:35.214Z,28.03
2023-03-06T15:49:35.179Z,28.01
2023-03-06T15:50:35.162Z,28.00
2023-03-06T15:51:35.182Z,28.00
2023-03-06T15:52:35.169Z,28.00
2023-03-06T15:53:35.132Z,28.01
2023-03-06T15:54:35.142Z,28.01
2023-03-06T15:55:35.144Z,27.99
2023-03-06T15:56:35.156Z,28.00
2023-03-06T15:57:35.158Z,28.00
2023-03-06T15:58:35.116Z,28.00
2023-03-06T15:59:35.116Z,27.99
2023-03-06T16:00:35.081Z,27.99
2023-03-06T16:01:37.175Z,27.96
2023-03-06T16:02:35.091Z,27.99
2023-03-06T16:03:35.077Z,27.96
2023-03-06T16:04:35.151Z,27.96
2023-03-06T16:05:35.074Z,27.99
2023-03-06T16:06:35.066Z,27.99
2023-03-06T16:07:35.070Z,27.95
2023-03-06T16:08:35.050Z,27.96
2023-03-06T16:09:35.033Z,27.96
2023-03-06T16:10:35.043Z,27.93
2023-03-06T16:11:43.399Z,27.96
2023-03-06T16:12:36.090Z,27.96
2023-03-06T16:13:35.063Z,27.93
2023-03-06T16:14:35.078Z,27.95
2023-03-06T16:15:35.081Z,27.93
2023-03-06T16:16:35.145Z,27.97
2023-03-06T16:17:35.048Z,27.92
2023-03-06T16:18:35.045Z,27.92
2023-03-06T16:19:35.031Z,27.90
2023-03-06T16:20:35.003Z,27.90
2023-03-06T16:21:35.023Z,27.92
2023-03-06T16:22:35.022Z,27.92
2023-03-06T16:23:35.034Z,27.93
2023-03-06T16:24:34.989Z,27.93
2023-03-06T16:25:34.978Z,27.89
2023-03-06T16:26:34.952Z,27.89
2023-03-06T16:27:34.948Z,27.89
2023-03-06T16:28:34.968Z,27.89
2023-03-06T16:29:35.045Z,27.89
2023-03-06T16:30:35.021Z,27.89
2023-03-06T16:31:35.088Z,27.90
2023-03-06T16:32:35.097Z,27.88
2023-03-06T16:33:35.114Z,27.88
2023-03-06T16:34:35.164Z,27.86
2023-03-06T16:35:35.280Z,27.86
2023-03-06T16:36:35.210Z,27.85
2023-03-06T16:37:35.271Z,27.86
2023-03-06T16:38:35.287Z,27.86
2023-03-06T16:39:35.301Z,27.85
2023-03-06T16:40:35.394Z,27.85
2023-03-06T16:41:35.424Z,27.83
2023-03-06T16:42:35.451Z,27.85
2023-03-06T16:43:35.485Z,27.83