createdAt,value
2023-02-18T00:00:00.711Z,87.7
2023-02-18T00:01:00.688Z,87.7
2023-02-18T00:02:00.605Z,87.7
2023-02-18T00:03:00.698Z,87.7
2023-02-18T00:04:00.558Z,87.7
2023-02-18T00:05:00.582Z,87.7
2023-02-18T00:06:00.555Z,88
2023-02-18T00:07:00.550Z,88
2023-02-18T00:08:00.569Z,88
2023-02-18T00:09:00.579Z,88.3
2023-02-18T00:10:00.594Z,88
2023-02-18T00:11:00.557Z,88
2023-02-18T00:12:00.570Z,88.4
2023-02-18T00:13:00.560Z,88.4
2023-02-18T00:14:00.579Z,88
2023-02-18T00:15:00.579Z,87.7
2023-02-18T00:16:00.609Z,87.7
2023-02-18T00:17:00.575Z,87.7
2023-02-18T00:18:00.589Z,88
2023-02-18T00:19:00.597Z,88.1
2023-02-18T00:20:00.600Z,88
2023-02-18T00:21:00.561Z,87.7
2023-02-18T00:22:00.569Z,87.7
2023-02-18T00:23:00.610Z,88
2023-02-18T00:24:00.621Z,88.4
2023-02-18T00:25:00.589Z,88
2023-02-18T00:26:00.575Z,88.4
2023-02-18T00:27:00.571Z,88.3
2023-02-18T00:28:00.575Z,88.3
2023-02-18T00:29:00.590Z,88.4
2023-02-18T00:30:00.749Z,88.3
2023-02-18T00:31:00.641Z,88.3
2023-02-18T00:32:00.701Z,88.3
2023-02-18T00:33:00.594Z,88.3
2023-02-18T00:34:00.581Z,88.3
2023-02-18T00:35:00.596Z,88.4
2023-02-18T00:36:00.589Z,88.4
2023-02-18T00:37:00.596Z,88.3
2023-02-18T00:38:00.597Z,88.3
2023-02-18T00:39:00.585Z,88.7
2023-02-18T00:40:00.625Z,88.7
2023-02-18T00:41:00.591Z,88.3
2023-02-18T00:42:00.605Z,88.4
2023-02-18T00:43:00.594Z,88.3
2023-02-18T00:44:00.606Z,88.7
2023-02-18T00:45:00.633Z,89
2023-02-18T00:46:00.662Z,89
2023-02-18T00:47:00.596Z,89
2023-02-18T00:48:00.607Z,89
2023-02-18T00:49:00.593Z,88.7
2023-02-18T00:50:00.614Z,89
2023-02-18T00:51:00.595Z,89
2023-02-18T00:52:00.615Z,88.7
2023-02-18T00:53:00.612Z,88.7
2023-02-18T00:54:00.598Z,89
2023-02-18T00:55:00.625Z,88.3
2023-02-18T00:56:00.605Z,89
2023-02-18T00:57:00.602Z,89
2023-02-18T00:58:00.632Z,89
2023-02-18T00:59:00.609Z,89
2023-02-18T01:00:00.651Z,88.9
2023-02-18T01:01:00.607Z,89
2023-02-18T01:02:00.615Z,88.6
2023-02-18T01:03:00.630Z,88.7
2023-02-18T01:04:00.618Z,89
2023-02-18T01:05:00.661Z,89
2023-02-18T01:06:00.614Z,88.6
2023-02-18T01:07:00.616Z,88.6
2023-02-18T01:08:00.644Z,88.7
2023-02-18T01:09:00.632Z,89
2023-02-18T01:10:00.638Z,89
2023-02-18T01:11:00.626Z,88.7
2023-02-18T01:12:00.621Z,89
2023-02-18T01:13:00.647Z,88.3
2023-02-18T01:14:00.631Z,89
2023-02-18T01:15:00.664Z,89
2023-02-18T01:16:00.682Z,89
2023-02-18T01:17:00.643Z,89
2023-02-18T01:18:00.653Z,89
2023-02-18T01:19:00.662Z,88.6
2023-02-18T01:20:00.655Z,89
2023-02-18T01:21:00.642Z,88.7
2023-02-18T01:22:00.649Z,88.7
2023-02-18T01:23:00.650Z,88.7
2023-02-18T01:24:00.636Z,88.7
2023-02-18T01:25:00.646Z,88.3
2023-02-18T01:26:00.641Z,88.3
2023-02-18T01:27:00.658Z,88.6
2023-02-18T01:28:00.658Z,88.6
2023-02-18T01:29:00.645Z,88.6
2023-02-18T01:30:00.744Z,88.3
2023-02-18T01:31:00.688Z,88.6
2023-02-18T01:32:00.758Z,88.7
2023-02-18T01:33:00.664Z,88.7
2023-02-18T01:34:00.651Z,88.3
2023-02-18T01:35:00.651Z,88.3
2023-02-18T01:36:00.646Z,88.3
2023-02-18T01:37:00.669Z,88.3
2023-02-18T01:38:00.682Z,88.3
2023-02-18T01:39:00.669Z,88.3
2023-02-18T01:40:00.665Z,88.3
2023-02-18T01:41:00.666Z,88.3
2023-02-18T01:42:00.673Z,88.3
2023-02-18T01:43:00.657Z,88.3
2023-02-18T01:44:00.645Z,88.3
2023-02-18T01:45:00.649Z,88.3
2023-02-18T01:46:00.670Z,88.3
2023-02-18T01:47:00.674Z,88.3
2023-02-18T01:48:00.670Z,88.3
2023-02-18T01:49:00.694Z,88.3
2023-02-18T01:50:00.679Z,88.3
2023-02-18T01:51:00.659Z,88.3
2023-02-18T01:52:00.680Z,88.3
2023-02-18T01:53:00.661Z,87.7
2023-02-18T01:54:00.655Z,88
2023-02-18T01:55:00.668Z,88
2023-02-18T01:56:00.676Z,88
2023-02-18T01:57:00.712Z,88.3
2023-02-18T01:58:00.683Z,88
2023-02-18T01:59:00.670Z,88.3
2023-02-18T02:00:00.719Z,88.3
2023-02-18T02:01:00.833Z,88.3
2023-02-18T02:02:00.725Z,88.3
2023-02-18T02:03:00.682Z,88
2023-02-18T02:04:00.673Z,88
2023-02-18T02:05:00.673Z,88
2023-02-18T02:06:00.700Z,88
2023-02-18T02:07:00.694Z,88
2023-02-18T02:08:00.675Z,88.3
2023-02-18T02:09:00.684Z,88.3
2023-02-18T02:10:00.703Z,88.3
2023-02-18T02:11:00.695Z,88.3
2023-02-18T02:12:00.679Z,88.3
2023-02-18T02:13:00.693Z,88.3
2023-02-18T02:14:00.679Z,88.3
2023-02-18T02:15:00.684Z,88.3
2023-02-18T02:16:00.738Z,88.3
2023-02-18T02:17:00.686Z,88.6
2023-02-18T02:18:00.702Z,88.6
2023-02-18T02:19:00.690Z,88.6
2023-02-18T02:20:00.713Z,88.6
2023-02-18T02:22:00.704Z,88.6
2023-02-18T02:23:00.708Z,88.6
2023-02-18T02:24:00.691Z,88.9
2023-02-18T02:25:00.729Z,88.9
2023-02-18T02:26:00.692Z,88.9
2023-02-18T02:27:00.716Z,88.9
2023-02-18T02:28:00.968Z,88.9
2023-02-18T02:29:00.720Z,88.9
2023-02-18T02:30:00.783Z,88.9
2023-02-18T02:31:00.759Z,88.9
2023-02-18T02:32:00.766Z,88.9
2023-02-18T02:33:00.706Z,88.9
2023-02-18T02:34:00.750Z,88.9
2023-02-18T02:35:00.733Z,89.2
2023-02-18T02:36:00.712Z,88.9
2023-02-18T02:37:00.728Z,88.9
2023-02-18T02:38:00.718Z,88.9
2023-02-18T02:39:00.717Z,89.2
2023-02-18T02:40:00.759Z,88.9
2023-02-18T02:41:00.709Z,89.2
2023-02-18T02:42:00.755Z,88.9
2023-02-18T02:43:00.734Z,89.5
2023-02-18T02:44:00.734Z,89.2
2023-02-18T02:45:00.731Z,89.5
2023-02-18T02:46:00.753Z,89.5
2023-02-18T02:47:00.749Z,89.5
2023-02-18T02:48:00.731Z,89.5
2023-02-18T02:49:00.727Z,89.5
2023-02-18T02:50:00.759Z,89.5
2023-02-18T02:51:00.756Z,89.5
2023-02-18T02:52:00.739Z,89.5
2023-02-18T02:53:00.726Z,89.5
2023-02-18T02:54:00.735Z,89.5
2023-02-18T02:55:01.575Z,89.8
2023-02-18T02:56:00.749Z,89.5
2023-02-18T02:57:00.759Z,89.5
2023-02-18T02:58:00.752Z,89.5
2023-02-18T02:59:00.743Z,89.5
2023-02-18T03:00:01.117Z,89.5
2023-02-18T03:01:01.216Z,89.5
2023-02-18T03:02:01.131Z,89.5
2023-02-18T03:03:01.181Z,89.5
2023-02-18T03:04:01.122Z,89.5
2023-02-18T03:05:01.149Z,89.5
2023-02-18T03:06:01.139Z,89.8
2023-02-18T03:07:01.139Z,89.8
2023-02-18T03:08:01.128Z,89.8
2023-02-18T03:09:01.128Z,90.1
2023-02-18T03:10:01.293Z,90.1
2023-02-18T03:11:01.161Z,90.1
2023-02-18T03:12:01.218Z,90.1
2023-02-18T03:13:01.221Z,90.1
2023-02-18T03:14:01.208Z,89.8
2023-02-18T03:15:01.299Z,90.1
2023-02-18T03:16:01.268Z,90.1
2023-02-18T03:17:01.217Z,89.8
2023-02-18T03:18:01.213Z,89.8
2023-02-18T03:19:01.271Z,90.1
2023-02-18T03:20:01.275Z,90.1
2023-02-18T03:21:01.305Z,90.1
2023-02-18T03:22:01.324Z,90.1
2023-02-18T03:23:01.320Z,90.1
2023-02-18T03:24:01.256Z,90.1
2023-02-18T03:25:01.280Z,90.4
2023-02-18T03:26:01.257Z,90.4
2023-02-18T03:27:01.324Z,90.4
2023-02-18T03:28:01.318Z,90.1
2023-02-18T03:29:01.311Z,90.4
2023-02-18T03:30:01.340Z,90.4
2023-02-18T03:31:01.339Z,90.4
2023-02-18T03:32:01.340Z,90.4
2023-02-18T03:33:01.207Z,90.4
2023-02-18T03:34:01.243Z,90.4
2023-02-18T03:35:01.214Z,90.1
2023-02-18T03:36:01.158Z,90.4
2023-02-18T03:37:01.206Z,90.4
2023-02-18T03:38:01.286Z,90.1
2023-02-18T03:39:01.162Z,90.4
2023-02-18T03:40:01.199Z,90.7
2023-02-18T03:41:01.179Z,90.4
2023-02-18T03:42:01.246Z,90.7
2023-02-18T03:43:01.184Z,90.4
2023-02-18T03:44:01.167Z,90.7
2023-02-18T03:45:01.160Z,90.7
2023-02-18T03:46:01.267Z,90.4
2023-02-18T03:47:01.175Z,90.7
2023-02-18T03:48:01.186Z,90.7
2023-02-18T03:49:01.162Z,90.7
2023-02-18T03:50:01.168Z,90.7
2023-02-18T03:51:01.167Z,90.7
2023-02-18T03:52:01.181Z,90.7
2023-02-18T03:53:01.184Z,90.7
2023-02-18T03:54:01.165Z,90.7
2023-02-18T03:55:01.166Z,90.7
2023-02-18T03:56:01.184Z,90.7
2023-02-18T03:57:01.176Z,90.7
2023-02-18T03:58:01.185Z,90.7
2023-02-18T03:59:01.175Z,90.7
2023-02-18T04:00:01.198Z,90.7
2023-02-18T04:01:01.199Z,90.7
2023-02-18T04:02:01.165Z,90.7
2023-02-18T04:03:01.191Z,90.7
2023-02-18T04:04:01.226Z,90.7
2023-02-18T04:05:01.172Z,90.7
2023-02-18T04:06:01.199Z,90.7
2023-02-18T04:07:01.193Z,90.7
2023-02-18T04:08:01.203Z,90.7
2023-02-18T04:09:01.196Z,90.7
2023-02-18T04:10:01.207Z,90.7
2023-02-18T04:11:01.200Z,90.7
2023-02-18T04:12:01.198Z,90.7
2023-02-18T04:13:01.183Z,90.7
2023-02-18T04:14:01.180Z,90.4
2023-02-18T04:15:01.202Z,90.7
2023-02-18T04:16:01.200Z,90.7
2023-02-18T04:17:01.179Z,90.1
2023-02-18T04:18:01.200Z,90.4
2023-02-18T04:19:01.181Z,90.1
2023-02-18T04:20:01.209Z,90.1
2023-02-18T04:21:01.200Z,90.4
2023-02-18T04:22:01.203Z,90.1
2023-02-18T04:23:01.194Z,90.4
2023-02-18T04:24:01.202Z,90.4
2023-02-18T04:25:01.218Z,90.1
2023-02-18T04:26:01.200Z,90.4
2023-02-18T04:27:01.218Z,90.4
2023-02-18T04:28:01.194Z,90.1
2023-02-18T04:29:01.198Z,90.4
2023-02-18T04:30:01.290Z,90.1
2023-02-18T04:31:01.215Z,90.1
2023-02-18T04:32:01.244Z,90.1
2023-02-18T04:33:01.217Z,90.1
2023-02-18T04:34:01.199Z,90.1
2023-02-18T04:35:01.228Z,90.1
2023-02-18T04:36:01.206Z,90.1
2023-02-18T04:37:01.230Z,90.1
2023-02-18T04:38:01.209Z,90.1
2023-02-18T04:39:01.211Z,90.1
2023-02-18T04:40:01.258Z,90.4
2023-02-18T04:41:01.209Z,90.1
2023-02-18T04:42:01.205Z,90.1
2023-02-18T04:43:01.210Z,90.1
2023-02-18T04:44:01.224Z,90.1
2023-02-18T04:45:01.233Z,90.1
2023-02-18T04:46:01.290Z,90.1
2023-02-18T04:47:01.210Z,90.1
2023-02-18T04:48:01.254Z,90.1
2023-02-18T04:49:01.225Z,90.1
2023-02-18T04:50:01.278Z,90.1
2023-02-18T04:51:01.224Z,90.1
2023-02-18T04:52:01.231Z,90.1
2023-02-18T04:53:01.229Z,90.1
2023-02-18T04:54:01.222Z,90.1
2023-02-18T04:55:01.242Z,90.1
2023-02-18T04:56:01.248Z,90.1
2023-02-18T04:57:01.242Z,90.1
2023-02-18T04:58:01.225Z,90.4
2023-02-18T04:59:00.548Z,90.4
2023-02-18T05:00:00.552Z,90.4
2023-02-18T05:01:00.615Z,90.4
2023-02-18T05:02:00.553Z,90.4
2023-02-18T05:03:00.581Z,90.1
2023-02-18T05:04:00.632Z,90.1
2023-02-18T05:05:00.568Z,90.4
2023-02-18T05:06:00.585Z,90.1
2023-02-18T05:07:00.579Z,90.1
2023-02-18T05:08:00.563Z,90.1
2023-02-18T05:09:00.570Z,90.1
2023-02-18T05:10:00.575Z,90.1
2023-02-18T05:11:00.581Z,90.1
2023-02-18T05:12:00.611Z,90.1
2023-02-18T05:13:00.585Z,90.1
2023-02-18T05:14:00.576Z,90.1
2023-02-18T05:15:00.597Z,90.1
2023-02-18T05:16:00.675Z,90.1
2023-02-18T05:17:00.580Z,90.4
2023-02-18T05:18:00.583Z,90.7
2023-02-18T05:19:00.591Z,90.4
2023-02-18T05:20:00.615Z,90.1
2023-02-18T05:21:00.610Z,90.7
2023-02-18T05:22:00.577Z,90.7
2023-02-18T05:23:00.580Z,90.7
2023-02-18T05:24:00.586Z,90.7
2023-02-18T05:25:00.613Z,90.1
2023-02-18T05:26:00.626Z,90.4
2023-02-18T05:27:00.598Z,90.4
2023-02-18T05:28:00.609Z,90.4
2023-02-18T05:29:00.585Z,90.4
2023-02-18T05:30:00.677Z,90.4
2023-02-18T05:31:00.741Z,90.1
2023-02-18T05:32:00.687Z,90.7
2023-02-18T05:33:00.588Z,90.4
2023-02-18T05:34:00.603Z,90.7
2023-02-18T05:35:00.611Z,90.7
2023-02-18T05:36:00.611Z,90.4
2023-02-18T05:37:00.612Z,90.4
2023-02-18T05:38:00.603Z,90.1
2023-02-18T05:39:00.602Z,90.1
2023-02-18T05:40:00.634Z,90.1
2023-02-18T05:41:00.611Z,90.1
2023-02-18T05:42:00.614Z,90.1
2023-02-18T05:43:00.621Z,90.1
2023-02-18T05:44:00.619Z,90.1
2023-02-18T05:45:00.607Z,90.1
2023-02-18T05:46:00.669Z,90.1
2023-02-18T05:47:00.642Z,90.1
2023-02-18T05:48:00.624Z,90.1
2023-02-18T05:49:00.604Z,90.1
2023-02-18T05:50:00.612Z,90.1
2023-02-18T05:51:00.628Z,90.1
2023-02-18T05:52:00.611Z,90.4
2023-02-18T05:53:00.623Z,90.1
2023-02-18T05:54:00.626Z,90.1
2023-02-18T05:55:00.610Z,90.1
2023-02-18T05:56:00.633Z,90.1
2023-02-18T05:57:00.611Z,90.1
2023-02-18T05:58:00.630Z,90.4
2023-02-18T05:59:00.632Z,90.4
2023-02-18T06:00:00.646Z,90.4
2023-02-18T06:01:00.634Z,90.1
2023-02-18T06:02:00.628Z,90.4
2023-02-18T06:03:00.676Z,90.1
2023-02-18T06:04:00.628Z,90.1
2023-02-18T06:05:00.648Z,90.1
2023-02-18T06:06:00.714Z,90.4
2023-02-18T06:07:00.642Z,90.1
2023-02-18T06:08:00.627Z,90.1
2023-02-18T06:09:00.629Z,90.4
2023-02-18T06:10:00.655Z,90.1
2023-02-18T06:11:00.662Z,90.4
2023-02-18T06:12:00.627Z,90.4
2023-02-18T06:13:00.647Z,90.4
2023-02-18T06:14:00.654Z,90.4
2023-02-18T06:15:00.631Z,90.4
2023-02-18T06:16:00.692Z,90.4
2023-02-18T06:17:00.638Z,90.4
2023-02-18T06:18:00.641Z,90.4
2023-02-18T06:19:00.633Z,90.4
2023-02-18T06:20:00.665Z,90.4
2023-02-18T06:21:00.671Z,90.4
2023-02-18T06:22:00.635Z,90.7
2023-02-18T06:23:00.641Z,90.4
2023-02-18T06:24:00.642Z,90.4
2023-02-18T06:25:00.660Z,90
2023-02-18T06:26:00.665Z,90.1
2023-02-18T06:27:00.684Z,90.1
2023-02-18T06:28:00.641Z,90
2023-02-18T06:29:00.642Z,90
2023-02-18T06:30:01.061Z,90
2023-02-18T06:31:00.764Z,90.3
2023-02-18T06:32:00.818Z,90
2023-02-18T06:33:00.653Z,90.3
2023-02-18T06:34:00.691Z,90.7
2023-02-18T06:35:00.721Z,90.6
2023-02-18T06:36:00.717Z,90.6
2023-02-18T06:37:01.445Z,90.6
2023-02-18T06:38:00.664Z,90.7
2023-02-18T06:39:00.649Z,90.7
2023-02-18T06:40:00.800Z,90.6
2023-02-18T06:41:00.674Z,90.7
2023-02-18T06:42:00.766Z,90.6
2023-02-18T06:43:00.721Z,90.7
2023-02-18T06:44:00.761Z,90.7
2023-02-18T06:45:00.738Z,90.7
2023-02-18T06:46:00.707Z,90.7
2023-02-18T06:47:00.752Z,90.7
2023-02-18T06:48:00.727Z,90.7
2023-02-18T06:49:00.768Z,90.7
2023-02-18T06:50:00.810Z,90.7
2023-02-18T06:51:00.832Z,90.7
2023-02-18T06:52:00.814Z,90.7
2023-02-18T06:53:00.770Z,90.7
2023-02-18T06:54:00.828Z,90.7
2023-02-18T06:55:00.811Z,90.7
2023-02-18T06:56:00.784Z,90.7
2023-02-18T06:57:00.900Z,90.7
2023-02-18T06:58:00.812Z,90.7
2023-02-18T06:59:00.830Z,90.7
2023-02-18T07:00:00.839Z,90.7
2023-02-18T07:01:00.892Z,90.7
2023-02-18T07:02:00.803Z,90.7
2023-02-18T07:03:00.820Z,90.7
2023-02-18T07:04:00.901Z,90.7
2023-02-18T07:05:00.680Z,90.4
2023-02-18T07:06:00.845Z,90.4
2023-02-18T07:07:00.783Z,90.4
2023-02-18T07:08:00.804Z,90.4
2023-02-18T07:09:00.886Z,90.4
2023-02-18T07:10:00.769Z,90.1
2023-02-18T07:11:00.953Z,90.1
2023-02-18T07:12:00.698Z,90.1
2023-02-18T07:13:00.811Z,90.1
2023-02-18T07:14:00.711Z,90.1
2023-02-18T07:15:00.746Z,90.1
2023-02-18T07:16:00.735Z,90.1
2023-02-18T07:17:00.691Z,90.1
2023-02-18T07:18:00.716Z,90.1
2023-02-18T07:19:00.689Z,90.1
2023-02-18T07:20:00.749Z,90.1
2023-02-18T07:21:00.708Z,89.5
2023-02-18T07:22:00.697Z,89.8
2023-02-18T07:23:00.720Z,89.8
2023-02-18T07:24:00.726Z,89.8
2023-02-18T07:25:00.700Z,89.8
2023-02-18T07:26:00.716Z,89.5
2023-02-18T07:27:00.716Z,89.5
2023-02-18T07:28:00.704Z,89.5
2023-02-18T07:29:00.722Z,89.5
2023-02-18T07:30:00.870Z,89.6
2023-02-18T07:31:00.771Z,89.2
2023-02-18T07:32:00.739Z,89.5
2023-02-18T07:33:03.016Z,88.9
2023-02-18T07:34:00.720Z,88.9
2023-02-18T07:35:00.730Z,88.9
2023-02-18T07:36:00.704Z,88.9
2023-02-18T07:37:00.737Z,88.9
2023-02-18T07:38:00.741Z,88.6
2023-02-18T07:39:00.731Z,88.9
2023-02-18T07:40:00.945Z,88.6
2023-02-18T07:41:00.716Z,88.3
2023-02-18T07:42:00.739Z,88.3
2023-02-18T07:43:00.723Z,88.3
2023-02-18T07:44:00.765Z,88.3
2023-02-18T07:45:00.742Z,88.3
2023-02-18T07:46:00.744Z,88.3
2023-02-18T07:47:00.742Z,88.3
2023-02-18T07:48:00.722Z,88
2023-02-18T07:49:00.723Z,88
2023-02-18T07:50:00.752Z,88
2023-02-18T07:51:00.749Z,88
2023-02-18T07:52:00.745Z,88
2023-02-18T07:53:00.727Z,87.7
2023-02-18T07:54:00.727Z,87.7
2023-02-18T07:55:00.759Z,87.7
2023-02-18T07:56:00.728Z,87.7
2023-02-18T07:57:00.754Z,87.7
2023-02-18T07:58:00.738Z,87.4
2023-02-18T07:59:00.729Z,87.4
2023-02-18T08:00:00.789Z,87.4
2023-02-18T08:01:00.732Z,87.4
2023-02-18T08:02:00.831Z,87.1
2023-02-18T08:03:00.736Z,87.1
2023-02-18T08:04:00.814Z,87.1
2023-02-18T08:05:00.756Z,87.1
2023-02-18T08:06:00.761Z,86.8
2023-02-18T08:07:00.746Z,87.1
2023-02-18T08:08:00.740Z,86.5
2023-02-18T08:09:00.778Z,86.5
2023-02-18T08:10:00.793Z,86.5
2023-02-18T08:11:02.709Z,86.5
2023-02-18T08:12:00.775Z,86.2
2023-02-18T08:13:00.745Z,86.2
2023-02-18T08:14:00.776Z,86.2
2023-02-18T08:15:00.765Z,86.2
2023-02-18T08:16:00.753Z,85.9
2023-02-18T08:17:00.758Z,85.9
2023-02-18T08:18:00.753Z,85.9
2023-02-18T08:19:00.770Z,85.9
2023-02-18T08:20:00.805Z,85.3
2023-02-18T08:21:00.780Z,85.3
2023-02-18T08:22:00.767Z,85.3
2023-02-18T08:23:00.763Z,85.3
2023-02-18T08:24:00.779Z,85.3
2023-02-18T08:25:00.791Z,85.3
2023-02-18T08:26:00.761Z,85.3
2023-02-18T08:27:01.687Z,85.3
2023-02-18T08:28:00.779Z,85.3
2023-02-18T08:29:00.797Z,85.3
2023-02-18T08:30:00.882Z,85.3
2023-02-18T08:31:00.857Z,84.7
2023-02-18T08:32:00.859Z,85
2023-02-18T08:33:00.777Z,84.7
2023-02-18T08:34:00.806Z,85
2023-02-18T08:35:00.785Z,85
2023-02-18T08:36:00.797Z,84.7
2023-02-18T08:37:00.798Z,84.7
2023-02-18T08:38:00.787Z,84.7
2023-02-18T08:39:00.806Z,84.7
2023-02-18T08:40:00.795Z,84.4
2023-02-18T08:41:00.802Z,84
2023-02-18T08:42:00.809Z,84.1
2023-02-18T08:43:00.783Z,84
2023-02-18T08:44:00.807Z,84.4
2023-02-18T08:45:00.814Z,84.4
2023-02-18T08:46:00.873Z,84.4
2023-02-18T08:47:00.783Z,84.1
2023-02-18T08:48:17.624Z,84
2023-02-18T08:49:00.812Z,84.1
2023-02-18T08:50:00.813Z,84.1
2023-02-18T08:51:00.807Z,84.1
2023-02-18T08:52:00.801Z,84.1
2023-02-18T08:53:00.806Z,84.1
2023-02-18T08:54:00.820Z,84.1
2023-02-18T08:55:00.798Z,83.7
2023-02-18T08:56:00.800Z,83.4
2023-02-18T08:57:00.800Z,83.7
2023-02-18T08:58:00.798Z,83.8
2023-02-18T08:59:00.826Z,83.4
2023-02-18T09:00:00.851Z,83.8
2023-02-18T09:01:00.834Z,83.8
2023-02-18T09:02:00.806Z,83.5
2023-02-18T09:03:00.805Z,83.4
2023-02-18T09:04:00.844Z,83.4
2023-02-18T09:05:00.807Z,83.5
2023-02-18T09:06:00.831Z,83.5
2023-02-18T09:07:00.831Z,83.5
2023-02-18T09:08:00.816Z,83.5
2023-02-18T09:09:00.825Z,83.5
2023-02-18T09:10:00.829Z,83.2
2023-02-18T09:11:00.808Z,82.8
2023-02-18T09:12:00.820Z,82.8
2023-02-18T09:13:00.818Z,82.9
2023-02-18T09:14:00.839Z,82.5
2023-02-18T09:15:00.842Z,82.2
2023-02-18T09:16:00.853Z,82.5
2023-02-18T09:17:00.821Z,82.9
2023-02-18T09:18:00.820Z,82.5
2023-02-18T09:19:00.854Z,82.8
2023-02-18T09:20:00.851Z,82.5
2023-02-18T09:21:00.830Z,82.2
2023-02-18T09:22:00.946Z,82.2
2023-02-18T09:23:00.871Z,82.2
2023-02-18T09:24:00.838Z,81.9
2023-02-18T09:25:00.842Z,82.2
2023-02-18T09:26:00.815Z,81.9
2023-02-18T09:27:00.822Z,82.2
2023-02-18T09:28:00.820Z,82.3
2023-02-18T09:29:00.856Z,81.6
2023-02-18T09:30:00.874Z,81.6
2023-02-18T09:31:00.861Z,81.6
2023-02-18T09:32:00.868Z,81.6
2023-02-18T09:33:00.835Z,81.7
2023-02-18T09:34:00.866Z,81.3
2023-02-18T09:35:00.844Z,81
2023-02-18T09:36:00.829Z,80.4
2023-02-18T09:37:00.833Z,80.4
2023-02-18T09:38:00.830Z,80.4
2023-02-18T09:39:00.850Z,80.4
2023-02-18T09:40:00.847Z,80.4
2023-02-18T09:41:00.839Z,80.4
2023-02-18T09:42:00.873Z,80.1
2023-02-18T09:43:00.849Z,79.8
2023-02-18T09:44:00.893Z,79.8
2023-02-18T09:45:00.856Z,79.8
2023-02-18T09:46:00.875Z,79.8
2023-02-18T09:47:01.466Z,79.8
2023-02-18T09:48:00.860Z,79.5
2023-02-18T09:49:00.865Z,79.5
2023-02-18T09:50:00.865Z,79.5
2023-02-18T09:51:01.201Z,79.8
2023-02-18T09:52:00.848Z,79.8
2023-02-18T09:53:00.849Z,79.8
2023-02-18T09:54:00.891Z,79.8
2023-02-18T09:55:00.885Z,79.5
2023-02-18T09:56:00.862Z,79.5
2023-02-18T09:57:00.855Z,79.2
2023-02-18T09:58:00.876Z,78.9
2023-02-18T09:59:00.881Z,78.9
2023-02-18T10:00:00.919Z,78.9
2023-02-18T10:01:00.869Z,78
2023-02-18T10:02:02.345Z,78.3
2023-02-18T10:03:00.875Z,78.3
2023-02-18T10:04:00.882Z,77.3
2023-02-18T10:05:00.904Z,77.3
2023-02-18T10:06:00.875Z,76.7
2023-02-18T10:07:00.900Z,76.7
2023-02-18T10:08:00.867Z,77.3
2023-02-18T10:09:00.892Z,76.7
2023-02-18T10:10:00.898Z,77.3
2023-02-18T10:11:00.873Z,76.7
2023-02-18T10:12:00.892Z,76.1
2023-02-18T10:13:00.895Z,76.1
2023-02-18T10:14:00.876Z,76.4
2023-02-18T10:15:00.957Z,76.7
2023-02-18T10:16:00.952Z,76.1
2023-02-18T10:17:00.904Z,75.8
2023-02-18T10:18:00.905Z,76.1
2023-02-18T10:19:00.906Z,76.1
2023-02-18T10:20:02.270Z,76.1
2023-02-18T10:21:00.908Z,75.8
2023-02-18T10:22:00.911Z,76.1
2023-02-18T10:23:00.888Z,75.2
2023-02-18T10:24:00.904Z,74.9
2023-02-18T10:25:00.897Z,75.2
2023-02-18T10:26:00.889Z,74.9
2023-02-18T10:27:00.904Z,74.6
2023-02-18T10:28:00.913Z,74.3
2023-02-18T10:29:00.906Z,74.9
2023-02-18T10:30:00.966Z,74.9
2023-02-18T10:31:01.014Z,74.3
2023-02-18T10:32:00.975Z,74.3
2023-02-18T10:33:00.929Z,74.6
2023-02-18T10:34:00.925Z,74.3
2023-02-18T10:35:00.900Z,74.3
2023-02-18T10:36:00.897Z,74.3
2023-02-18T10:37:00.920Z,74.6
2023-02-18T10:38:00.922Z,74.3
2023-02-18T10:39:00.917Z,73.7
2023-02-18T10:40:00.939Z,73.6
2023-02-18T10:41:00.934Z,73.7
2023-02-18T10:42:00.944Z,73.7
2023-02-18T10:43:00.905Z,73.7
2023-02-18T10:44:00.918Z,74.3
2023-02-18T10:45:00.908Z,73.4
2023-02-18T10:46:00.912Z,72.7
2023-02-18T10:47:00.932Z,73.1
2023-02-18T10:48:00.941Z,73.1
2023-02-18T10:49:00.951Z,73.1
2023-02-18T10:50:00.947Z,73.1
2023-02-18T10:51:00.920Z,71.8
2023-02-18T10:52:00.941Z,72.4
2023-02-18T10:53:00.916Z,72.4
2023-02-18T10:54:00.934Z,71.5
2023-02-18T10:55:01.041Z,72.5
2023-02-18T10:56:01.008Z,71.8
2023-02-18T10:57:00.942Z,71.2
2023-02-18T10:58:00.916Z,72.4
2023-02-18T10:59:00.897Z,71.8
2023-02-18T11:00:00.973Z,71.5
2023-02-18T11:01:00.846Z,72.1
2023-02-18T11:02:00.946Z,71.8
2023-02-18T11:03:00.811Z,71.2
2023-02-18T11:04:00.764Z,71.8
2023-02-18T11:05:00.938Z,71.2
2023-02-18T11:06:00.708Z,71.5
2023-02-18T11:07:00.692Z,70.6
2023-02-18T11:08:00.655Z,70.9
2023-02-18T11:09:00.670Z,71.2
2023-02-18T11:10:00.648Z,70.3
2023-02-18T11:11:00.562Z,70.6
2023-02-18T11:12:08.326Z,69.9
2023-02-18T11:13:00.516Z,70.6
2023-02-18T11:14:00.547Z,69.9
2023-02-18T11:15:00.540Z,69.9
2023-02-18T11:16:00.607Z,70.9
2023-02-18T11:17:00.514Z,70.6
2023-02-18T11:18:00.564Z,69.9
2023-02-18T11:19:00.507Z,69.3
2023-02-18T11:20:00.558Z,69.9
2023-02-18T11:21:00.532Z,69.9
2023-02-18T11:22:00.515Z,69.9
2023-02-18T11:23:00.519Z,70.2
2023-02-18T11:24:00.537Z,69.6
2023-02-18T11:25:00.510Z,70.3
2023-02-18T11:26:00.565Z,69.3
2023-02-18T11:27:00.547Z,70
2023-02-18T11:28:00.525Z,69.9
2023-02-18T11:29:00.516Z,69.6
2023-02-18T11:30:00.593Z,69.3
2023-02-18T11:31:00.610Z,69.3
2023-02-18T11:32:00.627Z,68.7
2023-02-18T11:33:00.549Z,69.3
2023-02-18T11:34:00.525Z,69.3
2023-02-18T11:35:00.534Z,70
2023-02-18T11:36:00.577Z,69.9
2023-02-18T11:37:00.529Z,69.3
2023-02-18T11:38:00.531Z,69
2023-02-18T11:39:00.528Z,68.7
2023-02-18T11:40:00.547Z,68.7
2023-02-18T11:41:00.554Z,68.7
2023-02-18T11:42:00.547Z,69.3
2023-02-18T11:43:00.532Z,68.7
2023-02-18T11:44:00.549Z,68.7
2023-02-18T11:45:00.555Z,69
2023-02-18T11:46:00.559Z,68.7
2023-02-18T11:47:00.622Z,69.3
2023-02-18T11:48:00.558Z,69
2023-02-18T11:49:00.557Z,68.7
2023-02-18T11:50:00.566Z,69
2023-02-18T11:51:00.544Z,69.3
2023-02-18T11:52:00.545Z,70.2
2023-02-18T11:53:00.547Z,69.6
2023-02-18T11:54:00.558Z,69.3
2023-02-18T11:55:00.556Z,69.9
2023-02-18T11:56:00.545Z,69.3
2023-02-18T11:57:00.547Z,69.3
2023-02-18T11:58:00.558Z,69.3
2023-02-18T11:59:00.574Z,69.9
2023-02-18T12:00:00.570Z,69.3
2023-02-18T12:01:00.554Z,69.3
2023-02-18T12:02:00.592Z,69.3
2023-02-18T12:03:00.572Z,69.6
2023-02-18T12:04:00.578Z,69.3
2023-02-18T12:05:00.623Z,69.3
2023-02-18T12:06:00.576Z,69.3
2023-02-18T12:07:00.583Z,69.3
2023-02-18T12:08:00.578Z,68.7
2023-02-18T12:09:00.569Z,69.3
2023-02-18T12:10:00.587Z,69.3
2023-02-18T12:11:00.572Z,69.3
2023-02-18T12:12:00.580Z,68.7
2023-02-18T12:13:00.573Z,68.7
2023-02-18T12:14:00.588Z,69.6
2023-02-18T12:15:00.594Z,69.3
2023-02-18T12:16:00.570Z,68.7
2023-02-18T12:17:00.589Z,68.7
2023-02-18T12:18:00.589Z,69
2023-02-18T12:19:00.577Z,69
2023-02-18T12:20:00.595Z,68.7
2023-02-18T12:21:00.604Z,68.7
2023-02-18T12:22:00.583Z,68.1
2023-02-18T12:23:00.608Z,68.1
2023-02-18T12:24:00.599Z,68.1
2023-02-18T12:25:01.229Z,68.7
2023-02-18T12:26:00.603Z,67.5
2023-02-18T12:27:00.587Z,67.8
2023-02-18T12:28:00.591Z,68.1
2023-02-18T12:29:00.595Z,67.5
2023-02-18T12:30:00.690Z,66.8
2023-02-18T12:31:00.709Z,66.8
2023-02-18T12:32:00.691Z,66.8
2023-02-18T12:33:00.606Z,67.5
2023-02-18T12:34:00.597Z,67.5
2023-02-18T12:35:00.598Z,67.5
2023-02-18T12:36:00.638Z,67.5
2023-02-18T12:37:00.611Z,67.5
2023-02-18T12:38:00.590Z,67.2
2023-02-18T12:39:00.595Z,66.9
2023-02-18T12:40:00.606Z,66.9
2023-02-18T12:41:00.614Z,66.5
2023-02-18T12:42:00.618Z,67.2
2023-02-18T12:43:00.596Z,67.2
2023-02-18T12:44:00.610Z,65.6
2023-02-18T12:45:00.625Z,65.9
2023-02-18T12:46:00.719Z,65.6
2023-02-18T12:47:00.627Z,66.2
2023-02-18T12:48:00.605Z,65
2023-02-18T12:49:00.601Z,65.6
2023-02-18T12:50:00.629Z,65.6
2023-02-18T12:51:00.603Z,65.3
2023-02-18T12:52:00.629Z,65.6
2023-02-18T12:53:00.621Z,64.7
2023-02-18T12:54:00.626Z,65
2023-02-18T12:55:00.642Z,65.3
2023-02-18T12:56:00.690Z,66.3
2023-02-18T12:57:00.698Z,65.6
2023-02-18T12:58:00.623Z,65.6
2023-02-18T12:59:00.801Z,65.9
2023-02-18T13:00:00.661Z,65.9
2023-02-18T13:01:01.612Z,66.3
2023-02-18T13:02:00.688Z,65.9
2023-02-18T13:03:00.810Z,65.6
2023-02-18T13:04:00.713Z,65
2023-02-18T13:05:00.807Z,65.6
2023-02-18T13:06:00.745Z,65
2023-02-18T13:07:00.844Z,65
2023-02-18T13:08:00.760Z,63.7
2023-02-18T13:09:01.085Z,64.4
2023-02-18T13:10:01.012Z,63.7
2023-02-18T13:11:00.950Z,64.4
2023-02-18T13:12:00.879Z,65
2023-02-18T13:13:00.842Z,64.7
2023-02-18T13:14:00.807Z,64.4
2023-02-18T13:15:00.921Z,63.8
2023-02-18T13:16:00.749Z,63.8
2023-02-18T13:17:00.857Z,63.4
2023-02-18T13:18:00.857Z,63.8
2023-02-18T13:19:00.771Z,64.1
2023-02-18T13:20:00.808Z,64.1
2023-02-18T13:21:00.752Z,63.8
2023-02-18T13:22:00.815Z,63.8
2023-02-18T13:23:00.902Z,62.8
2023-02-18T13:24:00.726Z,63.8