createdAt,value
2017-08-26T00:00:02.877Z,17.5
2017-08-26T00:05:03.315Z,17.3
2017-08-26T00:10:02.881Z,17.2
2017-08-26T00:15:03.261Z,17.1
2017-08-26T00:20:02.671Z,17.0
2017-08-26T00:25:03.065Z,17.0
2017-08-26T00:30:02.624Z,17.0
2017-08-26T00:35:03.039Z,16.7
2017-08-26T00:40:02.477Z,16.7
2017-08-26T00:45:02.877Z,16.7
2017-08-26T00:50:03.331Z,16.7
2017-08-26T00:55:02.767Z,16.6
2017-08-26T01:00:03.197Z,16.6
2017-08-26T01:05:02.660Z,16.3
2017-08-26T01:10:03.183Z,16.3
2017-08-26T01:15:02.568Z,16.3
2017-08-26T01:20:03.102Z,16.2
2017-08-26T01:25:02.610Z,16.2
2017-08-26T01:30:03.185Z,16.2
2017-08-26T01:35:02.570Z,16.2
2017-08-26T01:40:03.144Z,16.0
2017-08-26T01:45:02.647Z,16.0
2017-08-26T01:50:03.094Z,16.0
2017-08-26T01:55:02.599Z,16.0
2017-08-26T02:00:02.974Z,16.0
2017-08-26T02:05:03.367Z,15.8
2017-08-26T02:10:02.795Z,15.8
2017-08-26T02:15:03.304Z,15.8
2017-08-26T02:20:02.843Z,15.8
2017-08-26T02:25:03.247Z,15.6
2017-08-26T02:30:02.761Z,15.6
2017-08-26T02:35:03.242Z,15.6
2017-08-26T02:40:02.679Z,15.6
2017-08-26T02:45:03.145Z,15.6
2017-08-26T02:50:02.545Z,15.5
2017-08-26T02:55:02.946Z,15.3
2017-08-26T03:00:02.466Z,15.3
2017-08-26T03:05:03.021Z,15.3
2017-08-26T03:10:02.625Z,15.3
2017-08-26T03:20:02.899Z,15.1
2017-08-26T03:25:02.529Z,15.1
2017-08-26T03:30:03.105Z,15.1
2017-08-26T03:35:02.529Z,15.1
2017-08-26T03:40:03.183Z,15.1
2017-08-26T03:45:02.685Z,15.1
2017-08-26T03:50:03.226Z,15.1
2017-08-26T03:55:02.730Z,15.1
2017-08-26T04:00:03.083Z,15.1
2017-08-26T04:05:02.635Z,15.0
2017-08-26T04:10:03.121Z,15.0
2017-08-26T04:15:02.505Z,14.6
2017-08-26T04:20:03.381Z,14.8
2017-08-26T04:25:02.920Z,14.8
2017-08-26T04:30:02.648Z,14.8
2017-08-26T04:35:03.110Z,14.6
2017-08-26T04:40:02.669Z,14.6
2017-08-26T04:45:03.081Z,14.6
2017-08-26T04:50:02.612Z,14.6
2017-08-26T04:55:03.032Z,14.5
2017-08-26T05:00:02.459Z,14.3
2017-08-26T05:05:02.915Z,14.3
2017-08-26T05:10:02.487Z,14.3
2017-08-26T05:15:02.912Z,14.5
2017-08-26T05:20:02.472Z,14.5
2017-08-26T05:25:02.863Z,14.6
2017-08-26T05:30:03.286Z,14.6
2017-08-26T05:35:02.656Z,14.6
2017-08-26T05:40:03.242Z,14.6
2017-08-26T05:45:02.739Z,14.5
2017-08-26T05:50:03.272Z,14.8
2017-08-26T05:55:02.757Z,14.6
2017-08-26T06:00:03.293Z,14.8
2017-08-26T06:05:02.814Z,14.8
2017-08-26T06:10:02.503Z,15.1
2017-08-26T06:15:03.106Z,15.1
2017-08-26T06:20:02.538Z,15.1
2017-08-26T06:25:03.073Z,15.5
2017-08-26T06:30:02.497Z,15.5
2017-08-26T06:35:03.052Z,15.6
2017-08-26T06:40:02.479Z,15.8
2017-08-26T06:45:02.972Z,15.8
2017-08-26T06:50:02.484Z,16.2
2017-08-26T06:55:02.923Z,16.6
2017-08-26T07:00:03.474Z,17.0
2017-08-26T07:05:03.016Z,17.2
2017-08-26T07:10:02.499Z,17.7
2017-08-26T07:15:03.024Z,18.1
2017-08-26T07:20:02.529Z,17.8
2017-08-26T07:25:03.053Z,18.5
2017-08-26T07:30:02.502Z,19.0
2017-08-26T07:35:03.064Z,19.2
2017-08-26T07:40:02.632Z,20.0
2017-08-26T07:45:03.176Z,19.7
2017-08-26T07:50:02.602Z,20.2
2017-08-26T07:55:03.146Z,20.0
2017-08-26T08:00:02.584Z,20.2
2017-08-26T08:05:03.145Z,20.7
2017-08-26T08:10:02.643Z,21.2
2017-08-26T08:15:03.050Z,21.3
2017-08-26T08:20:02.418Z,21.3
2017-08-26T08:25:02.947Z,21.5
2017-08-26T08:30:02.953Z,22.3
2017-08-26T08:35:02.451Z,22.5
2017-08-26T08:45:02.509Z,22.2
2017-08-26T08:50:03.146Z,24.3
2017-08-26T08:55:02.700Z,23.3
2017-08-26T09:00:03.214Z,23.7
2017-08-26T09:05:02.917Z,23.8
2017-08-26T09:10:02.515Z,24.6
2017-08-26T09:15:03.198Z,24.2
2017-08-26T09:20:02.948Z,23.7
2017-08-26T09:25:02.390Z,23.7
2017-08-26T09:30:02.834Z,24.2
2017-08-26T09:35:02.408Z,25.1
2017-08-26T09:40:03.001Z,24.7
2017-08-26T09:45:02.452Z,24.2
2017-08-26T09:50:03.016Z,23.8
2017-08-26T09:55:02.536Z,24.2
2017-08-26T10:00:02.534Z,23.3
2017-08-26T10:05:03.067Z,23.6
2017-08-26T10:10:02.536Z,24.2
2017-08-26T10:15:02.923Z,26.0
2017-08-26T10:20:02.475Z,25.5
2017-08-26T10:25:03.040Z,26.2
2017-08-26T10:30:02.572Z,26.2
2017-08-26T10:35:03.013Z,25.3
2017-08-26T10:40:03.349Z,25.2
2017-08-26T10:45:02.838Z,25.1
2017-08-26T10:50:03.224Z,26.0
2017-08-26T10:55:02.635Z,26.1
2017-08-26T11:00:02.918Z,27.5
2017-08-26T11:05:02.390Z,26.2
2017-08-26T11:10:02.969Z,27.7
2017-08-26T11:15:02.439Z,26.7
2017-08-26T11:20:02.921Z,27.2
2017-08-26T11:25:03.343Z,26.5
2017-08-26T11:30:02.731Z,27.7
2017-08-26T11:35:03.135Z,28.3
2017-08-26T11:40:02.599Z,27.5
2017-08-26T11:45:03.180Z,25.5
2017-08-26T11:50:02.550Z,26.8
2017-08-26T11:55:02.907Z,27.8
2017-08-26T12:00:02.409Z,28.5
2017-08-26T12:05:02.992Z,27.7
2017-08-26T12:10:02.370Z,26.2
2017-08-26T12:15:02.943Z,28.0
2017-08-26T12:20:02.392Z,28.5
2017-08-26T12:25:02.784Z,27.7
2017-08-26T12:30:03.161Z,28.6
2017-08-26T12:35:02.715Z,29.2
2017-08-26T12:40:03.263Z,28.5
2017-08-26T12:45:02.756Z,27.7
2017-08-26T12:50:03.150Z,29.1
2017-08-26T12:55:02.542Z,28.1
2017-08-26T13:00:02.957Z,29.7
2017-08-26T13:05:02.554Z,28.5
2017-08-26T13:10:03.134Z,28.0
2017-08-26T13:15:02.665Z,28.7
2017-08-26T13:20:03.109Z,29.7
2017-08-26T13:25:02.636Z,28.5
2017-08-26T13:30:03.172Z,27.7
2017-08-26T13:35:02.531Z,27.1
2017-08-26T13:40:02.965Z,26.7
2017-08-26T13:45:03.356Z,27.1
2017-08-26T13:50:02.873Z,28.2
2017-08-26T13:55:03.266Z,28.6
2017-08-26T14:00:02.773Z,26.8
2017-08-26T14:05:03.281Z,26.7
2017-08-26T14:10:02.825Z,27.1
2017-08-26T14:15:03.349Z,28.0
2017-08-26T14:20:02.716Z,27.7
2017-08-26T14:25:03.134Z,29.5
2017-08-26T14:30:02.474Z,27.7
2017-08-26T14:35:02.918Z,28.3
2017-08-26T14:40:02.495Z,29.2
2017-08-26T14:45:02.908Z,29.1
2017-08-26T14:50:03.293Z,28.5
2017-08-26T14:55:02.776Z,28.5
2017-08-26T15:00:03.176Z,28.6
2017-08-26T15:05:02.740Z,26.1
2017-08-26T15:10:03.328Z,25.8
2017-08-26T15:15:02.714Z,26.2
2017-08-26T15:20:03.228Z,26.2
2017-08-26T15:25:02.875Z,26.1
2017-08-26T15:30:03.271Z,26.2
2017-08-26T15:35:02.717Z,26.2
2017-08-26T15:40:03.312Z,26.8
2017-08-26T15:45:02.661Z,27.2
2017-08-26T15:50:03.024Z,26.0
2017-08-26T15:55:02.513Z,25.7
2017-08-26T16:00:02.973Z,25.8
2017-08-26T16:05:02.403Z,27.1
2017-08-26T16:10:02.911Z,27.2
2017-08-26T16:15:03.319Z,27.1
2017-08-26T16:20:02.712Z,27.1
2017-08-26T16:25:03.097Z,26.7
2017-08-26T16:30:02.588Z,26.7
2017-08-26T16:35:02.998Z,26.7
2017-08-26T16:40:02.610Z,26.2
2017-08-26T16:45:03.030Z,26.0
2017-08-26T16:50:02.428Z,26.0
2017-08-26T16:55:02.839Z,25.8
2017-08-26T17:00:03.226Z,25.7
2017-08-26T17:05:02.824Z,25.3
2017-08-26T17:10:02.412Z,25.0
2017-08-26T17:15:02.805Z,24.7
2017-08-26T17:20:03.282Z,24.3
2017-08-26T17:25:02.587Z,24.6
2017-08-26T17:30:02.993Z,24.2
2017-08-26T17:35:02.395Z,24.0
2017-08-26T17:40:02.805Z,23.7
2017-08-26T17:45:03.367Z,23.6
2017-08-26T17:50:02.875Z,23.6
2017-08-26T17:55:03.211Z,23.2
2017-08-26T18:00:02.567Z,23.1
2017-08-26T18:05:02.927Z,23.0
2017-08-26T18:10:02.367Z,22.7
2017-08-26T18:15:02.770Z,22.6
2017-08-26T18:20:03.169Z,22.5
2017-08-26T18:25:02.554Z,22.2
2017-08-26T18:30:02.905Z,22.2
2017-08-26T18:35:02.520Z,21.7
2017-08-26T18:40:03.038Z,21.7
2017-08-26T18:45:02.429Z,21.6
2017-08-26T18:50:02.934Z,21.5
2017-08-26T18:55:03.276Z,21.6
2017-08-26T19:00:02.618Z,21.5
2017-08-26T19:05:03.181Z,21.3
2017-08-26T19:10:02.696Z,21.2
2017-08-26T19:15:03.108Z,21.0
2017-08-26T19:20:02.504Z,20.7
2017-08-26T19:25:02.884Z,20.7
2017-08-26T19:30:02.443Z,20.6
2017-08-26T19:35:03.004Z,20.3
2017-08-26T19:40:02.513Z,20.2
2017-08-26T19:45:02.939Z,20.2
2017-08-26T19:50:03.325Z,20.0
2017-08-26T19:55:02.672Z,19.7
2017-08-26T20:00:03.085Z,19.3
2017-08-26T20:05:02.642Z,19.3
2017-08-26T20:10:03.219Z,19.5
2017-08-26T20:15:03.014Z,19.7
2017-08-26T20:20:02.508Z,20.0
2017-08-26T20:25:02.893Z,19.5
2017-08-26T20:30:02.409Z,19.1
2017-08-26T20:35:02.835Z,19.1
2017-08-26T20:40:03.287Z,19.1
2017-08-26T20:45:02.641Z,18.7
2017-08-26T20:50:03.175Z,18.5
2017-08-26T20:55:02.720Z,18.2
2017-08-26T21:00:03.312Z,18.2
2017-08-26T21:05:02.894Z,18.2
2017-08-26T21:10:03.375Z,18.1
2017-08-26T21:15:02.907Z,18.2
2017-08-26T21:20:03.308Z,18.2
2017-08-26T21:25:02.773Z,17.7
2017-08-26T21:30:03.325Z,17.3
2017-08-26T21:35:02.695Z,17.5
2017-08-26T21:40:03.256Z,17.7
2017-08-26T21:45:02.828Z,18.1
2017-08-26T21:50:03.332Z,18.2
2017-08-26T21:55:02.701Z,18.2
2017-08-26T22:00:03.103Z,18.2
2017-08-26T22:05:02.507Z,18.1
2017-08-26T22:10:02.940Z,17.8
2017-08-26T22:15:03.342Z,17.7
2017-08-26T22:20:02.837Z,17.8
2017-08-26T22:25:03.333Z,17.8
2017-08-26T22:30:02.821Z,17.7
2017-08-26T22:35:03.225Z,17.3
2017-08-26T22:45:03.321Z,17.7
2017-08-26T22:50:02.796Z,17.7
2017-08-26T22:55:03.227Z,17.5
2017-08-26T23:00:03.007Z,17.3
2017-08-26T23:05:03.112Z,17.3
2017-08-26T23:10:02.666Z,17.5
2017-08-26T23:15:03.088Z,17.3
2017-08-26T23:20:02.639Z,17.5
2017-08-26T23:25:03.235Z,17.3
2017-08-26T23:30:02.716Z,17.5
2017-08-26T23:35:03.357Z,17.3
2017-08-26T23:40:03.009Z,17.1
2017-08-26T23:45:02.572Z,17.1
2017-08-26T23:50:02.986Z,17.1
2017-08-26T23:55:03.373Z,17.2
