createdAt,value
2022-12-28T00:01:33.497Z,1.00
2022-12-28T00:04:02.481Z,1.00
2022-12-28T00:06:29.922Z,1.00
2022-12-28T00:08:58.435Z,1.00
2022-12-28T00:11:30.785Z,1.00
2022-12-28T00:14:02.466Z,1.00
2022-12-28T00:16:40.881Z,1.00
2022-12-28T00:19:12.881Z,1.00
2022-12-28T00:21:40.572Z,1.00
2022-12-28T00:24:08.396Z,1.00
2022-12-28T00:26:36.014Z,1.00
2022-12-28T00:29:05.708Z,1.00
2022-12-28T00:31:34.053Z,1.00
2022-12-28T00:34:03.591Z,1.00
2022-12-28T00:37:08.433Z,1.00
2022-12-28T00:39:20.453Z,1.00
2022-12-28T00:41:48.057Z,1.00
2022-12-28T00:44:15.275Z,1.00
2022-12-28T00:46:42.387Z,1.00
2022-12-28T00:49:09.564Z,1.00
2022-12-28T00:51:36.899Z,1.00
2022-12-28T00:54:04.217Z,1.00
2022-12-28T00:56:31.579Z,1.00
2022-12-28T00:59:00.373Z,1.00
2022-12-28T01:01:29.192Z,1.00
2022-12-28T01:03:57.776Z,1.00
2022-12-28T01:06:25.975Z,1.00
2022-12-28T01:08:53.646Z,1.00
2022-12-28T01:11:24.297Z,1.00
2022-12-28T01:13:53.447Z,1.00
2022-12-28T01:16:27.740Z,1.00
2022-12-28T01:18:58.346Z,1.00
2022-12-28T01:21:28.241Z,1.00
2022-12-28T01:24:01.277Z,1.00
2022-12-28T01:26:29.838Z,1.00
2022-12-28T01:28:58.752Z,1.00
2022-12-28T01:31:26.703Z,1.00
2022-12-28T01:33:54.302Z,1.00
2022-12-28T01:36:27.102Z,1.00
2022-12-28T01:38:57.089Z,1.00
2022-12-28T01:41:25.964Z,1.00
2022-12-28T01:43:53.111Z,1.00
2022-12-28T01:46:22.498Z,1.00
2022-12-28T01:49:05.724Z,1.00
2022-12-28T01:51:42.211Z,1.00
2022-12-28T01:54:10.041Z,1.00
2022-12-28T01:56:38.482Z,1.00
2022-12-28T01:59:06.626Z,1.00
2022-12-28T02:01:33.912Z,1.00
2022-12-28T02:04:01.344Z,1.00
2022-12-28T02:06:28.525Z,1.00
2022-12-28T02:09:14.704Z,1.00
2022-12-28T02:11:42.404Z,1.00
2022-12-28T02:14:11.931Z,1.00
2022-12-28T02:16:39.290Z,1.00
2022-12-28T02:19:09.105Z,1.00
2022-12-28T02:22:07.485Z,1.00
2022-12-28T02:25:11.330Z,1.00
2022-12-28T02:27:49.035Z,1.00
2022-12-28T02:30:17.752Z,1.00
2022-12-28T02:32:48.524Z,1.00
2022-12-28T02:35:30.809Z,1.00
2022-12-28T02:38:11.676Z,1.00
2022-12-28T02:40:41.542Z,1.00
2022-12-28T02:43:08.844Z,1.00
2022-12-28T02:46:02.280Z,1.00
2022-12-28T02:49:01.730Z,1.00
2022-12-28T02:51:52.961Z,1.00
2022-12-28T02:55:04.745Z,1.00
2022-12-28T02:57:53.562Z,1.00
2022-12-28T03:00:24.443Z,1.00
2022-12-28T03:03:12.674Z,1.00
2022-12-28T03:06:07.053Z,1.00
2022-12-28T03:09:00.265Z,1.00
2022-12-28T03:11:44.420Z,1.00
2022-12-28T03:14:41.052Z,1.00
2022-12-28T03:17:28.511Z,1.00
2022-12-28T03:20:19.652Z,1.00
2022-12-28T03:23:05.683Z,1.00
2022-12-28T03:25:57.459Z,1.00
2022-12-28T03:28:45.846Z,6.80
2022-12-28T03:31:20.842Z,20.20
2022-12-28T03:33:52.579Z,33.30
2022-12-28T03:36:28.620Z,43.40
2022-12-28T03:38:55.758Z,56.50
2022-12-28T03:41:34.813Z,68.00
2022-12-28T03:44:33.216Z,76.00
2022-12-28T03:47:11.334Z,86.10
2022-12-28T03:49:39.927Z,92.40
2022-12-28T03:52:09.475Z,94.70
2022-12-28T03:54:36.796Z,97.50
2022-12-28T03:57:04.050Z,99.90
2022-12-28T03:59:31.378Z,99.90
2022-12-28T04:01:58.648Z,99.90
2022-12-28T04:04:25.972Z,99.90
2022-12-28T04:06:53.090Z,99.90
2022-12-28T04:09:20.275Z,99.90
2022-12-28T04:11:47.403Z,99.90
2022-12-28T04:14:14.693Z,99.90
2022-12-28T04:16:41.939Z,99.90
2022-12-28T04:19:10.608Z,99.90
2022-12-28T04:21:37.723Z,99.90
2022-12-28T04:24:05.094Z,99.90
2022-12-28T04:26:32.268Z,99.90
2022-12-28T04:29:02.447Z,99.90
2022-12-28T04:31:30.760Z,99.90
2022-12-28T04:33:58.905Z,99.90
2022-12-28T04:36:26.709Z,99.90
2022-12-28T04:38:53.850Z,99.90
2022-12-28T04:41:21.065Z,99.90
2022-12-28T04:43:48.283Z,99.90
2022-12-28T04:46:17.183Z,99.90
2022-12-28T04:48:44.594Z,99.90
2022-12-28T04:51:19.345Z,99.90
2022-12-28T04:53:47.324Z,99.90
2022-12-28T04:56:16.042Z,99.90
2022-12-28T04:58:43.261Z,99.90
2022-12-28T05:01:13.350Z,99.90
2022-12-28T05:03:42.860Z,99.90
2022-12-28T05:06:14.294Z,99.90
2022-12-28T05:08:41.863Z,99.90
2022-12-28T05:11:14.482Z,99.90
2022-12-28T05:13:41.714Z,99.90
2022-12-28T05:16:12.322Z,99.90
2022-12-28T05:18:39.838Z,99.90
2022-12-28T05:21:13.725Z,99.90
2022-12-28T05:23:41.023Z,99.90
2022-12-28T05:26:11.161Z,99.90
2022-12-28T05:28:38.504Z,99.90
2022-12-28T05:31:08.161Z,99.90
2022-12-28T05:33:36.755Z,99.90
2022-12-28T05:36:05.513Z,99.90
2022-12-28T05:38:33.215Z,99.90
2022-12-28T05:41:17.884Z,99.90
2022-12-28T05:43:46.459Z,99.90
2022-12-28T05:46:16.691Z,99.90
2022-12-28T05:48:44.506Z,99.90
2022-12-28T05:51:19.775Z,99.90
2022-12-28T05:53:47.501Z,99.90
2022-12-28T05:56:20.299Z,99.90
2022-12-28T05:58:54.607Z,99.90
2022-12-28T06:01:23.949Z,99.90
2022-12-28T06:03:56.930Z,99.90
2022-12-28T06:06:24.784Z,99.90
2022-12-28T06:08:51.968Z,99.90
2022-12-28T06:11:22.403Z,99.90
2022-12-28T06:13:49.757Z,99.90
2022-12-28T06:16:21.054Z,99.90
2022-12-28T06:18:49.150Z,99.90
2022-12-28T06:21:21.197Z,99.90
2022-12-28T06:23:49.376Z,99.90
2022-12-28T06:26:19.007Z,99.90
2022-12-28T06:28:47.046Z,99.90
2022-12-28T06:31:19.567Z,99.90
2022-12-28T06:33:47.856Z,99.90
2022-12-28T06:36:20.999Z,99.90
2022-12-28T06:38:49.977Z,99.90
2022-12-28T06:41:19.502Z,99.90
2022-12-28T06:43:47.627Z,99.90
2022-12-28T06:46:16.738Z,99.90
2022-12-28T06:48:44.398Z,99.90
2022-12-28T06:51:21.917Z,99.90
2022-12-28T06:53:50.781Z,99.90
2022-12-28T06:56:20.572Z,99.90
2022-12-28T06:58:50.099Z,99.90
2022-12-28T07:01:24.691Z,99.90
2022-12-28T07:03:54.184Z,99.90
2022-12-28T07:06:23.155Z,99.90
2022-12-28T07:08:51.194Z,99.90
2022-12-28T07:11:21.711Z,99.90
2022-12-28T07:13:49.226Z,99.90
2022-12-28T07:16:19.713Z,99.90
2022-12-28T07:18:48.094Z,99.90
2022-12-28T07:21:22.771Z,99.90
2022-12-28T07:23:52.152Z,99.90
2022-12-28T07:26:22.926Z,99.90
2022-12-28T07:28:52.963Z,99.90
2022-12-28T07:31:26.205Z,99.90
2022-12-28T07:33:55.856Z,99.90
2022-12-28T07:36:24.737Z,99.90
2022-12-28T07:38:52.940Z,99.90
2022-12-28T07:41:23.053Z,99.90
2022-12-28T07:43:51.836Z,99.90
2022-12-28T07:46:22.030Z,99.90
2022-12-28T07:48:50.191Z,99.90
2022-12-28T07:51:27.358Z,99.90
2022-12-28T07:53:55.911Z,99.90
2022-12-28T07:56:24.867Z,99.90
2022-12-28T07:58:55.188Z,99.90
2022-12-28T08:01:25.245Z,99.90
2022-12-28T08:04:02.864Z,99.90
2022-12-28T08:06:33.424Z,99.90
2022-12-28T08:09:01.473Z,99.90
2022-12-28T08:11:31.357Z,99.90
2022-12-28T08:13:59.856Z,99.90
2022-12-28T08:16:29.132Z,99.90
2022-12-28T08:18:56.877Z,99.90
2022-12-28T08:21:27.381Z,99.90
2022-12-28T08:23:55.352Z,99.90
2022-12-28T08:26:25.826Z,99.90
2022-12-28T08:28:55.805Z,99.90
2022-12-28T08:31:29.179Z,99.90
2022-12-28T08:33:59.180Z,99.90
2022-12-28T08:36:27.028Z,99.90
2022-12-28T08:38:54.818Z,99.90
2022-12-28T08:41:24.006Z,99.90
2022-12-28T08:43:53.087Z,97.30
2022-12-28T08:46:22.492Z,84.60
2022-12-28T08:48:51.065Z,59.60
2022-12-28T08:51:20.739Z,38.40
2022-12-28T08:53:48.993Z,19.40
2022-12-28T08:56:28.678Z,1.00
2022-12-28T08:58:57.429Z,1.00
2022-12-28T09:01:28.290Z,1.00
2022-12-28T09:03:58.862Z,1.00
2022-12-28T09:06:32.469Z,1.00
2022-12-28T09:09:06.648Z,1.00
2022-12-28T09:11:39.279Z,1.00
2022-12-28T09:14:09.202Z,1.00
2022-12-28T09:16:37.600Z,1.00
2022-12-28T09:19:07.305Z,1.00
2022-12-28T09:21:37.973Z,1.00
2022-12-28T09:24:06.087Z,99.90
2022-12-28T09:26:37.156Z,99.90
2022-12-28T09:29:07.100Z,99.90
2022-12-28T09:31:37.460Z,99.90
2022-12-28T09:36:54.480Z,99.90
2022-12-28T09:39:25.094Z,99.90
2022-12-28T09:42:03.572Z,99.90
2022-12-28T09:44:56.440Z,99.90
2022-12-28T09:47:29.797Z,99.90
2022-12-28T09:50:19.029Z,69.10
2022-12-28T09:53:27.540Z,16.50
2022-12-28T09:56:03.679Z,1.00
2022-12-28T09:58:33.633Z,1.00
2022-12-28T10:01:03.044Z,1.00
2022-12-28T10:03:36.348Z,1.00
2022-12-28T10:06:10.071Z,1.00
2022-12-28T10:08:46.555Z,1.00
2022-12-28T10:11:19.830Z,1.00
2022-12-28T10:13:56.779Z,1.00
2022-12-28T10:16:27.085Z,1.00
2022-12-28T10:18:54.793Z,1.00
2022-12-28T10:21:31.914Z,1.00
2022-12-28T10:24:30.119Z,1.00
2022-12-28T10:26:49.605Z,1.00
2022-12-28T10:29:23.107Z,1.00
2022-12-28T10:31:59.884Z,1.00
2022-12-28T10:34:33.373Z,1.00
2022-12-28T10:37:16.897Z,1.00
2022-12-28T10:39:52.575Z,1.00
2022-12-28T10:42:42.836Z,1.00
2022-12-28T10:45:35.128Z,1.00
2022-12-28T10:48:08.733Z,1.00
2022-12-28T10:50:53.897Z,1.00
2022-12-28T10:53:33.273Z,99.90
2022-12-28T10:56:06.565Z,99.90
2022-12-28T10:58:35.449Z,99.90
2022-12-28T11:01:14.117Z,99.90
2022-12-28T11:03:57.465Z,99.90
2022-12-28T11:06:34.437Z,99.90
2022-12-28T11:09:24.648Z,99.90
2022-12-28T11:11:54.379Z,99.90
2022-12-28T11:14:32.360Z,99.90
2022-12-28T11:17:20.333Z,99.90
2022-12-28T11:19:50.854Z,99.90
2022-12-28T11:22:30.144Z,99.90
2022-12-28T11:25:00.552Z,99.90
2022-12-28T11:27:28.540Z,99.90
2022-12-28T11:29:57.428Z,99.90
2022-12-28T11:32:39.780Z,99.90
2022-12-28T11:35:07.437Z,99.90
2022-12-28T11:37:34.598Z,99.90
2022-12-28T11:40:01.925Z,99.90
2022-12-28T11:42:52.954Z,99.90
2022-12-28T11:45:53.843Z,99.90
2022-12-28T11:48:42.808Z,99.90
2022-12-28T11:51:36.529Z,99.90
2022-12-28T11:54:06.370Z,99.90
2022-12-28T11:56:45.476Z,99.90
2022-12-28T11:59:23.970Z,99.90
2022-12-28T12:01:56.440Z,99.90
2022-12-28T12:04:39.034Z,99.90
2022-12-28T12:07:07.460Z,99.90
2022-12-28T12:09:38.874Z,99.90
2022-12-28T12:12:17.950Z,99.90
2022-12-28T12:14:55.269Z,99.90
2022-12-28T12:17:44.348Z,99.90
2022-12-28T12:20:27.471Z,99.90
2022-12-28T12:23:31.165Z,99.90
2022-12-28T12:26:01.704Z,99.90
2022-12-28T12:28:41.501Z,99.90
2022-12-28T12:31:16.340Z,99.90
2022-12-28T12:33:48.991Z,99.90
2022-12-28T12:36:25.432Z,99.90
2022-12-28T12:39:23.881Z,99.90
2022-12-28T12:42:09.710Z,99.90
2022-12-28T12:44:45.150Z,99.90
2022-12-28T12:47:43.628Z,99.90
2022-12-28T12:50:35.804Z,99.90
2022-12-28T12:53:26.190Z,99.90
2022-12-28T12:56:09.967Z,99.90
2022-12-28T12:58:55.618Z,99.90
2022-12-28T13:01:53.494Z,99.90
2022-12-28T13:04:42.403Z,99.90
2022-12-28T13:07:26.734Z,99.90
2022-12-28T13:09:58.496Z,99.90
2022-12-28T13:12:26.200Z,99.90
2022-12-28T13:15:02.267Z,99.90
2022-12-28T13:17:32.143Z,99.90
2022-12-28T13:20:22.426Z,99.90
2022-12-28T13:22:49.987Z,99.90
2022-12-28T13:25:30.120Z,99.90
2022-12-28T13:28:00.780Z,99.90
2022-12-28T13:30:29.686Z,99.90
2022-12-28T13:32:59.799Z,99.90
2022-12-28T13:35:33.549Z,99.90
2022-12-28T13:38:10.044Z,99.90
2022-12-28T13:40:40.137Z,99.90
2022-12-28T13:43:19.888Z,99.90
2022-12-28T13:45:51.486Z,99.90
2022-12-28T13:48:19.313Z,99.90
2022-12-28T13:50:46.709Z,99.90
2022-12-28T13:53:21.169Z,99.90
2022-12-28T13:55:56.613Z,99.90
2022-12-28T13:58:29.631Z,99.90
2022-12-28T14:00:59.157Z,99.90
2022-12-28T14:03:26.841Z,99.90
2022-12-28T14:06:02.260Z,99.90
2022-12-28T14:08:33.402Z,99.90
2022-12-28T14:11:01.695Z,99.90
2022-12-28T14:13:35.197Z,99.90
2022-12-28T14:16:04.191Z,99.90
2022-12-28T14:18:33.942Z,99.90
2022-12-28T14:21:02.688Z,1.00
2022-12-28T14:23:32.954Z,1.00
2022-12-28T14:26:03.003Z,1.00
2022-12-28T14:28:37.436Z,1.00
2022-12-28T14:31:07.018Z,1.00
2022-12-28T14:33:39.021Z,1.00
2022-12-28T14:36:08.300Z,1.00
2022-12-28T14:38:40.499Z,1.00
2022-12-28T14:41:15.501Z,1.00
2022-12-28T14:43:55.383Z,1.00
2022-12-28T14:46:35.780Z,1.00
2022-12-28T14:49:30.455Z,1.00
2022-12-28T14:52:09.712Z,1.00
2022-12-28T14:54:53.886Z,1.00
2022-12-28T14:57:43.504Z,1.00
2022-12-28T15:00:16.697Z,1.00
2022-12-28T15:02:43.907Z,1.00
2022-12-28T15:05:43.839Z,1.00
2022-12-28T15:08:12.470Z,1.00
2022-12-28T15:10:43.712Z,1.00
2022-12-28T15:13:11.334Z,1.00
2022-12-28T15:15:38.675Z,1.00
2022-12-28T15:18:06.048Z,1.00
2022-12-28T15:20:36.892Z,1.00
2022-12-28T15:23:04.397Z,1.00
2022-12-28T15:25:34.160Z,1.00
2022-12-28T15:28:01.403Z,1.00
2022-12-28T15:30:29.352Z,1.00
2022-12-28T15:32:56.927Z,5.40
2022-12-28T15:35:24.610Z,4.50
2022-12-28T15:37:52.033Z,4.60
2022-12-28T15:40:21.376Z,3.90
2022-12-28T15:42:48.649Z,9.40
2022-12-28T15:45:16.882Z,22.70
2022-12-28T15:47:45.781Z,43.70
2022-12-28T15:50:13.105Z,67.60
2022-12-28T15:52:40.932Z,92.40
2022-12-28T15:55:08.470Z,99.90
2022-12-28T15:57:35.634Z,99.90
2022-12-28T16:00:03.183Z,99.90
2022-12-28T16:02:30.613Z,99.90
2022-12-28T16:04:58.120Z,99.90
2022-12-28T16:07:27.496Z,99.90
2022-12-28T16:09:54.729Z,99.90
2022-12-28T16:12:21.861Z,99.90
2022-12-28T16:14:49.106Z,99.90
2022-12-28T16:17:16.752Z,99.90
2022-12-28T16:19:43.901Z,99.90
2022-12-28T16:22:11.142Z,99.90
2022-12-28T16:24:38.429Z,99.90
2022-12-28T16:27:05.853Z,99.90
2022-12-28T16:29:33.139Z,99.90
2022-12-28T16:32:01.930Z,99.90
2022-12-28T16:34:31.051Z,99.90
2022-12-28T16:36:59.843Z,99.90
2022-12-28T16:39:30.308Z,99.90
2022-12-28T16:41:58.932Z,99.90
2022-12-28T16:44:29.795Z,99.90
2022-12-28T16:47:00.951Z,99.90
2022-12-28T16:49:30.219Z,99.90
2022-12-28T16:51:57.895Z,99.90
2022-12-28T16:54:27.074Z,99.90
2022-12-28T16:56:55.415Z,99.90
2022-12-28T16:59:25.594Z,99.90
2022-12-28T17:01:54.814Z,99.90
2022-12-28T17:04:22.665Z,99.90
2022-12-28T17:06:51.920Z,99.90
2022-12-28T17:09:20.210Z,99.90
2022-12-28T17:11:49.663Z,99.90
2022-12-28T17:14:35.915Z,99.90
2022-12-28T17:17:04.840Z,99.90
2022-12-28T17:19:32.030Z,99.90
2022-12-28T17:21:59.313Z,99.90
2022-12-28T17:24:26.526Z,99.90
2022-12-28T17:26:58.226Z,99.90
2022-12-28T17:29:29.340Z,99.90
2022-12-28T17:31:56.682Z,1.00
2022-12-28T17:34:23.984Z,1.00
2022-12-28T17:36:51.255Z,1.00
2022-12-28T17:39:18.671Z,1.00
2022-12-28T17:41:45.890Z,1.00
2022-12-28T17:44:13.232Z,1.00
2022-12-28T17:46:43.074Z,1.00
2022-12-28T17:49:15.663Z,1.00
2022-12-28T17:51:45.092Z,1.00
2022-12-28T17:54:14.972Z,1.00
2022-12-28T17:56:43.647Z,1.00
2022-12-28T17:59:16.666Z,1.00
2022-12-28T18:01:44.650Z,1.00
2022-12-28T18:04:12.543Z,1.00
2022-12-28T18:06:40.136Z,1.00
2022-12-28T18:09:07.483Z,1.00
2022-12-28T18:11:34.828Z,1.00
2022-12-28T18:14:02.235Z,1.00
2022-12-28T18:16:29.543Z,1.00
2022-12-28T18:18:56.735Z,1.00
2022-12-28T18:21:24.258Z,1.00
2022-12-28T18:23:52.952Z,1.00
2022-12-28T18:26:23.462Z,1.00
2022-12-28T18:28:50.749Z,1.00
2022-12-28T18:31:18.568Z,1.00
2022-12-28T18:33:45.909Z,1.00
2022-12-28T18:36:17.713Z,1.00
2022-12-28T18:38:47.289Z,1.00
2022-12-28T18:41:17.008Z,1.00
2022-12-28T18:43:45.251Z,1.00
2022-12-28T18:46:12.850Z,1.00
2022-12-28T18:48:41.747Z,1.00
2022-12-28T18:51:14.799Z,1.00
2022-12-28T18:53:42.842Z,1.00
2022-12-28T18:56:16.696Z,1.00
2022-12-28T18:58:45.278Z,1.00
2022-12-28T19:01:55.421Z,1.00
2022-12-28T19:04:08.130Z,1.00
2022-12-28T19:06:37.422Z,1.00
2022-12-28T19:09:07.126Z,1.00
2022-12-28T19:11:35.400Z,1.00
2022-12-28T19:14:04.299Z,1.00
2022-12-28T19:16:32.631Z,1.00
2022-12-28T19:19:01.261Z,1.00
2022-12-28T19:21:36.834Z,1.00
2022-12-28T19:24:07.434Z,1.00
2022-12-28T19:26:35.928Z,1.00
2022-12-28T19:29:05.933Z,1.00
2022-12-28T19:31:35.141Z,1.00
2022-12-28T19:34:02.378Z,1.00
2022-12-28T19:36:30.341Z,1.00
2022-12-28T19:38:58.410Z,1.00
2022-12-28T19:41:26.265Z,1.00
2022-12-28T19:43:53.803Z,1.00
2022-12-28T19:46:31.732Z,1.00
2022-12-28T19:49:02.039Z,1.00
2022-12-28T19:51:31.771Z,1.00
2022-12-28T19:54:00.593Z,1.00
2022-12-28T19:56:28.720Z,1.00
2022-12-28T19:59:02.996Z,1.00
2022-12-28T20:01:31.142Z,1.00
2022-12-28T20:04:00.313Z,1.00
2022-12-28T20:06:29.885Z,1.00
2022-12-28T20:09:00.268Z,1.00
2022-12-28T20:11:30.252Z,1.00
2022-12-28T20:14:00.573Z,1.00
2022-12-28T20:16:30.087Z,1.00
2022-12-28T20:18:57.897Z,1.00
2022-12-28T20:21:26.403Z,1.00
2022-12-28T20:23:54.727Z,1.00
2022-12-28T20:26:25.417Z,1.00
2022-12-28T20:28:53.364Z,1.00
2022-12-28T20:31:21.458Z,1.00
2022-12-28T20:33:49.613Z,1.00
2022-12-28T20:36:23.230Z,1.00
2022-12-28T20:38:52.433Z,1.00
2022-12-28T20:41:57.592Z,1.00
2022-12-28T20:44:28.869Z,1.00
2022-12-28T20:46:57.841Z,1.00
2022-12-28T20:49:26.852Z,1.00
2022-12-28T20:51:54.632Z,1.00
2022-12-28T20:54:23.929Z,1.00
2022-12-28T20:56:55.164Z,1.00
2022-12-28T20:59:25.334Z,1.00
2022-12-28T21:01:53.461Z,1.00
2022-12-28T21:04:21.175Z,1.00
2022-12-28T21:06:48.461Z,1.00
2022-12-28T21:09:15.923Z,1.00
2022-12-28T21:11:43.541Z,1.00
2022-12-28T21:14:10.808Z,1.00
2022-12-28T21:16:38.621Z,1.00
2022-12-28T21:19:05.878Z,1.00
2022-12-28T21:21:33.168Z,1.00
2022-12-28T21:24:03.403Z,1.00
2022-12-28T21:26:32.553Z,1.00
2022-12-28T21:28:59.947Z,1.00
2022-12-28T21:31:27.156Z,1.00
2022-12-28T21:33:57.300Z,1.00
2022-12-28T21:36:24.511Z,1.00
2022-12-28T21:38:51.845Z,1.00
2022-12-28T21:41:39.524Z,1.00
2022-12-28T21:44:10.060Z,1.00
2022-12-28T21:46:37.682Z,1.00
2022-12-28T21:49:06.524Z,1.00
2022-12-28T21:51:39.535Z,1.00
2022-12-28T21:54:18.363Z,1.00
2022-12-28T21:56:49.801Z,1.00
2022-12-28T21:59:17.244Z,1.00
2022-12-28T22:02:03.338Z,1.00
2022-12-28T22:04:49.687Z,1.00
2022-12-28T22:07:19.213Z,1.00
2022-12-28T22:10:05.200Z,1.00
2022-12-28T22:12:35.313Z,1.00
2022-12-28T22:15:25.646Z,1.00
2022-12-28T22:17:58.564Z,1.00
2022-12-28T22:20:28.262Z,1.00
2022-12-28T22:23:00.310Z,1.00
2022-12-28T22:25:29.068Z,1.00
2022-12-28T22:27:57.059Z,1.00
2022-12-28T22:30:24.445Z,1.00
2022-12-28T22:32:51.707Z,1.00
2022-12-28T22:35:19.371Z,1.00
2022-12-28T22:37:46.581Z,1.00
2022-12-28T22:40:14.155Z,1.00
2022-12-28T22:42:43.196Z,1.00
2022-12-28T22:45:16.303Z,1.00
2022-12-28T22:47:44.521Z,1.00
2022-12-28T22:50:14.557Z,1.00
2022-12-28T22:52:42.291Z,1.00
2022-12-28T22:55:10.338Z,1.00
2022-12-28T22:57:37.549Z,1.00
2022-12-28T23:00:12.102Z,1.00
2022-12-28T23:02:40.018Z,1.00
2022-12-28T23:05:07.712Z,1.00
2022-12-28T23:07:36.649Z,1.00
2022-12-28T23:10:04.856Z,1.00
2022-12-28T23:12:32.113Z,1.00
2022-12-28T23:15:19.285Z,1.00
2022-12-28T23:17:48.550Z,1.00
2022-12-28T23:20:35.269Z,1.00
2022-12-28T23:23:02.491Z,1.00
2022-12-28T23:25:48.199Z,1.00
2022-12-28T23:28:16.835Z,1.00
2022-12-28T23:30:48.029Z,1.00
2022-12-28T23:33:16.752Z,1.00
2022-12-28T23:35:44.573Z,1.00
2022-12-28T23:38:12.227Z,1.00
2022-12-28T23:40:40.396Z,1.00
2022-12-28T23:43:08.183Z,1.00
2022-12-28T23:45:36.559Z,1.00
2022-12-28T23:48:04.996Z,1.00
2022-12-28T23:50:32.215Z,1.00
2022-12-28T23:52:59.399Z,1.00
2022-12-28T23:55:26.731Z,1.00
2022-12-28T23:57:53.935Z,1.00
