createdAt,value
2018-04-10T00:29:15.965Z,18.00
2018-04-10T00:31:42.550Z,17.20
2018-04-10T00:34:09.152Z,17.43
2018-04-10T00:36:35.728Z,17.90
2018-04-10T00:39:02.305Z,17.73
2018-04-10T00:41:28.895Z,19.23
2018-04-10T00:43:55.471Z,18.80
2018-04-10T00:46:22.056Z,19.00
2018-04-10T00:48:48.637Z,19.13
2018-04-10T00:51:15.214Z,18.77
2018-04-10T00:53:41.792Z,19.70
2018-04-10T00:56:08.368Z,19.60
2018-04-10T00:58:34.977Z,19.50
2018-04-10T01:01:01.555Z,19.57
2018-04-10T01:03:28.128Z,18.20
2018-04-10T01:05:54.728Z,19.90
2018-04-10T01:08:21.332Z,19.77
2018-04-10T01:10:47.909Z,21.40
2018-04-10T01:13:14.481Z,21.40
2018-04-10T01:15:41.058Z,20.07
2018-04-10T01:18:07.636Z,21.60
2018-04-10T01:20:34.209Z,20.17
2018-04-10T01:23:00.820Z,20.90
2018-04-10T01:25:27.397Z,20.03
2018-04-10T01:27:54.018Z,19.80
2018-04-10T01:30:20.598Z,21.57
2018-04-10T01:32:47.182Z,21.40
2018-04-10T01:35:13.785Z,21.47
2018-04-10T01:37:40.356Z,21.00
2018-04-10T01:40:06.940Z,21.57
2018-04-10T01:42:33.517Z,20.90
2018-04-10T01:45:00.097Z,20.73
2018-04-10T01:47:26.705Z,21.87
2018-04-10T01:49:53.277Z,20.70
2018-04-10T01:52:20.441Z,21.20
2018-04-10T01:54:47.045Z,21.40
2018-04-10T01:57:13.728Z,21.77
2018-04-10T01:59:40.408Z,22.57
2018-04-10T02:02:06.988Z,21.23
2018-04-10T02:04:33.556Z,20.83
2018-04-10T02:07:00.140Z,21.93
2018-04-10T02:09:26.725Z,20.43
2018-04-10T02:11:53.320Z,21.17
2018-04-10T02:14:19.882Z,21.53
2018-04-10T02:16:46.473Z,21.40
2018-04-10T02:19:13.049Z,21.00
2018-04-10T02:21:39.627Z,21.50
2018-04-10T02:24:06.224Z,21.70
2018-04-10T02:26:32.833Z,20.90
2018-04-10T02:28:59.425Z,21.40
2018-04-10T02:31:26.000Z,21.40
2018-04-10T02:33:52.583Z,20.30
2018-04-10T02:36:19.181Z,20.47
2018-04-10T02:38:46.580Z,20.80
2018-04-10T02:41:13.157Z,20.20
2018-04-10T02:43:39.771Z,20.23
2018-04-10T02:46:06.347Z,20.47
2018-04-10T02:48:32.929Z,20.50
2018-04-10T02:50:59.517Z,19.37
2018-04-10T02:53:26.110Z,19.77
2018-04-10T02:55:52.684Z,20.50
2018-04-10T02:58:19.261Z,19.47
2018-04-10T03:00:45.841Z,20.33
2018-04-10T03:03:12.647Z,20.83
2018-04-10T03:05:39.205Z,20.50
2018-04-10T03:08:05.792Z,21.00
2018-04-10T03:10:32.368Z,19.30
2018-04-10T03:12:58.945Z,20.27
2018-04-10T03:15:25.525Z,19.80
2018-04-10T03:17:52.098Z,19.07
2018-04-10T03:20:18.676Z,18.30
2018-04-10T03:22:45.285Z,20.67
2018-04-10T03:25:11.864Z,19.93
2018-04-10T03:27:38.441Z,19.50
2018-04-10T03:30:05.014Z,20.73
2018-04-10T03:32:31.623Z,20.30
2018-04-10T03:34:58.198Z,20.13
2018-04-10T03:37:24.778Z,19.77
2018-04-10T03:39:51.351Z,21.27
2018-04-10T03:42:18.036Z,20.90
2018-04-10T03:44:44.609Z,20.60
2018-04-10T03:47:11.184Z,20.70
2018-04-10T03:49:37.785Z,19.90
2018-04-10T03:52:04.360Z,20.40
2018-04-10T03:54:30.958Z,20.17
2018-04-10T03:56:57.533Z,19.47
2018-04-10T03:59:24.382Z,20.40
2018-04-10T04:01:50.964Z,20.50
2018-04-10T04:04:17.544Z,20.30
2018-04-10T04:06:44.128Z,20.00
2018-04-10T04:09:10.706Z,19.43
2018-04-10T04:11:37.294Z,18.97
2018-04-10T04:14:03.872Z,20.10
2018-04-10T04:16:36.209Z,20.40
2018-04-10T04:19:08.541Z,18.73
2018-04-10T04:21:41.149Z,20.33
2018-04-10T04:24:07.739Z,19.90
2018-04-10T04:26:34.309Z,20.33
2018-04-10T04:29:00.900Z,19.70
2018-04-10T04:31:27.477Z,19.13
2018-04-10T04:33:54.077Z,18.57
2018-04-10T04:36:20.662Z,17.90
2018-04-10T04:38:47.244Z,18.37
2018-04-10T04:41:13.829Z,17.63
2018-04-10T04:43:40.419Z,18.33
2018-04-10T04:46:06.996Z,17.37
2018-04-10T04:48:33.577Z,18.10
2018-04-10T04:51:00.161Z,18.00
2018-04-10T04:53:26.787Z,17.90
2018-04-10T04:55:53.329Z,17.30
2018-04-10T04:58:19.909Z,16.47
2018-04-10T05:00:46.482Z,18.23
2018-04-10T05:03:13.063Z,17.50
2018-04-10T05:05:39.636Z,16.40
2018-04-10T05:08:06.221Z,17.77
2018-04-10T05:10:32.789Z,17.57
2018-04-10T05:12:59.376Z,17.60
2018-04-10T05:15:25.956Z,16.83
2018-04-10T05:17:52.521Z,17.37
2018-04-10T05:20:19.100Z,16.53
2018-04-10T05:22:45.694Z,17.07
2018-04-10T05:25:12.325Z,17.47
2018-04-10T05:27:38.876Z,17.30
2018-04-10T05:30:05.513Z,16.77
2018-04-10T05:32:32.093Z,18.50
2018-04-10T05:34:58.672Z,17.90
2018-04-10T05:37:25.249Z,17.43
2018-04-10T05:39:51.837Z,18.80
2018-04-10T05:42:18.424Z,18.23
2018-04-10T05:44:45.018Z,18.70
2018-04-10T05:47:11.585Z,17.73
2018-04-10T05:49:38.165Z,19.07
2018-04-10T05:52:04.745Z,18.00
2018-04-10T05:54:31.324Z,18.83
2018-04-10T05:56:57.919Z,18.83
2018-04-10T05:59:24.496Z,18.53
2018-04-10T06:01:51.069Z,18.93
2018-04-10T06:04:17.648Z,17.97
2018-04-10T06:06:44.257Z,17.80
2018-04-10T06:09:10.823Z,17.43
2018-04-10T06:11:37.397Z,18.30
2018-04-10T06:14:03.974Z,17.73
2018-04-10T06:16:30.565Z,16.67
2018-04-10T06:18:57.145Z,17.80
2018-04-10T06:21:23.768Z,16.63
2018-04-10T06:23:50.300Z,16.90
2018-04-10T06:26:16.877Z,16.70
2018-04-10T06:28:43.467Z,16.53
2018-04-10T06:31:10.098Z,16.90
2018-04-10T06:33:36.649Z,17.50
2018-04-10T06:36:03.229Z,16.40
2018-04-10T06:38:29.923Z,15.70
2018-04-10T06:40:56.505Z,16.00
2018-04-10T06:43:23.080Z,16.23
2018-04-10T06:45:49.704Z,15.17
2018-04-10T06:48:16.333Z,14.97
2018-04-10T06:50:42.897Z,15.33
2018-04-10T06:53:09.477Z,14.50
2018-04-10T06:55:36.045Z,15.63
2018-04-10T06:58:02.948Z,15.90
2018-04-10T07:00:29.521Z,15.03
2018-04-10T07:02:56.096Z,15.10
2018-04-10T07:05:22.692Z,15.00
2018-04-10T07:07:49.267Z,15.13
2018-04-10T07:10:15.845Z,13.77
2018-04-10T07:12:42.421Z,15.00
2018-04-10T07:15:09.005Z,14.33
2018-04-10T07:17:35.585Z,14.43
2018-04-10T07:20:02.160Z,14.00
2018-04-10T07:22:30.913Z,14.50
2018-04-10T07:24:57.626Z,15.47
2018-04-10T07:27:24.196Z,14.97
2018-04-10T07:29:50.775Z,13.70
2018-04-10T07:32:17.358Z,13.87
2018-04-10T07:34:43.961Z,13.60
2018-04-10T07:37:10.546Z,12.80
2018-04-10T07:39:37.135Z,12.00
2018-04-10T07:42:03.725Z,15.00
2018-04-10T07:44:30.286Z,13.63
2018-04-10T07:46:56.866Z,13.10
2018-04-10T07:49:23.441Z,12.67
2018-04-10T07:51:50.017Z,12.30
2018-04-10T07:54:16.601Z,12.43
2018-04-10T07:56:43.181Z,11.63
2018-04-10T07:59:09.818Z,11.77
2018-04-10T08:01:36.393Z,11.73
2018-04-10T08:04:02.956Z,11.40
2018-04-10T08:06:29.543Z,11.33
2018-04-10T08:08:56.121Z,11.10
2018-04-10T08:11:22.697Z,10.53
2018-04-10T08:13:49.269Z,10.70
2018-04-10T08:16:15.851Z,9.80
2018-04-10T08:18:42.420Z,9.23
2018-04-10T08:21:09.001Z,8.90
2018-04-10T08:23:35.642Z,9.30
2018-04-10T08:26:02.230Z,10.07
2018-04-10T08:28:28.816Z,10.80
2018-04-10T08:30:55.385Z,11.83
2018-04-10T08:33:21.957Z,10.73
2018-04-10T08:35:48.535Z,10.23
2018-04-10T08:38:15.113Z,10.10
2018-04-10T08:40:41.695Z,8.90
2018-04-10T08:43:08.257Z,8.23
2018-04-10T08:45:34.835Z,7.53
2018-04-10T08:48:01.409Z,7.37
2018-04-10T08:50:28.016Z,7.87
2018-04-10T08:52:54.653Z,7.50
2018-04-10T08:55:21.197Z,5.87
2018-04-10T08:57:47.765Z,6.70
2018-04-10T09:00:14.332Z,7.00
2018-04-10T09:02:40.922Z,7.10
2018-04-10T09:05:07.494Z,7.40
2018-04-10T09:07:34.057Z,7.00
2018-04-10T09:10:00.621Z,4.50
2018-04-10T09:12:27.199Z,4.00
2018-04-10T09:14:53.770Z,3.67
2018-04-10T09:17:20.349Z,4.40
2018-04-10T09:19:46.928Z,4.33
2018-04-10T09:22:13.501Z,5.13
2018-04-10T09:24:40.069Z,5.07
2018-04-10T09:27:06.652Z,5.20
2018-04-10T09:29:33.210Z,5.40
2018-04-10T09:31:59.813Z,5.37
2018-04-10T09:34:26.390Z,5.40
2018-04-10T09:36:52.958Z,6.10
2018-04-10T09:39:19.533Z,5.20
2018-04-10T09:41:46.117Z,3.90
2018-04-10T09:44:12.693Z,3.63
2018-04-10T09:46:39.263Z,3.90
2018-04-10T09:49:05.849Z,2.43
2018-04-10T09:51:32.445Z,2.30
2018-04-10T09:53:59.018Z,2.40
2018-04-10T09:56:25.662Z,1.90
2018-04-10T09:58:52.213Z,2.40
2018-04-10T10:01:18.785Z,2.00
2018-04-10T10:03:45.364Z,2.30
2018-04-10T10:06:11.929Z,2.17
2018-04-10T10:08:38.494Z,2.13
2018-04-10T10:11:05.069Z,2.30
2018-04-10T10:13:31.636Z,3.80
2018-04-10T10:15:58.385Z,3.80
2018-04-10T10:18:24.930Z,4.17
2018-04-10T10:20:51.513Z,3.63
2018-04-10T10:23:18.097Z,4.10
2018-04-10T10:25:44.653Z,4.20
2018-04-10T10:28:11.231Z,3.97
2018-04-10T10:30:37.793Z,3.27
2018-04-10T10:33:04.369Z,3.30
2018-04-10T10:35:30.932Z,3.50
2018-04-10T10:37:57.505Z,3.80
2018-04-10T10:40:24.131Z,3.30
2018-04-10T10:42:50.685Z,3.40
2018-04-10T10:45:17.253Z,3.67
2018-04-10T10:47:43.820Z,3.57
2018-04-10T10:50:10.393Z,3.27
2018-04-10T10:52:36.982Z,3.57
2018-04-10T10:55:03.549Z,3.40
2018-04-10T10:57:30.132Z,3.20
2018-04-10T10:59:56.700Z,3.50
2018-04-10T11:02:23.257Z,3.63
2018-04-10T11:04:49.825Z,3.90
2018-04-10T11:07:16.409Z,4.67
2018-04-10T11:09:42.981Z,3.60
2018-04-10T11:12:09.563Z,3.60
2018-04-10T11:14:36.137Z,3.17
2018-04-10T11:17:02.721Z,3.27
2018-04-10T11:19:29.321Z,2.90
2018-04-10T11:21:55.892Z,3.23
2018-04-10T11:24:22.460Z,2.97
2018-04-10T11:26:49.053Z,4.67
2018-04-10T11:29:15.608Z,3.83
2018-04-10T11:31:42.180Z,3.30
2018-04-10T11:34:08.753Z,3.23
2018-04-10T11:36:35.328Z,2.60
2018-04-10T11:39:01.911Z,2.73
2018-04-10T11:41:28.468Z,2.83
2018-04-10T11:43:55.049Z,2.17
2018-04-10T11:46:21.617Z,2.30
2018-04-10T11:48:48.194Z,2.50
2018-04-10T11:51:14.856Z,2.33
2018-04-10T11:53:41.409Z,2.43
2018-04-10T11:56:07.997Z,2.60
2018-04-10T11:58:34.574Z,2.50
2018-04-10T12:01:01.148Z,2.57
2018-04-10T12:03:27.710Z,2.30
2018-04-10T12:05:54.294Z,2.40
2018-04-10T12:08:20.890Z,2.40
2018-04-10T12:10:47.449Z,2.30
2018-04-10T12:13:14.021Z,2.80
2018-04-10T12:15:40.608Z,2.50
2018-04-10T12:18:07.169Z,2.30
2018-04-10T12:20:33.734Z,2.67
2018-04-10T12:23:00.304Z,2.40
2018-04-10T12:25:26.884Z,2.70
2018-04-10T12:27:53.449Z,2.20
2018-04-10T12:30:20.023Z,2.47
2018-04-10T12:32:46.584Z,2.20
2018-04-10T12:35:13.164Z,2.10
2018-04-10T12:37:39.737Z,2.23
2018-04-10T12:40:07.145Z,1.80
2018-04-10T12:42:33.697Z,1.70
2018-04-10T12:45:00.268Z,1.90
2018-04-10T12:47:26.837Z,2.00
2018-04-10T12:49:53.407Z,1.70
2018-04-10T12:52:19.975Z,1.40
2018-04-10T12:54:46.541Z,1.80
2018-04-10T12:57:13.107Z,2.27
2018-04-10T12:59:39.673Z,2.13
2018-04-10T13:02:06.248Z,2.17
2018-04-10T13:04:32.812Z,2.13
2018-04-10T13:06:59.394Z,2.10
2018-04-10T13:09:25.973Z,1.90
2018-04-10T13:11:52.558Z,2.13
2018-04-10T13:14:19.123Z,2.07
2018-04-10T13:16:45.684Z,2.30
2018-04-10T13:19:12.261Z,2.23
2018-04-10T13:21:38.825Z,2.10
2018-04-10T13:24:05.400Z,2.23
2018-04-10T13:26:31.969Z,2.00
2018-04-10T13:28:58.545Z,2.10
2018-04-10T13:31:25.110Z,2.20
2018-04-10T13:33:51.681Z,2.47
2018-04-10T13:36:18.253Z,2.23
2018-04-10T13:38:44.821Z,2.03
2018-04-10T13:41:11.391Z,1.87
2018-04-10T13:43:37.997Z,2.37
2018-04-10T13:46:04.532Z,2.10
2018-04-10T13:48:31.130Z,2.50
2018-04-10T13:50:57.692Z,2.50
2018-04-10T13:53:24.262Z,2.70
2018-04-10T13:55:50.833Z,2.50
2018-04-10T13:58:17.405Z,2.77
2018-04-10T14:00:43.983Z,2.80
2018-04-10T14:03:10.543Z,2.50
2018-04-10T14:05:37.119Z,2.50
2018-04-10T14:08:03.689Z,2.50
2018-04-10T14:10:30.269Z,2.60
2018-04-10T14:12:56.835Z,2.20
2018-04-10T14:15:23.416Z,2.40
2018-04-10T14:17:49.986Z,2.40
2018-04-10T14:20:16.557Z,2.80
2018-04-10T14:22:43.126Z,2.37
2018-04-10T14:25:09.710Z,2.20
2018-04-10T14:27:36.274Z,2.10
2018-04-10T14:30:02.870Z,2.27
2018-04-10T14:32:29.436Z,2.30
2018-04-10T14:34:56.099Z,2.40
2018-04-10T14:37:22.672Z,2.30
2018-04-10T14:39:49.241Z,2.27
2018-04-10T14:42:15.821Z,2.27
2018-04-10T14:44:42.385Z,2.23
2018-04-10T14:47:08.962Z,2.00
2018-04-10T14:49:35.522Z,2.40
2018-04-10T14:52:02.106Z,2.30
2018-04-10T14:54:28.656Z,2.10
2018-04-10T14:56:55.238Z,2.10
2018-04-10T14:59:21.824Z,2.30
2018-04-10T15:01:48.376Z,2.10
2018-04-10T15:04:15.019Z,2.33
2018-04-10T15:06:41.568Z,1.90
2018-04-10T15:09:08.129Z,1.90
2018-04-10T15:11:34.691Z,2.10
2018-04-10T15:14:01.276Z,2.40
2018-04-10T15:16:27.849Z,2.60
2018-04-10T15:18:54.430Z,2.30
2018-04-10T15:21:21.024Z,1.90
2018-04-10T15:23:47.605Z,1.90
2018-04-10T15:26:14.172Z,2.20
2018-04-10T15:28:40.772Z,2.50
2018-04-10T15:31:07.310Z,2.40
2018-04-10T15:33:33.877Z,2.17
2018-04-10T15:36:00.447Z,2.20
2018-04-10T15:38:27.032Z,2.20
2018-04-10T15:40:53.633Z,2.10
2018-04-10T15:43:20.209Z,2.20
2018-04-10T15:45:46.781Z,2.30
2018-04-10T15:48:13.347Z,2.50
2018-04-10T15:50:39.918Z,2.73
2018-04-10T15:53:06.484Z,2.20
2018-04-10T15:55:33.065Z,2.20
2018-04-10T15:57:59.647Z,2.30
2018-04-10T16:00:26.209Z,2.60
2018-04-10T16:02:52.778Z,2.47
2018-04-10T16:05:19.351Z,2.43
2018-04-10T16:07:45.924Z,2.60
2018-04-10T16:10:12.501Z,2.50
2018-04-10T16:12:39.065Z,2.53
2018-04-10T16:15:05.732Z,2.60
2018-04-10T16:17:32.277Z,2.60
2018-04-10T16:19:59.152Z,2.23
2018-04-10T16:22:25.772Z,2.53
2018-04-10T16:24:52.375Z,2.70
2018-04-10T16:27:18.935Z,2.60
2018-04-10T16:29:45.485Z,2.63
2018-04-10T16:32:12.134Z,2.90
2018-04-10T16:34:38.714Z,2.70
2018-04-10T16:37:05.285Z,2.90
2018-04-10T16:39:31.888Z,2.97
2018-04-10T16:41:58.493Z,2.60
2018-04-10T16:44:25.068Z,2.93
2018-04-10T16:46:51.663Z,3.10
2018-04-10T16:49:18.241Z,2.70
2018-04-10T16:51:45.179Z,2.80
2018-04-10T16:54:11.751Z,2.90
2018-04-10T16:56:38.350Z,2.47
2018-04-10T16:59:04.916Z,2.50
2018-04-10T17:01:32.427Z,2.60
2018-04-10T17:03:59.000Z,2.50
2018-04-10T17:06:25.622Z,2.37
2018-04-10T17:08:52.246Z,2.70
2018-04-10T17:11:18.816Z,3.00
2018-04-10T17:13:45.393Z,2.90
2018-04-10T17:16:11.953Z,2.70
2018-04-10T17:18:38.565Z,2.83
2018-04-10T17:21:05.199Z,2.83
2018-04-10T17:23:32.703Z,3.23
2018-04-10T17:25:59.291Z,3.10
2018-04-10T17:28:25.872Z,5.20
2018-04-10T17:30:52.445Z,7.97
2018-04-10T17:33:19.029Z,8.83
2018-04-10T17:35:45.608Z,9.20
2018-04-10T17:38:12.181Z,10.27
2018-04-10T17:40:38.764Z,10.70
2018-04-10T17:43:05.348Z,10.50
2018-04-10T17:45:31.934Z,10.93
2018-04-10T17:47:58.512Z,11.13
2018-04-10T17:50:26.017Z,11.40
2018-04-10T17:52:52.588Z,11.60
2018-04-10T17:55:19.168Z,11.67
2018-04-10T17:57:45.749Z,11.07
2018-04-10T18:00:12.332Z,10.17
2018-04-10T18:02:38.912Z,10.27
2018-04-10T18:05:05.508Z,9.93
2018-04-10T18:07:32.067Z,10.00
2018-04-10T18:09:58.660Z,9.43
2018-04-10T18:12:25.238Z,10.13
2018-04-10T18:14:51.876Z,9.93
2018-04-10T18:17:18.429Z,9.60
2018-04-10T18:19:45.014Z,9.90
2018-04-10T18:22:11.577Z,8.70
2018-04-10T18:24:38.181Z,8.00
2018-04-10T18:27:04.757Z,7.00
2018-04-10T18:29:31.324Z,6.00
2018-04-10T18:31:57.910Z,6.20
2018-04-10T18:34:24.483Z,6.10
2018-04-10T18:36:51.054Z,6.00
2018-04-10T18:39:17.618Z,5.70
2018-04-10T18:41:44.226Z,5.97
2018-04-10T18:44:10.757Z,6.17
2018-04-10T18:46:37.341Z,6.40
2018-04-10T18:49:03.905Z,5.63
2018-04-10T18:51:30.487Z,6.67
2018-04-10T18:53:57.089Z,6.80
2018-04-10T18:56:28.682Z,6.30
2018-04-10T18:58:55.357Z,5.90
2018-04-10T19:01:21.912Z,6.07
2018-04-10T19:03:48.557Z,6.10
2018-04-10T19:06:15.130Z,9.17
2018-04-10T19:08:41.718Z,8.07
2018-04-10T19:11:08.278Z,7.50
2018-04-10T19:13:34.856Z,8.40
2018-04-10T19:16:01.437Z,25.70
2018-04-10T19:18:28.008Z,8.70
2018-04-10T19:20:54.592Z,8.90
2018-04-10T19:23:21.177Z,8.23
2018-04-10T19:25:47.852Z,8.27
2018-04-10T19:28:14.412Z,8.20
2018-04-10T19:30:40.994Z,8.03
2018-04-10T19:33:07.578Z,9.17
2018-04-10T19:35:34.158Z,8.80
2018-04-10T19:38:00.729Z,10.03
2018-04-10T19:40:27.309Z,9.90
2018-04-10T19:42:53.888Z,9.20
2018-04-10T19:45:20.496Z,10.30
2018-04-10T19:47:47.095Z,10.50
2018-04-10T19:50:13.663Z,9.80
2018-04-10T19:52:40.241Z,10.13
2018-04-10T19:55:06.831Z,12.13
2018-04-10T19:57:33.401Z,12.77
2018-04-10T19:59:59.989Z,12.30
2018-04-10T20:02:26.613Z,13.07
2018-04-10T20:04:53.205Z,12.07
2018-04-10T20:07:19.778Z,13.03
2018-04-10T20:09:46.366Z,14.50
2018-04-10T20:12:12.944Z,12.70
2018-04-10T20:14:39.520Z,13.47
2018-04-10T20:17:06.238Z,12.40
2018-04-10T20:19:32.815Z,13.63
2018-04-10T20:21:59.425Z,13.70
2018-04-10T20:24:26.018Z,13.90
2018-04-10T20:26:52.601Z,13.43
2018-04-10T20:29:19.188Z,12.97
2018-04-10T20:31:45.773Z,14.10
2018-04-10T20:34:12.352Z,13.67
2018-04-10T20:36:38.933Z,13.57
2018-04-10T20:39:05.509Z,14.20
2018-04-10T20:41:32.108Z,13.87
2018-04-10T20:43:58.721Z,14.50
2018-04-10T20:46:25.308Z,13.90
2018-04-10T20:48:51.905Z,14.23
2018-04-10T20:51:18.481Z,13.93
2018-04-10T20:53:45.117Z,15.07
2018-04-10T20:56:11.693Z,16.10
2018-04-10T20:58:38.276Z,15.60
2018-04-10T21:01:04.849Z,15.63
2018-04-10T21:03:31.434Z,16.07
2018-04-10T21:05:58.013Z,18.90
2018-04-10T21:08:24.720Z,17.93
2018-04-10T21:10:51.288Z,17.43
2018-04-10T21:13:17.893Z,18.23
2018-04-10T21:15:44.548Z,18.13
2018-04-10T21:18:11.125Z,18.70
2018-04-10T21:20:37.695Z,18.80
2018-04-10T21:23:04.272Z,19.83
2018-04-10T21:25:30.858Z,18.80
2018-04-10T21:27:57.436Z,18.50
2018-04-10T21:30:24.064Z,19.63
2018-04-10T21:32:50.592Z,20.97
2018-04-10T21:35:17.226Z,20.60
2018-04-10T21:37:43.855Z,18.77
2018-04-10T21:40:10.378Z,17.80
2018-04-10T21:42:42.505Z,17.60
2018-04-10T21:45:09.089Z,14.23
2018-04-10T21:47:35.680Z,8.90
2018-04-10T21:50:02.251Z,8.40
2018-04-10T21:52:28.825Z,7.03
2018-04-10T21:54:55.462Z,6.23
2018-04-10T21:57:22.096Z,5.53
2018-04-10T21:59:48.672Z,5.27
2018-04-10T22:02:15.248Z,4.63
2018-04-10T22:04:41.853Z,4.60
2018-04-10T22:07:08.425Z,4.60
2018-04-10T22:09:35.949Z,4.20
2018-04-10T22:12:02.526Z,4.20
2018-04-10T22:14:29.109Z,4.10
2018-04-10T22:16:55.681Z,3.57
2018-04-10T22:19:22.253Z,3.97
2018-04-10T22:21:48.824Z,4.17
2018-04-10T22:24:15.396Z,4.00
2018-04-10T22:26:41.965Z,3.47
2018-04-10T22:29:08.551Z,3.40
2018-04-10T22:31:35.105Z,3.10
2018-04-10T22:34:01.646Z,3.80
2018-04-10T22:36:28.246Z,3.20
2018-04-10T22:38:54.813Z,3.40
2018-04-10T22:41:21.381Z,3.60
2018-04-10T22:43:47.949Z,3.60
2018-04-10T22:46:14.517Z,4.10
2018-04-10T22:48:41.127Z,4.30
2018-04-10T22:51:07.701Z,3.43
2018-04-10T22:53:34.278Z,3.70
2018-04-10T22:56:00.846Z,3.83
2018-04-10T22:58:27.475Z,4.00
2018-04-10T23:00:54.018Z,3.70
2018-04-10T23:03:20.610Z,3.90
2018-04-10T23:05:47.206Z,3.87
2018-04-10T23:08:13.796Z,4.07
2018-04-10T23:10:40.369Z,3.50
2018-04-10T23:13:06.944Z,3.50
2018-04-10T23:15:33.508Z,3.53
2018-04-10T23:18:00.086Z,3.77
2018-04-10T23:20:26.653Z,3.80
2018-04-10T23:22:53.229Z,3.90
2018-04-10T23:25:19.824Z,4.10
2018-04-10T23:27:46.391Z,3.80
2018-04-10T23:30:12.985Z,3.67
2018-04-10T23:32:39.554Z,3.70
2018-04-10T23:35:06.134Z,4.37
2018-04-10T23:37:32.704Z,4.50
2018-04-10T23:39:59.276Z,4.70
2018-04-10T23:42:25.869Z,4.60
2018-04-10T23:44:52.545Z,4.40
2018-04-10T23:47:19.095Z,4.30
2018-04-10T23:49:45.661Z,4.13
2018-04-10T23:52:12.230Z,4.27
2018-04-10T23:54:38.793Z,4.20
2018-04-10T23:57:05.375Z,4.60
2018-04-10T23:59:31.933Z,4.47
