createdAt,value
2022-11-26T00:00:41.442Z,4.05
2022-11-26T00:03:13.006Z,3.65
2022-11-26T00:05:44.961Z,3.03
2022-11-26T00:08:16.461Z,3.50
2022-11-26T00:10:48.329Z,3.40
2022-11-26T00:13:21.326Z,3.92
2022-11-26T00:15:53.217Z,3.25
2022-11-26T00:18:26.663Z,2.97
2022-11-26T00:20:58.646Z,3.38
2022-11-26T00:23:30.552Z,3.25
2022-11-26T00:26:02.068Z,3.78
2022-11-26T00:28:34.028Z,3.53
2022-11-26T00:31:05.556Z,3.47
2022-11-26T00:33:37.495Z,3.88
2022-11-26T00:36:09.030Z,3.30
2022-11-26T00:38:40.978Z,2.47
2022-11-26T00:41:12.481Z,2.93
2022-11-26T00:43:44.308Z,3.63
2022-11-26T00:46:15.905Z,3.90
2022-11-26T00:48:47.889Z,4.28
2022-11-26T00:51:19.373Z,4.15
2022-11-26T00:53:51.218Z,4.25
2022-11-26T00:56:22.729Z,3.20
2022-11-26T00:58:54.268Z,3.72
2022-11-26T01:01:25.857Z,3.67
2022-11-26T01:03:59.334Z,3.60
2022-11-26T01:06:30.841Z,4.47
2022-11-26T01:09:02.645Z,3.05
2022-11-26T01:11:34.154Z,3.13
2022-11-26T01:14:06.019Z,4.05
2022-11-26T01:16:39.270Z,2.88
2022-11-26T01:19:10.849Z,3.35
2022-11-26T01:21:42.389Z,3.10
2022-11-26T01:24:14.209Z,3.53
2022-11-26T01:26:45.832Z,3.25
2022-11-26T01:29:17.930Z,4.05
2022-11-26T01:31:49.536Z,3.07
2022-11-26T01:34:21.428Z,3.78
2022-11-26T01:36:52.913Z,4.75
2022-11-26T01:39:25.152Z,4.07
2022-11-26T01:41:56.667Z,3.47
2022-11-26T01:44:28.521Z,2.92
2022-11-26T01:47:00.012Z,3.70
2022-11-26T01:49:31.827Z,3.92
2022-11-26T01:52:03.332Z,3.92
2022-11-26T01:54:34.930Z,3.45
2022-11-26T01:57:06.554Z,3.13
2022-11-26T01:59:38.371Z,3.20
2022-11-26T02:02:09.944Z,4.03
2022-11-26T02:04:41.825Z,3.95
2022-11-26T02:07:13.399Z,3.58
2022-11-26T02:09:45.282Z,3.50
2022-11-26T02:12:16.811Z,3.92
2022-11-26T02:14:48.720Z,3.53
2022-11-26T02:17:20.237Z,4.90
2022-11-26T02:19:52.084Z,3.75
2022-11-26T02:22:23.597Z,5.35
2022-11-26T02:24:55.474Z,3.28
2022-11-26T02:27:26.965Z,3.92
2022-11-26T02:29:58.943Z,4.28
2022-11-26T02:32:30.440Z,3.93
2022-11-26T02:35:02.462Z,4.82
2022-11-26T02:37:33.989Z,3.57
2022-11-26T02:40:05.719Z,4.03
2022-11-26T02:42:37.222Z,4.72
2022-11-26T02:45:09.080Z,4.75
2022-11-26T02:47:42.618Z,4.60
2022-11-26T02:50:14.491Z,4.88
2022-11-26T02:52:46.055Z,4.88
2022-11-26T02:55:17.904Z,4.63
2022-11-26T02:57:49.405Z,5.38
2022-11-26T03:00:21.310Z,4.53
2022-11-26T03:02:52.884Z,5.20
2022-11-26T03:05:24.845Z,3.60
2022-11-26T03:07:56.383Z,4.90
2022-11-26T03:10:28.401Z,5.32
2022-11-26T03:12:59.900Z,5.00
2022-11-26T03:15:31.755Z,5.05
2022-11-26T03:18:03.268Z,4.22
2022-11-26T03:20:35.308Z,5.72
2022-11-26T03:23:06.826Z,3.93
2022-11-26T03:25:38.654Z,5.85
2022-11-26T03:28:10.170Z,6.03
2022-11-26T03:30:42.002Z,5.53
2022-11-26T03:33:13.505Z,6.05
2022-11-26T03:35:45.440Z,4.35
2022-11-26T03:38:17.005Z,5.63
2022-11-26T03:40:49.045Z,5.13
2022-11-26T03:43:20.545Z,5.83
2022-11-26T03:45:52.453Z,5.45
2022-11-26T03:48:24.003Z,4.53
2022-11-26T03:50:55.519Z,5.30
2022-11-26T03:53:27.041Z,4.03
2022-11-26T03:55:58.967Z,5.13
2022-11-26T03:58:30.476Z,5.80
2022-11-26T04:01:02.469Z,5.68
2022-11-26T04:03:34.077Z,4.23
2022-11-26T04:06:05.906Z,5.05
2022-11-26T04:08:37.413Z,6.97
2022-11-26T04:11:09.250Z,4.70
2022-11-26T04:13:40.782Z,5.05
2022-11-26T04:16:12.685Z,5.15
2022-11-26T04:18:44.218Z,4.60
2022-11-26T04:21:16.082Z,4.85
2022-11-26T04:23:47.610Z,5.35
2022-11-26T04:26:19.466Z,4.80
2022-11-26T04:28:50.979Z,5.35
2022-11-26T04:31:22.937Z,4.78
2022-11-26T04:33:54.837Z,5.50
2022-11-26T04:36:26.422Z,5.82
2022-11-26T04:38:58.837Z,5.15
2022-11-26T04:41:31.409Z,5.32
2022-11-26T04:44:03.405Z,5.00
2022-11-26T04:46:34.999Z,5.77
2022-11-26T04:49:06.957Z,5.43
2022-11-26T04:51:38.510Z,5.03
2022-11-26T04:54:13.206Z,4.35
2022-11-26T04:56:44.950Z,5.65
2022-11-26T04:59:16.881Z,4.03
2022-11-26T05:01:48.385Z,5.40
2022-11-26T05:04:20.756Z,5.28
2022-11-26T05:06:52.243Z,4.35
2022-11-26T05:09:24.226Z,4.20
2022-11-26T05:11:55.751Z,5.17
2022-11-26T05:14:27.724Z,5.57
2022-11-26T05:16:59.385Z,4.73
2022-11-26T05:19:31.274Z,3.58
2022-11-26T05:22:02.791Z,4.47
2022-11-26T05:24:36.803Z,4.43
2022-11-26T05:27:08.783Z,4.15
2022-11-26T05:29:40.673Z,4.85
2022-11-26T05:32:12.267Z,4.88
2022-11-26T05:34:44.129Z,3.80
2022-11-26T05:37:15.629Z,4.28
2022-11-26T05:39:47.545Z,3.70
2022-11-26T05:42:19.067Z,3.83
2022-11-26T05:44:50.963Z,3.63
2022-11-26T05:47:22.498Z,4.50
2022-11-26T05:49:54.914Z,4.13
2022-11-26T05:52:26.549Z,3.45
2022-11-26T05:54:58.391Z,3.65
2022-11-26T05:57:29.883Z,3.10
2022-11-26T06:00:02.130Z,3.40
2022-11-26T06:02:33.751Z,3.63
2022-11-26T06:05:05.920Z,3.40
2022-11-26T06:07:40.504Z,3.13
2022-11-26T06:10:15.417Z,3.70
2022-11-26T06:12:46.925Z,3.27
2022-11-26T06:15:18.887Z,3.08
2022-11-26T06:17:50.389Z,3.33
2022-11-26T06:20:22.205Z,2.53
2022-11-26T06:22:53.723Z,4.25
2022-11-26T06:25:25.607Z,3.47
2022-11-26T06:27:57.170Z,2.38
2022-11-26T06:30:29.227Z,2.60
2022-11-26T06:33:00.761Z,2.83
2022-11-26T06:35:33.621Z,3.03
2022-11-26T06:38:05.109Z,2.20
2022-11-26T06:40:37.045Z,2.17
2022-11-26T06:43:08.573Z,2.90
2022-11-26T06:45:40.490Z,2.75
2022-11-26T06:48:12.039Z,2.60
2022-11-26T06:50:43.630Z,2.03
2022-11-26T06:53:15.128Z,2.33
2022-11-26T06:55:47.180Z,3.05
2022-11-26T06:58:18.759Z,2.63
2022-11-26T07:00:50.607Z,3.03
2022-11-26T07:03:24.348Z,2.30
2022-11-26T07:05:58.230Z,3.33
2022-11-26T07:08:29.756Z,2.80
2022-11-26T07:11:01.774Z,2.58
2022-11-26T07:13:33.294Z,3.40
2022-11-26T07:16:05.326Z,2.40
2022-11-26T07:18:36.911Z,1.80
2022-11-26T07:21:08.873Z,2.42
2022-11-26T07:23:40.526Z,2.73
2022-11-26T07:26:12.368Z,2.15
2022-11-26T07:28:43.890Z,2.25
2022-11-26T07:31:16.992Z,2.65
2022-11-26T07:33:49.021Z,1.73
2022-11-26T07:36:20.839Z,2.53
2022-11-26T07:38:52.341Z,1.95
2022-11-26T07:41:24.219Z,2.38
2022-11-26T07:43:55.722Z,2.30
2022-11-26T07:46:27.691Z,2.30
2022-11-26T07:48:59.255Z,2.47
2022-11-26T07:51:31.167Z,2.13
2022-11-26T07:54:02.671Z,2.25
2022-11-26T07:56:34.540Z,2.35
2022-11-26T07:59:06.103Z,2.40
2022-11-26T08:01:38.163Z,2.45
2022-11-26T08:04:09.883Z,2.47
2022-11-26T08:06:41.731Z,1.73
2022-11-26T08:09:13.277Z,1.75
2022-11-26T08:11:45.122Z,1.60
2022-11-26T08:14:16.641Z,2.15
2022-11-26T08:16:48.549Z,2.17
2022-11-26T08:19:20.101Z,2.40
2022-11-26T08:21:51.998Z,2.13
2022-11-26T08:24:23.833Z,1.33
2022-11-26T08:26:55.988Z,1.73
2022-11-26T08:29:27.488Z,1.73
2022-11-26T08:31:59.362Z,1.73
2022-11-26T08:34:31.049Z,1.63
2022-11-26T08:37:03.079Z,2.00
2022-11-26T08:39:34.623Z,1.73
2022-11-26T08:42:06.461Z,2.35
2022-11-26T08:44:38.198Z,1.55
2022-11-26T08:47:10.173Z,2.17
2022-11-26T08:49:41.716Z,1.83
2022-11-26T08:52:13.618Z,1.17
2022-11-26T08:54:45.741Z,1.38
2022-11-26T08:57:17.727Z,1.50
2022-11-26T08:59:50.408Z,1.52
2022-11-26T09:02:22.040Z,1.63
2022-11-26T09:04:53.498Z,1.35
2022-11-26T09:07:25.356Z,2.67
2022-11-26T09:09:56.882Z,1.50
2022-11-26T09:12:28.667Z,2.25
2022-11-26T09:15:00.180Z,1.27
2022-11-26T09:17:32.090Z,1.55
2022-11-26T09:20:04.091Z,1.08
2022-11-26T09:22:36.018Z,1.27
2022-11-26T09:25:07.484Z,0.95
2022-11-26T09:27:39.430Z,1.35
2022-11-26T09:30:12.818Z,1.60
2022-11-26T09:32:44.690Z,1.30
2022-11-26T09:35:16.204Z,1.52
2022-11-26T09:37:51.481Z,1.55
2022-11-26T09:40:23.387Z,1.42
2022-11-26T09:42:55.285Z,1.50
2022-11-26T09:45:26.975Z,1.73
2022-11-26T09:47:58.866Z,1.80
2022-11-26T09:50:31.660Z,1.20
2022-11-26T09:53:03.465Z,1.13
2022-11-26T09:55:34.933Z,1.70
2022-11-26T09:58:06.785Z,1.10
2022-11-26T10:00:39.208Z,1.38
2022-11-26T10:03:11.342Z,1.42
2022-11-26T10:05:42.828Z,1.58
2022-11-26T10:08:14.917Z,1.58
2022-11-26T10:10:46.442Z,1.90
2022-11-26T10:13:19.706Z,0.90
2022-11-26T10:15:51.559Z,1.60
2022-11-26T10:18:23.419Z,2.63
2022-11-26T10:20:55.541Z,1.85
2022-11-26T10:23:27.562Z,1.90
2022-11-26T10:25:59.046Z,1.30
2022-11-26T10:28:30.854Z,1.13
2022-11-26T10:31:02.430Z,1.20
2022-11-26T10:33:34.429Z,1.33
2022-11-26T10:36:05.883Z,1.57
2022-11-26T10:38:37.865Z,1.05
2022-11-26T10:41:09.338Z,1.33
2022-11-26T10:43:40.883Z,1.65
2022-11-26T10:46:12.403Z,1.00
2022-11-26T10:48:44.566Z,1.30
2022-11-26T10:51:16.050Z,1.40
2022-11-26T10:53:47.565Z,1.30
2022-11-26T10:56:19.379Z,1.35
2022-11-26T10:58:51.433Z,1.27
2022-11-26T11:01:22.969Z,1.00
2022-11-26T11:04:10.261Z,1.20
2022-11-26T11:06:41.891Z,1.65
2022-11-26T11:09:13.477Z,1.75
2022-11-26T11:11:44.986Z,2.28
2022-11-26T11:14:16.852Z,2.28
2022-11-26T11:16:48.461Z,1.33
2022-11-26T11:19:20.357Z,1.70
2022-11-26T11:21:51.844Z,1.90
2022-11-26T11:24:23.680Z,1.77
2022-11-26T11:26:55.705Z,1.75
2022-11-26T11:29:27.567Z,2.07
2022-11-26T11:31:59.208Z,2.10
2022-11-26T11:34:30.840Z,2.20
2022-11-26T11:37:02.732Z,1.50
2022-11-26T11:39:34.247Z,1.63
2022-11-26T11:42:05.973Z,1.33
2022-11-26T11:44:38.364Z,1.92
2022-11-26T11:47:10.332Z,1.70
2022-11-26T11:49:41.816Z,1.75
2022-11-26T11:52:13.874Z,1.33
2022-11-26T11:54:45.368Z,1.80
2022-11-26T11:57:17.283Z,1.92
2022-11-26T11:59:58.449Z,2.28
2022-11-26T12:02:32.352Z,1.58
2022-11-26T12:05:03.975Z,1.33
2022-11-26T12:07:35.891Z,1.73
2022-11-26T12:10:07.759Z,1.67
2022-11-26T12:12:39.675Z,1.85
2022-11-26T12:15:11.164Z,1.50
2022-11-26T12:17:43.055Z,1.15
2022-11-26T12:20:14.615Z,1.42
2022-11-26T12:22:46.451Z,0.90
2022-11-26T12:25:17.909Z,1.75
2022-11-26T12:27:50.534Z,1.52
2022-11-26T12:30:22.222Z,1.67
2022-11-26T12:32:54.038Z,0.98
2022-11-26T12:35:25.504Z,1.40
2022-11-26T12:37:57.285Z,1.25
2022-11-26T12:40:28.764Z,1.77
2022-11-26T12:43:00.584Z,1.27
2022-11-26T12:45:32.166Z,1.02
2022-11-26T12:48:04.038Z,1.50
2022-11-26T12:50:35.524Z,1.15
2022-11-26T12:53:07.320Z,0.93
2022-11-26T12:55:38.802Z,1.83
2022-11-26T12:58:10.298Z,1.38
2022-11-26T13:00:41.852Z,1.08
2022-11-26T13:03:13.815Z,1.50
2022-11-26T13:05:48.664Z,1.27
2022-11-26T13:08:22.733Z,1.38
2022-11-26T13:10:54.217Z,1.27
2022-11-26T13:13:25.764Z,1.13
2022-11-26T13:15:57.218Z,1.33
2022-11-26T13:18:29.016Z,1.20
2022-11-26T13:21:00.476Z,1.38
2022-11-26T13:23:32.372Z,1.38
2022-11-26T13:26:03.912Z,2.30
2022-11-26T13:28:35.933Z,1.55
2022-11-26T13:31:07.483Z,1.43
2022-11-26T13:33:39.369Z,1.73
2022-11-26T13:36:10.870Z,1.15
2022-11-26T13:38:42.351Z,1.60
2022-11-26T13:41:13.845Z,1.17
2022-11-26T13:43:45.707Z,2.10
2022-11-26T13:46:21.877Z,1.73
2022-11-26T13:48:54.300Z,1.52
2022-11-26T13:51:25.907Z,1.33
2022-11-26T13:53:57.546Z,1.60
2022-11-26T13:56:32.147Z,1.67
2022-11-26T13:59:04.030Z,1.60
2022-11-26T14:01:36.906Z,1.60
2022-11-26T14:04:08.969Z,2.15
2022-11-26T14:06:40.467Z,2.03
2022-11-26T14:09:12.367Z,1.83
2022-11-26T14:11:43.851Z,2.00
2022-11-26T14:14:15.715Z,1.60
2022-11-26T14:16:47.286Z,1.70
2022-11-26T14:19:19.126Z,1.75
2022-11-26T14:21:50.603Z,1.60
2022-11-26T14:24:22.133Z,1.80
2022-11-26T14:26:53.599Z,2.40
2022-11-26T14:29:25.519Z,2.28
2022-11-26T14:31:57.074Z,1.83
2022-11-26T14:34:29.143Z,2.63
2022-11-26T14:37:00.636Z,2.40
2022-11-26T14:39:32.733Z,1.95
2022-11-26T14:42:06.504Z,2.77
2022-11-26T14:44:38.722Z,1.88
2022-11-26T14:47:10.874Z,2.20
2022-11-26T14:49:42.411Z,1.70
2022-11-26T14:52:14.214Z,2.40
2022-11-26T14:54:46.042Z,1.95
2022-11-26T14:57:17.524Z,2.10
2022-11-26T14:59:49.339Z,1.55
2022-11-26T15:02:20.967Z,2.10
2022-11-26T15:04:53.075Z,1.10
2022-11-26T15:07:25.432Z,1.50
2022-11-26T15:09:57.339Z,2.20
2022-11-26T15:12:28.915Z,1.95
2022-11-26T15:15:00.953Z,1.95
2022-11-26T15:17:32.486Z,1.40
2022-11-26T15:20:05.712Z,1.70
2022-11-26T15:22:39.999Z,1.70
2022-11-26T15:25:11.889Z,1.77
2022-11-26T15:27:43.360Z,2.13
2022-11-26T15:30:15.193Z,2.33
2022-11-26T15:32:46.746Z,1.98
2022-11-26T15:35:18.536Z,1.48
2022-11-26T15:37:50.016Z,1.98
2022-11-26T15:40:21.645Z,2.05
2022-11-26T15:42:53.153Z,1.40
2022-11-26T15:45:24.936Z,1.33
2022-11-26T15:47:56.469Z,2.08
2022-11-26T15:50:28.026Z,1.88
2022-11-26T15:52:59.515Z,1.75
2022-11-26T15:55:31.086Z,2.00
2022-11-26T15:58:03.788Z,2.45
2022-11-26T16:00:35.411Z,1.67
2022-11-26T16:03:07.480Z,1.45
2022-11-26T16:05:39.481Z,1.93
2022-11-26T16:08:10.959Z,1.50
2022-11-26T16:10:46.636Z,1.73
2022-11-26T16:13:18.623Z,1.65
2022-11-26T16:15:50.103Z,1.53
2022-11-26T16:18:21.593Z,1.63
2022-11-26T16:20:53.052Z,2.25
2022-11-26T16:23:24.825Z,2.33
2022-11-26T16:25:56.336Z,1.73
2022-11-26T16:28:28.177Z,2.65
2022-11-26T16:30:59.725Z,2.10
2022-11-26T16:33:31.618Z,1.85
2022-11-26T16:36:03.081Z,2.13
2022-11-26T16:38:34.874Z,2.28
2022-11-26T16:41:06.350Z,2.30
2022-11-26T16:43:37.959Z,2.20
2022-11-26T16:46:09.491Z,1.48
2022-11-26T16:48:41.050Z,2.28
2022-11-26T16:51:12.533Z,1.63
2022-11-26T16:53:44.420Z,1.58
2022-11-26T16:58:52.824Z,2.13
2022-11-26T17:01:24.346Z,2.13
2022-11-26T17:03:56.223Z,2.83
2022-11-26T17:06:27.897Z,2.08
2022-11-26T17:08:59.683Z,2.53
2022-11-26T17:11:31.162Z,3.42
2022-11-26T17:14:03.142Z,2.53
2022-11-26T17:16:34.676Z,2.10
2022-11-26T17:19:06.545Z,2.05
2022-11-26T17:21:38.050Z,2.08
2022-11-26T17:24:09.826Z,2.30
2022-11-26T17:26:41.292Z,2.85
2022-11-26T17:29:13.096Z,2.60
2022-11-26T17:31:44.580Z,2.30
2022-11-26T17:34:16.351Z,2.47
2022-11-26T17:36:47.815Z,2.17
2022-11-26T17:39:19.671Z,2.88
2022-11-26T17:41:51.146Z,2.58
2022-11-26T17:44:22.918Z,2.75
2022-11-26T17:47:15.888Z,3.38
2022-11-26T17:49:45.906Z,3.15
2022-11-26T17:52:17.393Z,2.88
2022-11-26T17:54:49.268Z,3.75
2022-11-26T17:57:21.201Z,2.83
2022-11-26T17:59:53.190Z,2.97
2022-11-26T18:02:24.790Z,2.87
2022-11-26T18:04:56.635Z,3.38
2022-11-26T18:07:28.153Z,3.28
2022-11-26T18:10:00.082Z,3.50
2022-11-26T18:12:31.587Z,3.13
2022-11-26T18:15:04.315Z,3.05
2022-11-26T18:17:35.802Z,3.25
2022-11-26T18:20:07.602Z,2.75
2022-11-26T18:22:39.077Z,3.45
2022-11-26T18:25:10.952Z,3.45
2022-11-26T18:27:42.425Z,4.82
2022-11-26T18:30:13.944Z,2.85
2022-11-26T18:32:45.424Z,3.22
2022-11-26T18:35:17.791Z,3.45
2022-11-26T18:37:49.281Z,2.45
2022-11-26T18:40:21.106Z,2.97
2022-11-26T18:42:52.912Z,2.92
2022-11-26T18:45:24.675Z,3.03
2022-11-26T18:47:56.170Z,2.85
2022-11-26T18:50:28.001Z,2.63
2022-11-26T18:52:59.585Z,3.83
2022-11-26T18:55:31.366Z,2.75
2022-11-26T18:58:07.740Z,2.75
2022-11-26T19:00:39.606Z,3.10
2022-11-26T19:03:11.081Z,2.45
2022-11-26T19:05:44.843Z,2.38
2022-11-26T19:08:16.320Z,2.70
2022-11-26T19:10:48.366Z,3.08
2022-11-26T19:13:20.460Z,2.50
2022-11-26T19:15:51.985Z,2.90
2022-11-26T19:18:23.475Z,1.83
2022-11-26T19:20:56.580Z,2.35
2022-11-26T19:23:28.200Z,2.47
2022-11-26T19:26:00.127Z,3.10
2022-11-26T19:28:31.632Z,1.75
2022-11-26T19:31:03.475Z,2.30
2022-11-26T19:33:35.313Z,2.50
2022-11-26T19:36:07.314Z,2.22
2022-11-26T19:38:38.880Z,2.50
2022-11-26T19:41:10.783Z,2.25
2022-11-26T19:43:42.286Z,2.33
2022-11-26T19:46:14.156Z,3.38
2022-11-26T19:48:45.694Z,2.25
2022-11-26T19:51:17.533Z,2.08
2022-11-26T19:53:49.014Z,1.92
2022-11-26T19:56:20.744Z,2.25
2022-11-26T19:58:53.995Z,2.58
2022-11-26T20:01:26.382Z,3.35
2022-11-26T20:03:58.081Z,2.15
2022-11-26T20:06:29.942Z,2.17
2022-11-26T20:09:04.515Z,2.70
2022-11-26T20:11:36.398Z,2.08
2022-11-26T20:14:10.460Z,2.38
2022-11-26T20:16:42.457Z,2.15
2022-11-26T20:19:14.068Z,2.77
2022-11-26T20:21:45.610Z,1.88
2022-11-26T20:24:17.168Z,1.63
2022-11-26T20:26:50.813Z,1.90
2022-11-26T20:29:22.935Z,2.65
2022-11-26T20:31:54.492Z,1.60
2022-11-26T20:34:26.147Z,3.45
2022-11-26T20:36:57.659Z,2.13
2022-11-26T20:39:29.750Z,2.05
2022-11-26T20:42:01.328Z,2.37
2022-11-26T20:44:33.133Z,2.13
2022-11-26T20:47:04.604Z,2.30
2022-11-26T20:49:42.686Z,2.47
2022-11-26T20:52:14.751Z,2.05
2022-11-26T20:54:49.507Z,2.08
2022-11-26T20:57:24.858Z,2.03
2022-11-26T20:59:56.411Z,2.55
2022-11-26T21:02:27.988Z,3.78
2022-11-26T21:05:02.681Z,2.72
2022-11-26T21:07:34.217Z,2.80
2022-11-26T21:10:05.776Z,2.03
2022-11-26T21:12:37.298Z,2.72
2022-11-26T21:15:09.094Z,2.40
2022-11-26T21:17:40.927Z,2.88
2022-11-26T21:20:12.472Z,3.05
2022-11-26T21:22:43.934Z,1.88
2022-11-26T21:25:15.422Z,2.40
2022-11-26T21:27:48.694Z,2.47
2022-11-26T21:30:23.440Z,1.98
2022-11-26T21:32:54.908Z,2.33
2022-11-26T21:35:26.408Z,2.78
2022-11-26T21:37:57.883Z,2.80
2022-11-26T21:40:29.498Z,2.28
2022-11-26T21:43:00.969Z,2.53
2022-11-26T21:45:32.707Z,3.40
2022-11-26T21:48:04.177Z,2.55
2022-11-26T21:50:35.663Z,2.90
2022-11-26T21:53:07.283Z,3.13
2022-11-26T21:55:39.153Z,2.67
2022-11-26T21:58:10.800Z,2.60
2022-11-26T22:00:42.735Z,2.72
2022-11-26T22:03:14.219Z,2.53
2022-11-26T22:05:45.828Z,3.05
2022-11-26T22:08:17.310Z,2.47
2022-11-26T22:10:48.847Z,1.85
2022-11-26T22:13:20.379Z,2.35
2022-11-26T22:15:51.897Z,3.20
2022-11-26T22:18:23.467Z,2.42
2022-11-26T22:20:54.956Z,2.85
2022-11-26T22:23:27.093Z,3.10
2022-11-26T22:25:58.603Z,2.55
2022-11-26T22:28:30.436Z,2.63
2022-11-26T22:31:02.367Z,3.20
2022-11-26T22:33:33.900Z,2.95
2022-11-26T22:36:05.683Z,3.42
2022-11-26T22:38:37.170Z,2.30
2022-11-26T22:41:08.968Z,3.25
2022-11-26T22:43:40.423Z,2.67
2022-11-26T22:46:12.482Z,2.80
2022-11-26T22:48:43.998Z,3.40
2022-11-26T22:51:15.493Z,2.88
2022-11-26T22:53:47.010Z,2.72
2022-11-26T22:56:19.218Z,3.03
2022-11-26T22:58:50.700Z,3.22
2022-11-26T23:01:22.556Z,3.00
2022-11-26T23:03:54.119Z,2.20
2022-11-26T23:06:26.003Z,2.40
2022-11-26T23:08:57.570Z,2.97
2022-11-26T23:11:29.064Z,2.90
2022-11-26T23:14:02.088Z,3.17
2022-11-26T23:16:33.983Z,2.95
2022-11-26T23:19:06.212Z,3.63
2022-11-26T23:21:38.879Z,2.63
2022-11-26T23:24:10.370Z,2.38
2022-11-26T23:26:42.412Z,2.72
2022-11-26T23:29:13.956Z,2.77
2022-11-26T23:31:46.054Z,2.58
2022-11-26T23:34:17.577Z,2.78
2022-11-26T23:36:49.483Z,2.38
2022-11-26T23:39:20.956Z,3.15
2022-11-26T23:41:52.921Z,2.88
2022-11-26T23:44:24.431Z,3.40
2022-11-26T23:46:56.258Z,2.85
2022-11-26T23:49:27.781Z,3.05
2022-11-26T23:51:59.662Z,2.10
2022-11-26T23:54:31.124Z,3.72
2022-11-26T23:57:02.682Z,2.83
2022-11-26T23:59:34.217Z,2.22
