createdAt,value
2019-01-25T00:00:59.890Z,13.54
2019-01-25T00:01:59.842Z,13.82
2019-01-25T00:02:59.795Z,13.73
2019-01-25T00:03:59.850Z,14.02
2019-01-25T00:04:59.699Z,13.82
2019-01-25T00:05:59.651Z,13.63
2019-01-25T00:06:59.604Z,13.44
2019-01-25T00:07:59.607Z,13.54
2019-01-25T00:08:59.517Z,13.44
2019-01-25T00:09:59.460Z,13.54
2019-01-25T00:10:59.413Z,13.54
2019-01-25T00:11:59.365Z,13.54
2019-01-25T00:12:59.316Z,13.44
2019-01-25T00:13:59.269Z,13.24
2019-01-25T00:14:59.222Z,13.44
2019-01-25T00:15:59.174Z,13.44
2019-01-25T00:16:59.150Z,13.44
2019-01-25T00:17:59.086Z,13.54
2019-01-25T00:18:59.031Z,13.45
2019-01-25T00:19:59.003Z,13.44
2019-01-25T00:20:58.935Z,13.44
2019-01-25T00:21:58.888Z,13.54
2019-01-25T00:22:58.841Z,13.54
2019-01-25T00:23:58.843Z,13.44
2019-01-25T00:24:58.815Z,13.54
2019-01-25T00:25:58.696Z,13.05
2019-01-25T00:26:58.650Z,13.05
2019-01-25T00:27:58.601Z,12.96
2019-01-25T00:28:58.554Z,13.05
2019-01-25T00:29:58.506Z,13.15
2019-01-25T00:30:58.458Z,13.05
2019-01-25T00:31:58.412Z,13.05
2019-01-25T00:32:58.363Z,12.96
2019-01-25T00:33:58.316Z,13.05
2019-01-25T00:34:58.268Z,13.05
2019-01-25T00:35:58.224Z,13.05
2019-01-25T00:36:58.172Z,13.05
2019-01-25T00:37:58.125Z,13.05
2019-01-25T00:38:58.077Z,13.05
2019-01-25T00:39:58.029Z,13.05
2019-01-25T00:40:57.980Z,13.45
2019-01-25T00:41:57.933Z,13.82
2019-01-25T00:42:57.886Z,13.64
2019-01-25T00:43:57.838Z,13.73
2019-01-25T00:44:57.791Z,13.64
2019-01-25T00:45:57.743Z,13.54
2019-01-25T00:46:57.696Z,13.64
2019-01-25T00:47:57.647Z,13.54
2019-01-25T00:48:57.600Z,13.45
2019-01-25T00:49:57.602Z,13.35
2019-01-25T00:50:57.505Z,13.45
2019-01-25T00:51:57.457Z,13.45
2019-01-25T00:52:57.410Z,13.35
2019-01-25T00:53:57.362Z,13.45
2019-01-25T00:54:57.314Z,13.54
2019-01-25T00:55:57.266Z,13.83
2019-01-25T00:56:57.219Z,13.54
2019-01-25T00:57:57.172Z,13.35
2019-01-25T00:58:57.124Z,13.35
2019-01-25T00:59:57.075Z,13.64
2019-01-25T01:00:57.028Z,13.45
2019-01-25T01:01:56.981Z,13.64
2019-01-25T01:02:56.933Z,13.73
2019-01-25T01:03:56.885Z,13.73
2019-01-25T01:04:56.838Z,13.54
2019-01-25T01:05:57.107Z,13.35
2019-01-25T01:06:56.743Z,13.64
2019-01-25T01:07:56.696Z,13.35
2019-01-25T01:08:56.646Z,13.54
2019-01-25T01:09:56.651Z,13.54
2019-01-25T01:10:56.552Z,13.45
2019-01-25T01:11:56.504Z,13.25
2019-01-25T01:12:56.456Z,13.15
2019-01-25T01:13:56.409Z,13.06
2019-01-25T01:14:56.363Z,13.06
2019-01-25T01:15:56.313Z,13.06
2019-01-25T01:16:56.266Z,13.06
2019-01-25T01:17:56.219Z,13.06
2019-01-25T01:18:56.173Z,13.25
2019-01-25T01:19:56.123Z,12.96
2019-01-25T01:20:56.075Z,13.06
2019-01-25T01:21:56.029Z,13.35
2019-01-25T01:22:55.982Z,13.25
2019-01-25T01:23:55.933Z,13.25
2019-01-25T01:24:55.886Z,13.35
2019-01-25T01:25:55.838Z,12.87
2019-01-25T01:26:55.791Z,13.06
2019-01-25T01:27:55.743Z,12.96
2019-01-25T01:28:55.695Z,12.96
2019-01-25T01:29:55.647Z,13.06
2019-01-25T01:30:55.600Z,13.25
2019-01-25T01:31:55.553Z,12.96
2019-01-25T01:32:55.555Z,12.96
2019-01-25T01:33:55.457Z,13.25
2019-01-25T01:34:55.409Z,13.06
2019-01-25T01:35:55.362Z,13.06
2019-01-25T01:36:55.315Z,13.06
2019-01-25T01:37:55.267Z,13.25
2019-01-25T01:38:55.221Z,13.06
2019-01-25T01:39:55.172Z,13.07
2019-01-25T01:40:55.127Z,12.97
2019-01-25T01:41:55.080Z,12.97
2019-01-25T01:42:55.030Z,13.06
2019-01-25T01:43:54.980Z,13.07
2019-01-25T01:44:54.937Z,13.06
2019-01-25T01:45:54.887Z,12.96
2019-01-25T01:46:54.839Z,13.06
2019-01-25T01:47:54.791Z,12.96
2019-01-25T01:48:54.745Z,12.96
2019-01-25T01:49:54.696Z,13.07
2019-01-25T01:50:54.650Z,13.26
2019-01-25T01:51:54.601Z,13.06
2019-01-25T01:52:54.554Z,12.96
2019-01-25T01:53:54.506Z,13.07
2019-01-25T01:54:54.462Z,13.45
2019-01-25T01:55:54.410Z,12.87
2019-01-25T01:56:54.363Z,13.26
2019-01-25T01:57:54.318Z,13.35
2019-01-25T01:58:54.269Z,13.45
2019-01-25T01:59:54.221Z,13.45
2019-01-25T02:00:54.172Z,13.26
2019-01-25T02:01:54.126Z,13.55
2019-01-25T02:02:54.079Z,13.55
2019-01-25T02:03:54.030Z,13.07
2019-01-25T02:04:53.986Z,13.16
2019-01-25T02:05:53.936Z,12.97
2019-01-25T02:06:53.889Z,13.07
2019-01-25T02:07:53.841Z,13.26
2019-01-25T02:08:53.793Z,13.07
2019-01-25T02:09:53.746Z,13.07
2019-01-25T02:10:53.699Z,13.07
2019-01-25T02:11:53.651Z,13.07
2019-01-25T02:12:53.605Z,13.07
2019-01-25T02:13:53.607Z,13.07
2019-01-25T02:14:53.509Z,12.97
2019-01-25T02:15:53.467Z,13.07
2019-01-25T02:16:53.412Z,13.07
2019-01-25T02:17:53.365Z,13.07
2019-01-25T02:18:53.321Z,13.26
2019-01-25T02:19:53.270Z,12.97
2019-01-25T02:20:53.223Z,13.16
2019-01-25T02:21:53.176Z,13.07
2019-01-25T02:22:53.445Z,12.87
2019-01-25T02:23:53.085Z,13.07
2019-01-25T02:24:53.033Z,13.16
2019-01-25T02:25:52.986Z,12.97
2019-01-25T02:26:52.940Z,13.16
2019-01-25T02:27:52.891Z,13.07
2019-01-25T02:28:52.844Z,13.07
2019-01-25T02:29:52.796Z,13.07
2019-01-25T02:30:52.749Z,13.07
2019-01-25T02:31:52.701Z,12.87
2019-01-25T02:32:52.654Z,13.16
2019-01-25T02:33:52.607Z,13.26
2019-01-25T02:34:52.610Z,13.07
2019-01-25T02:35:52.520Z,12.97
2019-01-25T02:36:52.464Z,12.87
2019-01-25T02:37:52.418Z,12.87
2019-01-25T02:38:52.370Z,12.87
2019-01-25T02:39:52.323Z,13.26
2019-01-25T02:40:52.277Z,12.97
2019-01-25T02:41:52.227Z,13.26
2019-01-25T02:42:52.181Z,12.97
2019-01-25T02:43:52.133Z,12.68
2019-01-25T02:44:52.085Z,12.68
2019-01-25T02:45:52.038Z,12.68
2019-01-25T02:46:51.990Z,12.77
2019-01-25T02:47:51.942Z,12.87
2019-01-25T02:48:51.896Z,12.87
2019-01-25T02:49:51.848Z,12.97
2019-01-25T02:50:51.801Z,13.07
2019-01-25T02:51:51.754Z,12.77
2019-01-25T02:52:51.706Z,13.26
2019-01-25T02:53:51.658Z,13.07
2019-01-25T02:54:51.614Z,13.07
2019-01-25T02:55:51.565Z,13.07
2019-01-25T02:56:51.567Z,13.16
2019-01-25T02:57:51.477Z,13.07
2019-01-25T02:58:51.422Z,12.78
2019-01-25T02:59:51.374Z,12.98
2019-01-25T03:00:51.327Z,12.97
2019-01-25T03:01:51.279Z,12.87
2019-01-25T03:02:51.233Z,12.87
2019-01-25T03:03:51.184Z,12.87
2019-01-25T03:04:51.138Z,12.98
2019-01-25T03:05:51.091Z,13.07
2019-01-25T03:06:51.054Z,13.07
2019-01-25T03:07:50.994Z,12.87
2019-01-25T03:08:50.946Z,12.97
2019-01-25T03:09:50.900Z,12.87
2019-01-25T03:10:50.855Z,12.77
2019-01-25T03:11:50.807Z,12.78
2019-01-25T03:12:50.758Z,12.68
2019-01-25T03:13:50.711Z,12.87
2019-01-25T03:14:50.664Z,12.98
2019-01-25T03:15:50.615Z,13.07
2019-01-25T03:16:50.568Z,12.97
2019-01-25T03:17:50.521Z,12.87
2019-01-25T03:18:50.475Z,12.97
2019-01-25T03:19:50.426Z,12.97
2019-01-25T03:20:50.378Z,12.68
2019-01-25T03:21:50.330Z,12.78
2019-01-25T03:22:50.285Z,12.97
2019-01-25T03:23:50.245Z,12.98
2019-01-25T03:24:50.195Z,12.68
2019-01-25T03:25:50.143Z,12.88
2019-01-25T03:26:50.095Z,12.78
2019-01-25T03:27:50.048Z,12.97
2019-01-25T03:28:50.003Z,12.78
2019-01-25T03:29:49.956Z,12.78
2019-01-25T03:30:49.913Z,12.68
2019-01-25T03:31:49.860Z,12.98
2019-01-25T03:32:49.812Z,13.07
2019-01-25T03:33:49.770Z,13.26
2019-01-25T03:34:49.717Z,12.98
2019-01-25T03:35:49.670Z,12.88
2019-01-25T03:36:49.623Z,12.78
2019-01-25T03:37:49.575Z,12.49
2019-01-25T03:38:49.528Z,12.49
2019-01-25T03:39:49.480Z,12.40
2019-01-25T03:40:54.918Z,12.49
2019-01-25T03:41:49.386Z,12.40
2019-01-25T03:42:49.338Z,12.40
2019-01-25T03:43:49.291Z,12.40
2019-01-25T03:44:49.243Z,12.30
2019-01-25T03:45:49.195Z,12.40
2019-01-25T03:46:49.149Z,12.49
2019-01-25T03:47:49.102Z,12.20
2019-01-25T03:48:49.055Z,12.30
2019-01-25T03:49:49.030Z,12.49
2019-01-25T03:50:48.961Z,12.59
2019-01-25T03:51:48.912Z,12.30
2019-01-25T03:52:48.865Z,12.59
2019-01-25T03:53:48.819Z,12.40
2019-01-25T03:54:48.771Z,12.68
2019-01-25T03:55:48.725Z,12.68
2019-01-25T03:56:48.676Z,12.68
2019-01-25T03:57:48.629Z,12.30
2019-01-25T03:58:48.631Z,12.59
2019-01-25T03:59:48.634Z,12.40
2019-01-25T04:00:48.489Z,12.40
2019-01-25T04:01:48.439Z,12.40
2019-01-25T04:02:48.392Z,12.40
2019-01-25T04:03:48.346Z,12.40
2019-01-25T04:04:48.300Z,12.49
2019-01-25T04:05:48.251Z,12.30
2019-01-25T04:06:48.205Z,12.20
2019-01-25T04:07:48.155Z,12.20
2019-01-25T04:08:48.116Z,12.49
2019-01-25T04:09:48.062Z,12.30
2019-01-25T04:10:48.016Z,12.40
2019-01-25T04:11:47.966Z,12.40
2019-01-25T04:12:47.920Z,12.59
2019-01-25T04:13:47.872Z,12.30
2019-01-25T04:14:47.825Z,12.30
2019-01-25T04:15:47.777Z,12.30
2019-01-25T04:16:47.731Z,12.40
2019-01-25T04:17:47.685Z,12.40
2019-01-25T04:18:47.636Z,12.49
2019-01-25T04:19:47.590Z,12.30
2019-01-25T04:20:47.591Z,12.10
2019-01-25T04:21:47.495Z,12.01
2019-01-25T04:22:47.447Z,12.20
2019-01-25T04:23:47.401Z,12.01
2019-01-25T04:24:47.352Z,12.01
2019-01-25T04:25:47.305Z,11.81
2019-01-25T04:26:47.257Z,12.10
2019-01-25T04:27:47.211Z,12.30
2019-01-25T04:28:47.165Z,12.10
2019-01-25T04:29:47.116Z,12.30
2019-01-25T04:30:47.069Z,12.40
2019-01-25T04:31:47.020Z,12.40
2019-01-25T04:32:46.974Z,12.40
2019-01-25T04:33:46.927Z,12.30
2019-01-25T04:34:46.879Z,12.20
2019-01-25T04:35:46.832Z,11.81
2019-01-25T04:36:46.786Z,12.01
2019-01-25T04:37:46.737Z,11.71
2019-01-25T04:38:46.691Z,11.81
2019-01-25T04:39:46.643Z,11.81
2019-01-25T04:40:46.596Z,12.10
2019-01-25T04:41:46.549Z,12.10
2019-01-25T04:42:46.503Z,12.20
2019-01-25T04:43:46.453Z,12.20
2019-01-25T04:44:46.410Z,12.30
2019-01-25T04:45:46.361Z,12.59
2019-01-25T04:46:46.313Z,12.30
2019-01-25T04:47:46.264Z,12.30
2019-01-25T04:48:46.218Z,12.40
2019-01-25T04:49:46.172Z,12.20
2019-01-25T04:50:46.128Z,12.30
2019-01-25T04:51:46.076Z,12.40
2019-01-25T04:52:46.028Z,12.40
2019-01-25T04:53:45.983Z,12.49
2019-01-25T04:54:45.954Z,12.68
2019-01-25T04:55:45.904Z,12.40
2019-01-25T04:56:45.840Z,12.40
2019-01-25T04:57:45.793Z,12.30
2019-01-25T04:58:45.747Z,12.30
2019-01-25T04:59:45.698Z,12.30
2019-01-25T05:00:45.652Z,12.30
2019-01-25T05:01:45.605Z,12.30
2019-01-25T05:02:45.607Z,12.21
2019-01-25T05:03:45.509Z,12.20
2019-01-25T05:04:45.464Z,12.10
2019-01-25T05:05:45.415Z,12.11
2019-01-25T05:06:45.372Z,12.01
2019-01-25T05:07:45.320Z,11.81
2019-01-25T05:08:45.273Z,11.91
2019-01-25T05:09:45.226Z,12.01
2019-01-25T05:10:45.179Z,11.82
2019-01-25T05:11:45.131Z,12.01
2019-01-25T05:12:48.982Z,11.91
2019-01-25T05:13:45.036Z,12.11
2019-01-25T05:14:44.992Z,12.01
2019-01-25T05:15:44.942Z,12.30
2019-01-25T05:16:44.896Z,12.21
2019-01-25T05:17:44.850Z,12.11
2019-01-25T05:18:44.806Z,11.82
2019-01-25T05:19:44.756Z,11.81
2019-01-25T05:20:44.711Z,12.20
2019-01-25T05:21:44.663Z,12.11
2019-01-25T05:22:44.614Z,12.21
2019-01-25T05:23:44.615Z,11.91
2019-01-25T05:24:44.518Z,12.01
2019-01-25T05:25:44.470Z,11.91
2019-01-25T05:26:44.424Z,12.21
2019-01-25T05:27:44.376Z,12.20
2019-01-25T05:28:44.329Z,11.82
2019-01-25T05:29:44.283Z,12.21
2019-01-25T05:30:44.236Z,11.81
2019-01-25T05:31:44.187Z,12.30
2019-01-25T05:32:44.142Z,12.21
2019-01-25T05:33:44.092Z,11.91
2019-01-25T05:34:44.046Z,11.82
2019-01-25T05:35:43.999Z,11.82
2019-01-25T05:36:43.953Z,11.81
2019-01-25T05:37:43.908Z,12.30
2019-01-25T05:38:43.859Z,12.11
2019-01-25T05:39:43.812Z,12.21
2019-01-25T05:40:43.763Z,12.11
2019-01-25T05:41:43.874Z,11.82
2019-01-25T05:42:43.670Z,11.82
2019-01-25T05:43:43.622Z,11.72
2019-01-25T05:44:43.576Z,11.91
2019-01-25T05:45:43.637Z,12.11
2019-01-25T05:46:43.480Z,12.01
2019-01-25T05:47:43.434Z,12.01
2019-01-25T05:48:43.386Z,11.91
2019-01-25T05:49:43.339Z,11.82
2019-01-25T05:50:43.292Z,12.11
2019-01-25T05:51:43.244Z,12.21
2019-01-25T05:52:43.198Z,12.11
2019-01-25T05:53:43.150Z,12.01
2019-01-25T05:54:43.103Z,11.91
2019-01-25T05:55:43.056Z,11.82
2019-01-25T05:56:43.009Z,11.91
2019-01-25T05:57:42.962Z,12.21
2019-01-25T05:58:42.915Z,12.01
2019-01-25T05:59:42.867Z,12.01
2019-01-25T06:00:42.820Z,12.21
2019-01-25T06:01:42.775Z,12.11
2019-01-25T06:02:42.726Z,12.40
2019-01-25T06:03:42.686Z,12.59
2019-01-25T06:04:42.632Z,12.40
2019-01-25T06:05:42.585Z,12.49
2019-01-25T06:06:42.538Z,12.30
2019-01-25T06:07:44.049Z,12.21
2019-01-25T06:08:43.941Z,12.11
2019-01-25T06:09:42.401Z,12.30
2019-01-25T06:10:42.352Z,12.11
2019-01-25T06:11:42.302Z,12.11
2019-01-25T06:12:42.255Z,12.30
2019-01-25T06:13:42.208Z,11.82
2019-01-25T06:14:42.162Z,12.01
2019-01-25T06:15:42.113Z,11.91
2019-01-25T06:16:42.068Z,12.01
2019-01-25T06:17:42.020Z,12.01
2019-01-25T06:18:41.975Z,12.11
2019-01-25T06:19:41.926Z,12.11
2019-01-25T06:20:41.884Z,12.01
2019-01-25T06:21:41.831Z,12.21
2019-01-25T06:22:41.786Z,12.21
2019-01-25T06:23:41.738Z,12.21
2019-01-25T06:24:41.691Z,12.11
2019-01-25T06:25:41.650Z,12.21
2019-01-25T06:26:41.596Z,12.40
2019-01-25T06:27:41.548Z,12.11
2019-01-25T06:28:41.501Z,12.21
2019-01-25T06:29:41.454Z,12.21
2019-01-25T06:30:41.409Z,12.30
2019-01-25T06:31:41.363Z,12.01
2019-01-25T06:32:41.313Z,12.11
2019-01-25T06:33:41.267Z,12.11
2019-01-25T06:34:41.219Z,12.40
2019-01-25T06:35:41.173Z,12.30
2019-01-25T06:36:41.125Z,12.30
2019-01-25T06:37:41.080Z,12.21
2019-01-25T06:38:41.032Z,12.21
2019-01-25T06:39:40.984Z,12.21
2019-01-25T06:40:41.246Z,11.91
2019-01-25T06:41:44.213Z,12.30
2019-01-25T06:42:40.843Z,12.30
2019-01-25T06:43:40.795Z,12.30
2019-01-25T06:44:40.747Z,12.21
2019-01-25T06:45:40.702Z,12.31
2019-01-25T06:46:40.656Z,12.31
2019-01-25T06:47:40.657Z,12.01
2019-01-25T06:48:40.611Z,12.21
2019-01-25T06:49:40.564Z,11.92
2019-01-25T06:50:40.466Z,12.21
2019-01-25T06:51:40.419Z,11.82
2019-01-25T06:52:40.373Z,12.12
2019-01-25T06:53:40.325Z,12.01
2019-01-25T06:54:40.278Z,12.12
2019-01-25T06:55:40.231Z,12.02
2019-01-25T06:56:40.183Z,12.02
2019-01-25T06:57:40.137Z,11.92
2019-01-25T06:58:40.090Z,12.12
2019-01-25T06:59:40.044Z,12.02
2019-01-25T07:00:39.996Z,11.92
2019-01-25T07:01:40.266Z,11.91
2019-01-25T07:02:39.903Z,12.12
2019-01-25T07:03:39.855Z,12.41
2019-01-25T07:04:39.808Z,12.12
2019-01-25T07:05:39.763Z,12.31
2019-01-25T07:06:39.714Z,12.41
2019-01-25T07:07:39.666Z,12.31
2019-01-25T07:08:39.619Z,12.31
2019-01-25T07:09:39.625Z,12.70
2019-01-25T07:10:39.527Z,12.70
2019-01-25T07:11:42.313Z,12.99
2019-01-25T07:12:39.432Z,12.89
2019-01-25T07:13:39.385Z,13.28
2019-01-25T07:14:39.339Z,13.09
2019-01-25T07:15:39.291Z,13.28
2019-01-25T07:16:39.245Z,13.28
2019-01-25T07:17:39.197Z,13.28
2019-01-25T07:18:39.152Z,13.18
2019-01-25T07:19:39.103Z,13.19
2019-01-25T07:20:39.056Z,12.90
2019-01-25T07:21:39.008Z,12.80
2019-01-25T07:22:38.963Z,12.90
2019-01-25T07:23:38.915Z,12.70
2019-01-25T07:24:38.868Z,12.80
2019-01-25T07:25:38.822Z,13.09
2019-01-25T07:26:38.779Z,13.09
2019-01-25T07:27:38.727Z,13.19
2019-01-25T07:28:38.781Z,12.99
2019-01-25T07:29:38.784Z,13.57
2019-01-25T07:30:38.757Z,13.57
2019-01-25T07:31:38.729Z,13.37
2019-01-25T07:32:38.515Z,13.67
2019-01-25T07:33:38.461Z,13.86
2019-01-25T07:34:38.409Z,13.76
2019-01-25T07:35:38.353Z,13.76
2019-01-25T07:36:38.316Z,14.34
2019-01-25T07:37:38.260Z,14.44
2019-01-25T07:38:38.214Z,14.06
2019-01-25T07:39:38.214Z,14.34
2019-01-25T07:40:38.119Z,14.24
2019-01-25T07:41:38.072Z,14.43
2019-01-25T07:42:38.051Z,14.43
2019-01-25T07:43:37.979Z,14.14
2019-01-25T07:44:37.932Z,14.04
2019-01-25T07:45:37.889Z,14.04
2019-01-25T07:46:37.839Z,14.34
2019-01-25T07:47:37.803Z,14.73
2019-01-25T07:48:37.745Z,14.82
2019-01-25T07:49:37.706Z,14.72
2019-01-25T07:50:37.654Z,14.73
2019-01-25T07:51:37.606Z,14.53
2019-01-25T07:52:37.638Z,14.81
2019-01-25T07:53:37.583Z,14.72
2019-01-25T07:54:37.467Z,14.72
2019-01-25T07:55:37.419Z,14.33
2019-01-25T07:56:37.402Z,14.72
2019-01-25T07:57:37.366Z,14.72
2019-01-25T07:58:37.279Z,14.71
2019-01-25T07:59:37.235Z,14.90
2019-01-25T08:00:37.196Z,14.90
2019-01-25T08:01:37.139Z,14.81
2019-01-25T08:02:37.095Z,14.71
2019-01-25T08:03:37.044Z,14.51
2019-01-25T08:04:37.003Z,14.61
2019-01-25T08:05:36.955Z,14.90
2019-01-25T08:06:36.905Z,14.71
2019-01-25T08:07:36.859Z,14.81
2019-01-25T08:08:36.868Z,15.00
2019-01-25T08:09:36.765Z,15.00
2019-01-25T08:10:36.721Z,15.19
2019-01-25T08:11:36.671Z,15.00
2019-01-25T08:12:36.689Z,15.38
2019-01-25T08:13:36.578Z,15.48
2019-01-25T08:14:36.535Z,15.09
2019-01-25T08:15:36.533Z,15.19
2019-01-25T08:16:36.436Z,15.38
2019-01-25T08:17:36.389Z,15.67
2019-01-25T08:18:36.342Z,14.99
2019-01-25T08:19:36.295Z,15.09
2019-01-25T08:20:36.250Z,15.38
2019-01-25T08:21:36.290Z,15.28
2019-01-25T08:22:36.155Z,15.38
2019-01-25T08:23:36.131Z,15.37
2019-01-25T08:24:36.062Z,15.58
2019-01-25T08:25:36.014Z,15.47
2019-01-25T08:26:36.225Z,15.47
2019-01-25T08:27:36.066Z,15.66
2019-01-25T08:28:35.878Z,15.56
2019-01-25T08:29:35.841Z,16.14
2019-01-25T08:30:35.786Z,16.05
2019-01-25T08:31:35.730Z,16.34
2019-01-25T08:32:35.683Z,16.53
2019-01-25T08:33:35.646Z,16.44
2019-01-25T08:34:35.640Z,16.34
2019-01-25T08:35:35.635Z,16.72
2019-01-25T08:36:35.505Z,16.92
2019-01-25T08:37:35.449Z,16.82
2019-01-25T08:38:35.403Z,16.82
2019-01-25T08:39:35.354Z,17.01
2019-01-25T08:40:35.410Z,17.40
2019-01-25T08:41:35.261Z,17.20
2019-01-25T08:42:35.282Z,17.68
2019-01-25T08:43:35.163Z,17.59
2019-01-25T08:44:35.141Z,17.30
2019-01-25T08:45:35.069Z,17.30
2019-01-25T08:46:35.037Z,17.88
2019-01-25T08:47:34.975Z,17.88
2019-01-25T08:48:34.963Z,17.88
2019-01-25T08:49:34.897Z,17.97
2019-01-25T08:50:34.864Z,17.88
2019-01-25T08:51:34.881Z,17.88
2019-01-25T08:52:34.738Z,18.07
2019-01-25T08:53:34.821Z,17.88
2019-01-25T08:54:34.648Z,17.97
2019-01-25T08:55:34.621Z,17.97
2019-01-25T08:56:34.800Z,18.26
2019-01-25T08:57:34.505Z,18.26
2019-01-25T08:58:35.873Z,18.35
2019-01-25T08:59:34.406Z,18.26
2019-01-25T09:00:34.360Z,18.35
2019-01-25T09:01:34.313Z,17.97
2019-01-25T09:02:34.276Z,17.97
2019-01-25T09:03:34.217Z,18.16
2019-01-25T09:04:34.170Z,18.26
2019-01-25T09:05:34.124Z,18.06
2019-01-25T09:06:34.075Z,18.06
2019-01-25T09:07:34.028Z,18.35
2019-01-25T09:08:33.982Z,18.35
2019-01-25T09:09:33.934Z,18.55
2019-01-25T09:10:33.890Z,18.55
2019-01-25T09:11:33.837Z,18.64
2019-01-25T09:12:33.791Z,18.45
2019-01-25T09:13:33.743Z,18.74
2019-01-25T09:14:33.698Z,18.55
2019-01-25T09:15:33.648Z,18.93
2019-01-25T09:16:33.652Z,18.74
2019-01-25T09:17:33.553Z,18.64
2019-01-25T09:18:33.511Z,18.55
2019-01-25T09:19:33.459Z,18.74
2019-01-25T09:20:33.411Z,18.84
2019-01-25T09:21:33.363Z,18.82
2019-01-25T09:22:33.317Z,19.02
2019-01-25T09:23:33.268Z,18.63
2019-01-25T09:24:33.221Z,18.63
2019-01-25T09:25:33.174Z,18.73
2019-01-25T09:26:33.125Z,18.73
2019-01-25T09:27:33.078Z,19.02
2019-01-25T09:28:33.031Z,19.12
2019-01-25T09:29:32.984Z,19.02
2019-01-25T09:30:32.936Z,19.50
2019-01-25T09:31:32.887Z,19.40
2019-01-25T09:32:32.840Z,19.50
2019-01-25T09:33:32.794Z,19.50
2019-01-25T09:34:32.746Z,19.60
2019-01-25T09:35:32.698Z,19.40
2019-01-25T09:36:32.653Z,19.31
2019-01-25T09:37:32.603Z,18.82
2019-01-25T09:38:34.164Z,18.82
2019-01-25T09:39:32.508Z,19.12
2019-01-25T09:40:32.459Z,19.02
2019-01-25T09:41:32.412Z,19.12
2019-01-25T09:42:32.365Z,19.21
2019-01-25T09:43:32.317Z,19.31
2019-01-25T09:44:32.270Z,19.12
2019-01-25T09:45:32.228Z,19.21
2019-01-25T09:46:32.176Z,19.01
2019-01-25T09:47:32.128Z,18.92
2019-01-25T09:48:32.080Z,18.92
2019-01-25T09:49:32.031Z,18.91
2019-01-25T09:50:31.984Z,18.62
2019-01-25T09:51:31.937Z,18.62
2019-01-25T09:52:31.889Z,18.62
2019-01-25T09:53:31.842Z,19.01
2019-01-25T09:54:31.795Z,19.10
2019-01-25T09:55:31.746Z,19.10
2019-01-25T09:56:31.699Z,19.30
2019-01-25T09:57:31.652Z,19.20
2019-01-25T09:58:31.604Z,18.91
2019-01-25T09:59:31.556Z,19.01
2019-01-25T10:00:31.558Z,19.10
2019-01-25T10:01:31.461Z,18.82
2019-01-25T10:02:31.416Z,18.91
2019-01-25T10:03:31.365Z,19.30
2019-01-25T10:04:31.319Z,19.49
2019-01-25T10:05:31.276Z,19.59
2019-01-25T10:06:31.223Z,19.59
2019-01-25T10:07:31.173Z,19.98
2019-01-25T10:08:31.129Z,19.98
2019-01-25T10:09:31.080Z,19.98
2019-01-25T10:10:31.031Z,19.78
2019-01-25T10:11:30.983Z,19.88
2019-01-25T10:12:36.064Z,19.48
2019-01-25T10:13:30.887Z,19.48
2019-01-25T10:14:30.845Z,19.48
2019-01-25T10:15:30.791Z,19.29
2019-01-25T10:16:30.744Z,19.59
2019-01-25T10:17:30.703Z,19.68
2019-01-25T10:18:30.649Z,19.98
2019-01-25T10:19:30.602Z,19.48
2019-01-25T10:20:30.557Z,19.29
2019-01-25T10:21:30.506Z,19.38
2019-01-25T10:22:30.460Z,19.48
2019-01-25T10:23:30.408Z,19.38
2019-01-25T10:24:30.370Z,19.49
2019-01-25T10:25:30.321Z,19.87
2019-01-25T10:26:30.265Z,19.77
2019-01-25T10:27:30.220Z,19.77
2019-01-25T10:28:30.172Z,19.68
2019-01-25T10:29:30.123Z,19.48
2019-01-25T10:30:30.076Z,19.68
2019-01-25T10:31:30.026Z,19.77
2019-01-25T10:32:29.982Z,19.58
2019-01-25T10:33:29.932Z,19.77
2019-01-25T10:34:29.891Z,19.77
2019-01-25T10:35:31.536Z,19.58
2019-01-25T10:36:29.788Z,19.58
2019-01-25T10:37:29.740Z,19.87
2019-01-25T10:38:29.693Z,19.38
2019-01-25T10:39:29.644Z,19.58
2019-01-25T10:40:29.603Z,19.58
2019-01-25T10:41:29.599Z,19.77
2019-01-25T10:42:29.502Z,19.87
2019-01-25T10:43:29.461Z,19.58
2019-01-25T10:44:29.404Z,19.77
2019-01-25T10:45:29.358Z,19.77
2019-01-25T10:46:29.309Z,19.58
2019-01-25T10:47:29.261Z,19.58
2019-01-25T10:48:29.213Z,19.58
2019-01-25T10:49:29.167Z,19.68
2019-01-25T10:50:29.118Z,19.58
2019-01-25T10:51:29.069Z,19.68
2019-01-25T10:52:29.021Z,19.77
2019-01-25T10:53:28.973Z,19.77
2019-01-25T10:54:28.927Z,19.77
2019-01-25T10:55:28.878Z,19.48
2019-01-25T10:56:28.829Z,19.58
2019-01-25T10:57:28.782Z,19.77
2019-01-25T10:58:28.735Z,19.87
2019-01-25T10:59:28.686Z,19.58
2019-01-25T11:00:28.638Z,19.29
2019-01-25T11:01:28.591Z,19.38
2019-01-25T11:02:28.543Z,19.38
2019-01-25T11:03:28.544Z,19.48
2019-01-25T11:04:28.447Z,19.68
2019-01-25T11:05:28.399Z,19.77
2019-01-25T11:06:28.350Z,19.68
2019-01-25T11:07:28.302Z,19.28
2019-01-25T11:08:28.267Z,19.58
2019-01-25T11:09:28.207Z,19.47
2019-01-25T11:10:28.162Z,19.76
2019-01-25T11:11:28.110Z,19.47
2019-01-25T11:12:28.063Z,19.38
2019-01-25T11:13:28.017Z,19.38
2019-01-25T11:14:27.967Z,19.47
2019-01-25T11:15:27.918Z,19.76
2019-01-25T11:16:27.871Z,19.47
2019-01-25T11:17:27.822Z,19.38
2019-01-25T11:18:27.776Z,19.47
2019-01-25T11:19:27.727Z,19.09
2019-01-25T11:20:27.682Z,18.99
2019-01-25T11:21:27.631Z,18.99
2019-01-25T11:22:27.583Z,18.99
2019-01-25T11:23:27.584Z,18.90
2019-01-25T11:24:27.537Z,18.60
2019-01-25T11:25:27.439Z,18.60
2019-01-25T11:26:27.392Z,18.70
2019-01-25T11:27:27.342Z,18.80
2019-01-25T11:28:27.298Z,18.99
2019-01-25T11:29:27.247Z,18.80
2019-01-25T11:30:27.200Z,18.70
2019-01-25T11:31:27.151Z,18.60
2019-01-25T11:32:27.104Z,18.80
2019-01-25T11:33:27.055Z,18.99
2019-01-25T11:34:27.008Z,18.70
2019-01-25T11:35:26.959Z,18.51
2019-01-25T11:36:26.911Z,18.90
2019-01-25T11:37:26.862Z,18.51
2019-01-25T11:38:26.815Z,18.70
2019-01-25T11:39:26.765Z,18.51
2019-01-25T11:40:26.719Z,18.60
2019-01-25T11:41:26.671Z,18.60
2019-01-25T11:42:26.623Z,18.70
2019-01-25T11:43:26.574Z,18.70
2019-01-25T11:44:26.527Z,18.70
2019-01-25T11:45:26.479Z,18.70
2019-01-25T11:46:26.432Z,18.90
2019-01-25T11:47:26.381Z,19.09
2019-01-25T11:48:26.334Z,19.47
2019-01-25T11:49:26.287Z,19.86
2019-01-25T11:50:26.239Z,19.67
2019-01-25T11:51:26.190Z,19.67
2019-01-25T11:52:26.142Z,19.76
2019-01-25T11:53:26.100Z,19.47
2019-01-25T11:54:26.047Z,19.57
2019-01-25T11:55:25.998Z,19.57
2019-01-25T11:56:25.950Z,19.47
2019-01-25T11:57:25.902Z,19.47
2019-01-25T11:58:25.853Z,19.57
2019-01-25T11:59:25.806Z,19.47
2019-01-25T12:00:25.760Z,19.47
2019-01-25T12:01:25.714Z,19.46
2019-01-25T12:02:25.663Z,19.38
2019-01-25T12:03:25.620Z,19.65
2019-01-25T12:04:25.566Z,19.47
2019-01-25T12:05:25.520Z,19.65
2019-01-25T12:06:25.470Z,19.56
2019-01-25T12:07:25.421Z,19.56
2019-01-25T12:08:25.372Z,19.27
2019-01-25T12:09:25.326Z,19.37
2019-01-25T12:10:25.277Z,19.27
2019-01-25T12:11:25.229Z,19.85
2019-01-25T12:12:25.180Z,20.05
2019-01-25T12:13:25.138Z,20.15
2019-01-25T12:14:25.085Z,19.95
2019-01-25T12:15:25.035Z,20.14
2019-01-25T12:16:24.988Z,20.14
2019-01-25T12:17:24.941Z,20.14
2019-01-25T12:18:24.964Z,20.14
2019-01-25T12:19:24.843Z,19.95
2019-01-25T12:20:24.796Z,20.43
2019-01-25T12:21:24.747Z,20.04
2019-01-25T12:22:24.712Z,20.23
2019-01-25T12:23:24.651Z,20.33
2019-01-25T12:24:24.604Z,20.43
2019-01-25T12:25:24.605Z,20.62
2019-01-25T12:26:24.508Z,20.62
2019-01-25T12:27:24.458Z,20.81
2019-01-25T12:28:24.411Z,20.53
2019-01-25T12:29:24.442Z,19.95
2019-01-25T12:30:24.315Z,20.43
2019-01-25T12:31:24.265Z,20.14
2019-01-25T12:32:24.217Z,20.14
2019-01-25T12:33:24.172Z,20.23
2019-01-25T12:34:24.121Z,20.14
2019-01-25T12:35:24.073Z,20.53
2019-01-25T12:36:24.025Z,20.72
2019-01-25T12:37:23.976Z,20.62
2019-01-25T12:38:23.928Z,20.62
2019-01-25T12:39:23.879Z,20.43
2019-01-25T12:40:23.832Z,20.72
2019-01-25T12:41:23.783Z,20.91
2019-01-25T12:42:23.735Z,20.72
2019-01-25T12:43:24.268Z,20.81
2019-01-25T12:44:23.639Z,20.91
2019-01-25T12:45:23.591Z,20.91
2019-01-25T12:46:23.542Z,20.81
2019-01-25T12:47:23.493Z,20.81
2019-01-25T12:48:23.446Z,21.01
2019-01-25T12:49:23.399Z,20.91
2019-01-25T12:50:23.350Z,20.72
2019-01-25T12:51:23.301Z,21.10
2019-01-25T12:52:23.253Z,21.01