createdAt,value
2019-02-16T00:01:02.560Z,101444.89
2019-02-16T00:03:31.627Z,101445.98
2019-02-16T00:06:00.708Z,101445.98
2019-02-16T00:08:29.908Z,101440.70
2019-02-16T00:10:59.071Z,101442.84
2019-02-16T00:13:28.332Z,101440.54
2019-02-16T00:15:57.631Z,101439.44
2019-02-16T00:18:26.695Z,101433.06
2019-02-16T00:21:03.691Z,101433.05
2019-02-16T00:23:27.310Z,101432.53
2019-02-16T00:25:56.399Z,101429.13
2019-02-16T00:28:25.454Z,101432.63
2019-02-16T00:30:54.730Z,101433.83
2019-02-16T00:33:24.065Z,101440.28
2019-02-16T00:35:53.237Z,101439.55
2019-02-16T00:38:23.538Z,101430.08
2019-02-16T00:40:52.787Z,101440.65
2019-02-16T00:43:21.893Z,101441.66
2019-02-16T00:45:51.123Z,101441.97
2019-02-16T00:48:20.395Z,101432.86
2019-02-16T00:50:49.664Z,101440.42
2019-02-16T00:53:18.736Z,101432.72
2019-02-16T00:55:48.155Z,101436.73
2019-02-16T00:58:17.223Z,101432.41
2019-02-16T01:00:48.485Z,101434.77
2019-02-16T01:03:17.625Z,101440.67
2019-02-16T01:05:47.076Z,101443.73
2019-02-16T01:08:16.380Z,101445.88
2019-02-16T01:10:45.648Z,101441.20
2019-02-16T01:13:14.734Z,101435.50
2019-02-16T01:15:43.789Z,101435.86
2019-02-16T01:18:13.842Z,101434.72
2019-02-16T01:20:43.171Z,101433.59
2019-02-16T01:23:12.422Z,101422.41
2019-02-16T01:25:41.644Z,101429.34
2019-02-16T01:28:10.746Z,101431.23
2019-02-16T01:30:40.140Z,101431.55
2019-02-16T01:33:09.183Z,101433.98
2019-02-16T01:35:38.591Z,101430.45
2019-02-16T01:38:07.703Z,101434.08
2019-02-16T01:40:36.992Z,101427.72
2019-02-16T01:43:06.243Z,101435.25
2019-02-16T01:45:35.373Z,101431.55
2019-02-16T01:48:04.635Z,101433.28
2019-02-16T01:50:33.899Z,101435.56
2019-02-16T01:53:03.179Z,101439.44
2019-02-16T01:55:32.441Z,101434.57
2019-02-16T01:58:01.494Z,101446.32
2019-02-16T02:00:30.736Z,101437.73
2019-02-16T02:02:59.816Z,101438.73
2019-02-16T02:05:29.192Z,101440.30
2019-02-16T02:07:58.463Z,101438.27
2019-02-16T02:10:28.092Z,101440.48
2019-02-16T02:12:57.180Z,101442.91
2019-02-16T02:15:26.265Z,101444.09
2019-02-16T02:17:55.319Z,101412.77
2019-02-16T02:20:25.341Z,101435.64
2019-02-16T02:22:54.708Z,101439.34
2019-02-16T02:25:23.832Z,101433.17
2019-02-16T02:27:53.090Z,101430.59
2019-02-16T02:30:22.416Z,101430.70
2019-02-16T02:32:51.559Z,101435.10
2019-02-16T02:35:20.792Z,101432.67
2019-02-16T02:37:49.841Z,101424.40
2019-02-16T02:40:19.248Z,101423.05
2019-02-16T02:42:48.461Z,101419.16
2019-02-16T02:45:17.665Z,101419.38
2019-02-16T02:47:47.093Z,101424.75
2019-02-16T02:50:16.138Z,101422.11
2019-02-16T02:52:45.323Z,101425.05
2019-02-16T02:55:14.701Z,101421.11
2019-02-16T02:57:43.776Z,101421.33
2019-02-16T03:00:13.017Z,101425.10
2019-02-16T03:02:42.232Z,101425.98
2019-02-16T03:05:11.449Z,101427.60
2019-02-16T03:07:40.701Z,101420.95
2019-02-16T03:10:09.914Z,101420.61
2019-02-16T03:12:39.063Z,101425.95
2019-02-16T03:15:08.742Z,101422.57
2019-02-16T03:17:37.802Z,101421.61
2019-02-16T03:20:07.137Z,101421.00
2019-02-16T03:23:13.401Z,101422.65
2019-02-16T03:25:48.740Z,101425.12
2019-02-16T03:28:50.212Z,101412.12
2019-02-16T03:32:17.374Z,101414.33
2019-02-16T03:35:23.684Z,101419.79
2019-02-16T03:38:42.693Z,101409.81
2019-02-16T03:41:11.758Z,101407.53
2019-02-16T03:43:40.970Z,101418.30
2019-02-16T03:46:10.210Z,101416.41
2019-02-16T03:48:39.281Z,101416.87
2019-02-16T03:51:08.769Z,101421.83
2019-02-16T03:53:37.845Z,101422.80
2019-02-16T03:56:07.034Z,101424.97
2019-02-16T03:58:36.228Z,101437.52
2019-02-16T04:01:05.501Z,101430.55
2019-02-16T04:03:34.854Z,101436.22
2019-02-16T04:06:03.907Z,101439.39
2019-02-16T04:08:33.351Z,101436.16
2019-02-16T04:11:02.472Z,101436.68
2019-02-16T04:13:31.728Z,101441.08
2019-02-16T04:16:00.930Z,101431.97
2019-02-16T04:18:30.053Z,101433.08
2019-02-16T04:20:59.330Z,101433.31
2019-02-16T04:23:28.420Z,101429.30
2019-02-16T04:25:57.688Z,101436.56
2019-02-16T04:28:26.943Z,101432.04
2019-02-16T04:30:56.210Z,101437.52
2019-02-16T04:33:25.435Z,101444.66
2019-02-16T04:35:54.793Z,101443.66
2019-02-16T04:38:23.896Z,101443.53
2019-02-16T04:40:53.139Z,101449.60
2019-02-16T04:43:22.219Z,101449.60
2019-02-16T04:45:51.492Z,101442.20
2019-02-16T04:48:20.942Z,101442.67
2019-02-16T04:50:50.041Z,101438.88
2019-02-16T04:53:19.219Z,101437.05
2019-02-16T04:55:48.465Z,101436.47
2019-02-16T04:58:17.530Z,101427.89
2019-02-16T05:00:47.052Z,101427.94
2019-02-16T05:03:16.146Z,101432.27
2019-02-16T05:05:45.342Z,101428.77
2019-02-16T05:08:14.447Z,101427.98
2019-02-16T05:10:43.664Z,101424.88
2019-02-16T05:13:13.025Z,101435.22
2019-02-16T05:15:42.114Z,101433.47
2019-02-16T05:18:11.509Z,101431.64
2019-02-16T05:20:40.624Z,101434.03
2019-02-16T05:23:09.795Z,101432.46
2019-02-16T05:25:39.104Z,101425.59
2019-02-16T05:28:08.235Z,101425.41
2019-02-16T05:30:37.878Z,101429.31
2019-02-16T05:33:06.931Z,101435.16
2019-02-16T05:35:36.306Z,101429.98
2019-02-16T05:38:05.377Z,101429.31
2019-02-16T05:40:34.421Z,101424.77
2019-02-16T05:43:03.730Z,101429.39
2019-02-16T05:45:32.822Z,101425.28
2019-02-16T05:48:02.107Z,101422.92
2019-02-16T05:50:31.312Z,101419.02
2019-02-16T05:53:00.458Z,101418.34
2019-02-16T05:55:29.669Z,101417.13
2019-02-16T05:57:58.919Z,101414.80
2019-02-16T06:00:30.576Z,101420.80
2019-02-16T06:02:59.695Z,101421.13
2019-02-16T06:05:28.743Z,101418.28
2019-02-16T06:07:57.893Z,101418.97
2019-02-16T06:10:27.221Z,101422.84
2019-02-16T06:12:56.287Z,101425.35
2019-02-16T06:15:25.438Z,101426.88
2019-02-16T06:17:54.814Z,101425.98
2019-02-16T06:20:23.980Z,101430.09
2019-02-16T06:22:53.083Z,101428.52
2019-02-16T06:25:22.323Z,101425.45
2019-02-16T06:27:51.598Z,101432.16
2019-02-16T06:30:20.687Z,101433.84
2019-02-16T06:32:49.976Z,101441.44
2019-02-16T06:35:28.331Z,101443.23
2019-02-16T06:37:57.413Z,101444.38
2019-02-16T06:40:26.446Z,101442.59
2019-02-16T06:42:55.690Z,101441.81
2019-02-16T06:45:25.725Z,101438.13
2019-02-16T06:47:55.014Z,101444.93
2019-02-16T06:50:24.316Z,101444.28
2019-02-16T06:52:53.609Z,101447.51
2019-02-16T06:55:24.668Z,101451.98
2019-02-16T06:57:55.316Z,101453.83
2019-02-16T07:00:27.402Z,101452.14
2019-02-16T07:02:56.505Z,101459.73
2019-02-16T07:05:25.551Z,101457.00
2019-02-16T07:07:56.584Z,101466.89
2019-02-16T07:10:26.285Z,101470.52
2019-02-16T07:12:55.383Z,101476.97
2019-02-16T07:15:24.511Z,101474.78
2019-02-16T07:17:56.635Z,101474.73
2019-02-16T07:20:25.824Z,101482.52
2019-02-16T07:22:55.130Z,101484.25
2019-02-16T07:25:25.267Z,101484.77
2019-02-16T07:27:54.604Z,101482.62
2019-02-16T07:30:23.766Z,101484.95
2019-02-16T07:32:52.864Z,101490.95
2019-02-16T07:35:21.968Z,101493.26
2019-02-16T07:37:51.214Z,101496.62
2019-02-16T07:40:20.557Z,101492.65
2019-02-16T07:42:59.201Z,101492.39
2019-02-16T07:45:47.573Z,101498.77
2019-02-16T07:48:35.043Z,101500.48
2019-02-16T07:51:38.092Z,101497.69
2019-02-16T07:54:26.463Z,101506.60
2019-02-16T07:57:06.248Z,101504.16
2019-02-16T07:59:54.296Z,101507.77
2019-02-16T08:02:45.489Z,101502.98
2019-02-16T08:05:45.888Z,101509.87
2019-02-16T08:08:23.827Z,101507.22
2019-02-16T08:11:27.481Z,101503.36
2019-02-16T08:14:09.642Z,101505.77
2019-02-16T08:16:50.427Z,101508.78
2019-02-16T08:19:45.738Z,101502.75
2019-02-16T08:22:28.519Z,101494.78
2019-02-16T08:25:22.607Z,101498.54
2019-02-16T08:28:09.476Z,101498.54
2019-02-16T08:30:56.527Z,101488.25
2019-02-16T08:33:43.776Z,101487.11
2019-02-16T08:36:43.668Z,101485.48
2019-02-16T08:39:18.993Z,101485.48
2019-02-16T08:42:16.221Z,101486.98
2019-02-16T08:45:07.410Z,101482.75
2019-02-16T08:47:50.198Z,101482.61
2019-02-16T08:50:41.521Z,101464.95
2019-02-16T08:53:19.897Z,101475.67
2019-02-16T08:56:07.897Z,101473.47
2019-02-16T08:59:01.415Z,101466.56
2019-02-16T09:01:52.476Z,101471.80
2019-02-16T09:04:42.580Z,101471.80
2019-02-16T09:07:29.452Z,101475.92
2019-02-16T09:10:08.122Z,101474.94
2019-02-16T09:12:56.559Z,101468.02
2019-02-16T09:15:50.964Z,101469.19
2019-02-16T09:18:38.030Z,101462.62
2019-02-16T09:21:26.296Z,101456.14
2019-02-16T09:24:11.542Z,101450.41
2019-02-16T09:26:58.476Z,101451.11
2019-02-16T09:29:52.901Z,101451.61
2019-02-16T09:32:44.505Z,101459.94
2019-02-16T09:35:45.052Z,101453.46
2019-02-16T09:38:48.620Z,101452.75
2019-02-16T09:41:30.376Z,101453.89
2019-02-16T09:44:27.825Z,101456.80
2019-02-16T09:47:13.704Z,101455.61
2019-02-16T09:50:01.957Z,101453.38
2019-02-16T09:53:05.251Z,101451.23
2019-02-16T09:55:52.348Z,101443.23
2019-02-16T09:58:53.078Z,101449.98
2019-02-16T10:01:30.916Z,101444.99
2019-02-16T10:04:14.761Z,101443.65
2019-02-16T10:07:12.115Z,101451.02
2019-02-16T10:10:06.536Z,101447.34
2019-02-16T10:13:01.336Z,101444.59
2019-02-16T10:16:04.698Z,101448.09
2019-02-16T10:18:52.885Z,101446.55
2019-02-16T10:21:40.920Z,101446.72
2019-02-16T10:24:31.947Z,101436.36
2019-02-16T10:27:26.105Z,101442.48
2019-02-16T10:30:11.677Z,101440.39
2019-02-16T10:33:06.469Z,101437.61
2019-02-16T10:35:57.596Z,101445.00
2019-02-16T10:38:34.026Z,101440.87
2019-02-16T10:41:20.694Z,101448.27
2019-02-16T10:44:20.777Z,101445.84
2019-02-16T10:47:05.691Z,101446.33
2019-02-16T10:49:53.975Z,101443.59
2019-02-16T10:52:40.589Z,101443.96
2019-02-16T10:55:31.900Z,101444.47
2019-02-16T10:58:22.628Z,101436.95
2019-02-16T11:01:16.817Z,101432.66
2019-02-16T11:03:59.920Z,101434.38
2019-02-16T11:06:50.848Z,101433.84
2019-02-16T11:09:30.177Z,101427.52
2019-02-16T11:12:18.738Z,101422.52
2019-02-16T11:15:22.024Z,101415.89
2019-02-16T11:18:28.373Z,101420.42
2019-02-16T11:21:19.696Z,101419.80
2019-02-16T11:24:17.062Z,101415.31
2019-02-16T11:27:05.499Z,101413.88
2019-02-16T11:30:05.457Z,101414.40
2019-02-16T11:32:56.537Z,101409.41
2019-02-16T11:35:59.695Z,101403.26
2019-02-16T11:38:44.705Z,101393.77
2019-02-16T11:41:35.935Z,101395.73
2019-02-16T11:44:14.850Z,101397.58
2019-02-16T11:47:00.154Z,101399.70
2019-02-16T11:49:46.298Z,101404.44
2019-02-16T11:52:31.024Z,101391.50
2019-02-16T11:55:16.459Z,101387.62
2019-02-16T11:57:54.485Z,101383.00
2019-02-16T12:00:45.876Z,101382.55
2019-02-16T12:03:20.806Z,101374.26
2019-02-16T12:06:15.107Z,101373.38
2019-02-16T12:09:10.012Z,101365.28
2019-02-16T12:11:46.496Z,101369.64
2019-02-16T12:14:33.813Z,101361.43
2019-02-16T12:17:13.127Z,101357.19
2019-02-16T12:20:03.540Z,101351.95
2019-02-16T12:22:46.887Z,101347.01
2019-02-16T12:25:34.895Z,101350.09
2019-02-16T12:28:23.771Z,101350.80
2019-02-16T12:31:27.015Z,101344.75
2019-02-16T12:34:17.774Z,101341.11
2019-02-16T12:36:53.829Z,101326.46
2019-02-16T12:39:47.637Z,101330.59
2019-02-16T12:42:42.000Z,101333.11
2019-02-16T12:45:21.465Z,101331.66
2019-02-16T12:48:12.710Z,101325.25
2019-02-16T12:51:03.899Z,101323.16
2019-02-16T12:53:50.878Z,101316.55
2019-02-16T12:56:42.100Z,101313.04
2019-02-16T12:59:28.686Z,101311.29
2019-02-16T13:02:14.267Z,101303.12
2019-02-16T13:05:14.667Z,101298.22
2019-02-16T13:07:51.707Z,101296.56
2019-02-16T13:10:40.131Z,101283.39
2019-02-16T13:13:17.756Z,101280.78
2019-02-16T13:16:12.095Z,101279.44
2019-02-16T13:19:03.381Z,101282.03
2019-02-16T13:21:42.709Z,101270.41
2019-02-16T13:24:26.291Z,101277.99
2019-02-16T13:27:14.812Z,101266.90
2019-02-16T13:30:08.944Z,101267.72
2019-02-16T13:32:45.246Z,101270.41
2019-02-16T13:35:24.499Z,101267.11
2019-02-16T13:38:01.367Z,101267.41
2019-02-16T13:40:43.928Z,101270.35
2019-02-16T13:43:32.465Z,101271.39
2019-02-16T13:46:19.918Z,101264.55
2019-02-16T13:48:58.440Z,101267.55
2019-02-16T13:51:46.837Z,101265.58
2019-02-16T13:54:25.284Z,101263.89
2019-02-16T13:57:01.772Z,101267.77
2019-02-16T13:59:52.799Z,101260.16
2019-02-16T14:02:41.858Z,101266.41
2019-02-16T14:05:45.050Z,101257.87
2019-02-16T14:08:27.942Z,101256.64
2019-02-16T14:11:09.144Z,101254.83
2019-02-16T14:14:03.073Z,101254.09
2019-02-16T14:16:51.170Z,101248.58
2019-02-16T14:19:20.415Z,101253.48
2019-02-16T14:21:49.555Z,101245.88
2019-02-16T14:24:39.252Z,101248.59
2019-02-16T14:27:08.926Z,101246.50
2019-02-16T14:29:38.758Z,101245.88
2019-02-16T14:32:10.099Z,101246.08
2019-02-16T14:34:39.560Z,101244.20
2019-02-16T14:37:20.222Z,101244.08
2019-02-16T14:39:49.364Z,101241.08
2019-02-16T14:42:18.591Z,101236.51
2019-02-16T14:44:49.335Z,101236.82
2019-02-16T14:47:18.960Z,101238.17
2019-02-16T14:49:48.113Z,101237.55
2019-02-16T14:52:17.261Z,101235.35
2019-02-16T14:54:46.399Z,101234.12
2019-02-16T14:57:15.886Z,101231.73
2019-02-16T14:59:45.075Z,101235.45
2019-02-16T15:02:22.885Z,101234.73
2019-02-16T15:04:52.420Z,101233.19
2019-02-16T15:07:21.580Z,101225.48
2019-02-16T15:09:52.546Z,101218.73
2019-02-16T15:12:21.891Z,101214.77
2019-02-16T15:14:51.399Z,101214.03
2019-02-16T15:17:21.102Z,101212.78
2019-02-16T15:19:50.507Z,101212.55
2019-02-16T15:22:20.091Z,101213.56
2019-02-16T15:24:51.545Z,101211.47
2019-02-16T15:27:20.978Z,101209.67
2019-02-16T15:29:51.113Z,101204.75
2019-02-16T15:32:20.495Z,101210.00
2019-02-16T15:34:49.807Z,101210.59
2019-02-16T15:37:18.986Z,101208.16
2019-02-16T15:39:48.477Z,101206.80
2019-02-16T15:42:17.619Z,101202.09
2019-02-16T15:44:47.520Z,101201.41
2019-02-16T15:47:16.941Z,101204.92
2019-02-16T15:49:46.316Z,101197.43
2019-02-16T15:52:15.753Z,101202.69
2019-02-16T15:54:45.212Z,101198.08
2019-02-16T15:57:14.571Z,101204.91
2019-02-16T15:59:43.879Z,101200.38
2019-02-16T16:02:13.208Z,101197.52
2019-02-16T16:04:42.683Z,101200.49
2019-02-16T16:07:15.793Z,101194.73
2019-02-16T16:10:12.138Z,101194.24
2019-02-16T16:12:57.517Z,101193.02
2019-02-16T16:15:55.167Z,101194.60
2019-02-16T16:18:43.526Z,101191.54
2019-02-16T16:21:30.035Z,101194.07
2019-02-16T16:24:19.353Z,101194.48
2019-02-16T16:27:15.644Z,101195.69
2019-02-16T16:30:13.033Z,101188.20
2019-02-16T16:32:59.930Z,101190.02
2019-02-16T16:36:00.665Z,101189.20
2019-02-16T16:38:58.006Z,101186.60
2019-02-16T16:41:46.823Z,101191.33
2019-02-16T16:44:29.775Z,101187.45
2019-02-16T16:47:23.583Z,101180.28
2019-02-16T16:50:00.586Z,101187.06
2019-02-16T16:52:47.103Z,101180.57
2019-02-16T16:55:47.584Z,101184.25
2019-02-16T16:58:34.436Z,101185.33
2019-02-16T17:01:38.124Z,101182.67
2019-02-16T17:04:41.081Z,101183.48
2019-02-16T17:07:26.770Z,101188.59
2019-02-16T17:10:13.896Z,101188.65
2019-02-16T17:13:05.261Z,101185.02
2019-02-16T17:15:41.471Z,101189.28
2019-02-16T17:18:19.515Z,101190.34
2019-02-16T17:21:02.175Z,101193.34
2019-02-16T17:23:53.336Z,101193.58
2019-02-16T17:26:40.839Z,101194.75
2019-02-16T17:29:28.978Z,101199.45
2019-02-16T17:32:19.452Z,101198.12
2019-02-16T17:35:14.908Z,101197.13
2019-02-16T17:38:07.247Z,101197.64
2019-02-16T17:40:44.863Z,101203.50
2019-02-16T17:43:24.538Z,101207.02
2019-02-16T17:46:06.581Z,101209.18
2019-02-16T17:48:59.705Z,101211.67
2019-02-16T17:51:53.559Z,101215.98
2019-02-16T17:54:30.018Z,101212.82
2019-02-16T17:57:15.119Z,101215.14
2019-02-16T17:59:50.780Z,101219.59
2019-02-16T18:02:37.757Z,101223.20
2019-02-16T18:05:38.055Z,101218.98
2019-02-16T18:08:24.688Z,101226.66
2019-02-16T18:11:12.726Z,101228.58
2019-02-16T18:14:03.749Z,101223.28
2019-02-16T18:16:52.004Z,101222.98
2019-02-16T18:19:32.357Z,101229.28
2019-02-16T18:22:10.433Z,101224.95
2019-02-16T18:24:56.413Z,101219.63
2019-02-16T18:27:49.664Z,101222.42
2019-02-16T18:30:29.784Z,101220.87
2019-02-16T18:33:16.994Z,101224.68
2019-02-16T18:35:57.207Z,101221.77
2019-02-16T18:38:32.446Z,101216.30
2019-02-16T18:41:09.335Z,101214.31
2019-02-16T18:43:50.543Z,101206.80
2019-02-16T18:46:38.580Z,101200.67
2019-02-16T18:49:23.961Z,101204.84
2019-02-16T18:52:13.672Z,101196.77
2019-02-16T18:55:10.658Z,101197.31
2019-02-16T18:57:57.428Z,101195.82
2019-02-16T19:00:38.273Z,101199.20
2019-02-16T19:03:29.451Z,101196.37
2019-02-16T19:06:16.291Z,101190.95
2019-02-16T19:09:01.506Z,101184.12
2019-02-16T19:11:46.540Z,101186.40
2019-02-16T19:14:25.015Z,101181.44
2019-02-16T19:17:18.218Z,101184.02
2019-02-16T19:20:06.584Z,101183.70
2019-02-16T19:22:53.386Z,101177.20
2019-02-16T19:25:41.751Z,101177.91
2019-02-16T19:28:33.723Z,101174.28
2019-02-16T19:31:20.435Z,101166.59
2019-02-16T19:34:06.638Z,101175.25
2019-02-16T19:36:57.136Z,101173.89
2019-02-16T19:39:40.361Z,101180.59
2019-02-16T19:42:18.425Z,101176.89
2019-02-16T19:45:06.731Z,101172.41
2019-02-16T19:48:00.927Z,101173.20
2019-02-16T19:50:55.165Z,101172.80
2019-02-16T19:53:45.511Z,101162.18
2019-02-16T19:56:32.650Z,101163.34
2019-02-16T19:59:21.169Z,101159.67
2019-02-16T20:01:58.032Z,101168.87
2019-02-16T20:04:40.771Z,101163.84
2019-02-16T20:07:32.209Z,101171.30
2019-02-16T20:10:23.835Z,101169.90
2019-02-16T20:13:10.877Z,101167.54
2019-02-16T20:15:47.180Z,101169.63
2019-02-16T20:18:31.612Z,101168.02
2019-02-16T20:21:35.180Z,101163.11
2019-02-16T20:24:21.538Z,101164.30
2019-02-16T20:27:01.297Z,101162.60
2019-02-16T20:29:49.474Z,101161.57
2019-02-16T20:32:40.559Z,101163.16
2019-02-16T20:35:41.190Z,101159.75
2019-02-16T20:38:29.408Z,101161.33
2019-02-16T20:41:18.616Z,101164.94
2019-02-16T20:44:10.705Z,101169.43
2019-02-16T20:47:14.016Z,101172.33
2019-02-16T20:50:05.115Z,101176.90
2019-02-16T20:52:57.611Z,101183.36
2019-02-16T20:56:04.857Z,101183.22
2019-02-16T20:58:52.910Z,101185.38
2019-02-16T21:01:36.092Z,101182.52
2019-02-16T21:04:39.395Z,101177.92
2019-02-16T21:07:27.668Z,101177.92
2019-02-16T21:10:34.098Z,101179.11
2019-02-16T21:13:09.665Z,101179.11
2019-02-16T21:15:57.831Z,101180.77
2019-02-16T21:18:32.475Z,101176.37
2019-02-16T21:21:20.803Z,101178.59
2019-02-16T21:24:04.950Z,101170.70
2019-02-16T21:26:53.130Z,101167.20
2019-02-16T21:29:37.163Z,101167.20
2019-02-16T21:32:21.466Z,101161.48
2019-02-16T21:35:08.750Z,101164.50
2019-02-16T21:37:48.701Z,101160.56
2019-02-16T21:40:36.885Z,101164.07
2019-02-16T21:43:28.524Z,101168.09
2019-02-16T21:46:15.881Z,101157.54
2019-02-16T21:49:04.210Z,101157.54
2019-02-16T21:51:50.760Z,101152.09
2019-02-16T21:54:31.174Z,101156.89
2019-02-16T21:57:19.225Z,101156.89
2019-02-16T22:00:25.891Z,101152.16
2019-02-16T22:03:13.041Z,101153.42
2019-02-16T22:05:53.091Z,101161.75
2019-02-16T22:08:57.118Z,101161.55
2019-02-16T22:11:54.447Z,101161.55
2019-02-16T22:14:23.666Z,101158.32
2019-02-16T22:16:52.912Z,101145.89
2019-02-16T22:19:22.168Z,101150.93
2019-02-16T22:21:51.607Z,101137.51
2019-02-16T22:24:20.826Z,101137.51
2019-02-16T22:26:50.207Z,101142.70
2019-02-16T22:29:19.544Z,101146.73
2019-02-16T22:31:49.136Z,101148.66
2019-02-16T22:34:18.350Z,101145.67
2019-02-16T22:36:47.946Z,101145.67
2019-02-16T22:39:17.314Z,101147.96
2019-02-16T22:41:46.788Z,101147.96
2019-02-16T22:44:16.257Z,101142.15
2019-02-16T22:46:45.666Z,101139.88
2019-02-16T22:49:14.850Z,101136.64
2019-02-16T22:51:44.031Z,101143.59
2019-02-16T22:54:13.528Z,101143.59
2019-02-16T22:56:42.858Z,101136.90
2019-02-16T22:59:12.412Z,101145.11
2019-02-16T23:01:41.919Z,101143.31
2019-02-16T23:04:11.411Z,101146.89
2019-02-16T23:06:40.569Z,101141.27
2019-02-16T23:09:21.036Z,101140.05
2019-02-16T23:11:50.425Z,101137.33
2019-02-16T23:14:19.498Z,101141.19
2019-02-16T23:16:48.679Z,101141.19
2019-02-16T23:19:17.951Z,101135.75
2019-02-16T23:21:47.144Z,101138.81
2019-02-16T23:24:16.234Z,101137.59
2019-02-16T23:26:45.780Z,101137.59
2019-02-16T23:29:14.854Z,101149.06
2019-02-16T23:31:44.204Z,101149.06
2019-02-16T23:34:13.408Z,101147.60
2019-02-16T23:36:42.764Z,101150.88
2019-02-16T23:39:12.898Z,101150.88
2019-02-16T23:41:43.394Z,101152.42
2019-02-16T23:44:12.526Z,101152.42
2019-02-16T23:46:41.647Z,101148.27
2019-02-16T23:49:10.773Z,101147.77
2019-02-16T23:51:40.216Z,101144.12
2019-02-16T23:54:09.354Z,101149.84
2019-02-16T23:56:38.523Z,101139.78
2019-02-16T23:59:07.732Z,101139.78
