createdAt,value
2023-11-18T00:00:08.636Z,69.6
2023-11-18T00:05:00.868Z,70.1
2023-11-18T00:10:00.818Z,70.4
2023-11-18T00:15:09.033Z,69.6
2023-11-18T00:20:00.761Z,70.8
2023-11-18T00:25:00.707Z,70.5
2023-11-18T00:30:08.340Z,71.3
2023-11-18T00:35:00.888Z,70.5
2023-11-18T00:40:00.604Z,71.6
2023-11-18T00:45:08.581Z,72.0
2023-11-18T00:50:00.611Z,72.2
2023-11-18T00:55:00.790Z,72.4
2023-11-18T01:00:08.736Z,72.6
2023-11-18T01:05:00.710Z,72.5
2023-11-18T01:10:00.590Z,72.7
2023-11-18T01:15:13.481Z,73.6
2023-11-18T01:20:00.685Z,74.1
2023-11-18T01:25:00.646Z,73.9
2023-11-18T01:30:08.499Z,73.8
2023-11-18T01:35:00.761Z,74.6
2023-11-18T01:40:00.869Z,74.9
2023-11-18T01:45:08.444Z,74.2
2023-11-18T01:50:01.505Z,74.0
2023-11-18T01:55:01.965Z,76.5
2023-11-18T02:00:09.277Z,76.1
2023-11-18T02:05:00.997Z,76.3
2023-11-18T02:10:00.699Z,77.2
2023-11-18T02:15:08.996Z,76.4
2023-11-18T02:20:01.221Z,77.6
2023-11-18T02:25:02.102Z,76.5
2023-11-18T02:30:08.822Z,76.7
2023-11-18T02:35:08.992Z,76.6
2023-11-18T02:40:04.100Z,78.4
2023-11-18T02:45:09.046Z,78.9
2023-11-18T02:50:00.732Z,78.5
2023-11-18T02:55:00.627Z,79.1
2023-11-18T03:00:08.527Z,79.3
2023-11-18T03:05:00.715Z,79.2
2023-11-18T03:10:00.630Z,78.8
2023-11-18T03:15:08.516Z,78.8
2023-11-18T03:20:01.157Z,79.2
2023-11-18T03:25:00.599Z,79.5
2023-11-18T03:30:08.793Z,80.5
2023-11-18T03:35:01.016Z,81.1
2023-11-18T03:40:00.595Z,80.5
2023-11-18T03:45:08.707Z,80.9
2023-11-18T03:50:01.188Z,81.2
2023-11-18T03:55:02.514Z,81.5
2023-11-18T04:00:08.427Z,82.1
2023-11-18T04:05:00.656Z,81.8
2023-11-18T04:10:00.657Z,81.8
2023-11-18T04:15:08.426Z,82.7
2023-11-18T04:20:00.655Z,82.5
2023-11-18T04:25:00.585Z,82.5
2023-11-18T04:30:08.391Z,81.9
2023-11-18T04:35:01.185Z,82.7
2023-11-18T04:40:01.094Z,82.5
2023-11-18T04:45:08.454Z,81.7
2023-11-18T04:50:00.646Z,82.0
2023-11-18T04:55:00.715Z,82.3
2023-11-18T05:00:08.617Z,83.0
2023-11-18T05:05:00.814Z,82.8
2023-11-18T05:10:01.452Z,82.9
2023-11-18T05:15:08.165Z,83.4
2023-11-18T05:20:00.665Z,83.2
2023-11-18T05:25:00.623Z,82.7
2023-11-18T05:30:08.465Z,83.4
2023-11-18T05:35:00.663Z,84.6
2023-11-18T05:40:00.764Z,84.0
2023-11-18T05:45:08.361Z,83.3
2023-11-18T05:50:00.840Z,82.8
2023-11-18T05:55:00.596Z,82.1
2023-11-18T06:00:08.425Z,81.9
2023-11-18T06:05:00.690Z,81.3
2023-11-18T06:10:00.819Z,81.2
2023-11-18T06:15:08.426Z,80.4
2023-11-18T06:20:00.671Z,79.0
2023-11-18T06:25:00.591Z,78.6
2023-11-18T06:30:08.679Z,77.2
2023-11-18T06:35:00.620Z,76.0
2023-11-18T06:40:00.617Z,75.5
2023-11-18T06:45:08.504Z,74.7
2023-11-18T06:50:00.716Z,72.9
2023-11-18T06:55:00.589Z,71.3
2023-11-18T07:00:08.578Z,69.1
2023-11-18T07:05:00.639Z,68.8
2023-11-18T07:10:00.900Z,68.3
2023-11-18T07:15:08.432Z,66.4
2023-11-18T07:20:00.782Z,66.0
2023-11-18T07:25:02.320Z,65.4
2023-11-18T07:30:08.321Z,63.7
2023-11-18T07:35:00.871Z,62.3
2023-11-18T07:40:00.585Z,61.0
2023-11-18T07:45:08.426Z,60.4
2023-11-18T07:50:00.947Z,59.6
2023-11-18T07:55:00.604Z,61.9
2023-11-18T08:00:08.723Z,61.0
2023-11-18T08:05:00.662Z,62.2
2023-11-18T08:10:02.570Z,63.5
2023-11-18T08:15:08.507Z,64.4
2023-11-18T08:20:00.704Z,63.4
2023-11-18T08:25:00.612Z,62.6
2023-11-18T08:30:08.752Z,62.8
2023-11-18T08:35:00.682Z,61.3
2023-11-18T08:40:00.657Z,59.2
2023-11-18T08:45:10.012Z,57.4
2023-11-18T08:50:00.671Z,56.4
2023-11-18T08:55:00.611Z,56.0
2023-11-18T09:00:09.044Z,54.3
2023-11-18T09:05:00.633Z,53.9
2023-11-18T09:10:00.588Z,53.4
2023-11-18T09:15:08.424Z,53.2
2023-11-18T09:20:00.645Z,51.2
2023-11-18T09:25:00.618Z,51.1
2023-11-18T09:30:08.507Z,48.1
2023-11-18T09:35:00.711Z,50.7
2023-11-18T09:40:00.883Z,50.1
2023-11-18T09:45:08.211Z,49.5
2023-11-18T09:50:02.683Z,50.3
2023-11-18T09:55:03.553Z,52.4
2023-11-18T10:00:08.697Z,52.5
2023-11-18T10:05:03.947Z,51.4
2023-11-18T10:10:00.683Z,54.0
2023-11-18T10:15:09.049Z,53.7
2023-11-18T10:20:00.649Z,51.5
2023-11-18T10:25:00.638Z,50.5
2023-11-18T10:30:08.218Z,50.1
2023-11-18T10:35:01.207Z,48.5
2023-11-18T10:40:04.448Z,47.6
2023-11-18T10:45:08.298Z,47.8
2023-11-18T10:50:01.340Z,45.6
2023-11-18T10:55:01.431Z,44.3
2023-11-18T11:00:08.494Z,42.1
2023-11-18T11:05:00.841Z,41.7
2023-11-18T11:10:00.878Z,43.1
2023-11-18T11:25:11.146Z,43.2
2023-11-18T11:30:14.638Z,44.0
2023-11-18T11:35:01.943Z,42.8
2023-11-18T11:40:01.782Z,40.5
2023-11-18T11:45:08.657Z,41.5
2023-11-18T12:00:09.945Z,38.4
2023-11-18T12:05:01.098Z,37.7
2023-11-18T12:10:00.878Z,40.8
2023-11-18T12:15:08.394Z,40.1
2023-11-18T12:20:01.252Z,42.1
2023-11-18T12:25:15.256Z,43.2
2023-11-18T12:30:00.596Z,42.6
2023-11-18T12:50:07.043Z,47.0
2023-11-18T12:55:02.632Z,46.1
2023-11-18T13:05:05.105Z,51.0
2023-11-18T13:10:01.437Z,49.5
2023-11-18T13:15:08.578Z,50.1
2023-11-18T13:25:00.664Z,52.0
2023-11-18T13:35:08.307Z,54.0
2023-11-18T13:55:08.339Z,56.4
2023-11-18T14:05:00.691Z,57.6
2023-11-18T14:10:08.323Z,58.1
2023-11-18T14:15:00.608Z,58.6
2023-11-18T14:20:00.683Z,59.1
2023-11-18T14:25:08.193Z,59.3
2023-11-18T14:30:00.640Z,59.1
2023-11-18T14:35:01.253Z,60.1
2023-11-18T14:40:10.285Z,60.5
2023-11-18T14:45:00.598Z,62.3
2023-11-18T14:50:00.742Z,63.6
2023-11-18T14:55:08.916Z,64.3
2023-11-18T15:00:00.582Z,64.7
2023-11-18T15:05:00.982Z,64.8
2023-11-18T15:15:08.413Z,66.0
2023-11-18T15:30:08.489Z,64.2
2023-11-18T15:35:00.667Z,64.8
2023-11-18T15:40:00.632Z,63.3
2023-11-18T15:45:08.854Z,64.4
2023-11-18T15:50:00.827Z,65.4
2023-11-18T15:55:00.984Z,66.4
2023-11-18T16:00:09.365Z,65.9
2023-11-18T16:10:00.613Z,65.3
2023-11-18T16:15:16.607Z,65.1
2023-11-18T16:20:00.615Z,64.8
2023-11-18T16:25:00.643Z,65.4
2023-11-18T16:30:08.241Z,64.9
2023-11-18T16:35:00.626Z,65.7
2023-11-18T16:40:00.629Z,66.5
2023-11-18T16:45:08.553Z,66.6
2023-11-18T16:50:03.918Z,67.6
2023-11-18T17:10:08.592Z,69.0
2023-11-18T17:15:00.593Z,70.1
2023-11-18T17:25:08.677Z,70.3
2023-11-18T17:35:00.898Z,70.5
2023-11-18T17:40:08.377Z,70.5
2023-11-18T17:45:00.611Z,70.9
2023-11-18T17:50:00.786Z,71.3
2023-11-18T17:55:08.760Z,71.6
2023-11-18T18:00:00.611Z,71.9
2023-11-18T18:05:00.612Z,72.6
2023-11-18T18:10:08.728Z,72.4
2023-11-18T18:15:00.872Z,72.6
2023-11-18T18:20:00.685Z,72.0
2023-11-18T18:25:08.433Z,72.9
2023-11-18T18:30:00.790Z,72.6
2023-11-18T18:35:00.702Z,73.8
2023-11-18T18:40:08.637Z,73.9
2023-11-18T18:45:00.731Z,73.5
2023-11-18T18:50:00.725Z,73.6
2023-11-18T18:55:08.352Z,73.7
2023-11-18T19:00:00.813Z,74.3
2023-11-18T19:05:00.677Z,74.5
2023-11-18T19:10:08.280Z,74.5
2023-11-18T19:15:00.581Z,74.8
2023-11-18T19:20:00.665Z,74.3
2023-11-18T19:25:08.374Z,74.8
2023-11-18T19:30:00.637Z,75.3
2023-11-18T19:35:00.659Z,75.1
2023-11-18T19:40:08.899Z,75.4
2023-11-18T19:45:01.799Z,75.4
2023-11-18T19:50:00.635Z,75.7
2023-11-18T19:55:08.364Z,75.5
2023-11-18T20:00:00.923Z,75.6
2023-11-18T20:05:00.640Z,75.2
2023-11-18T20:10:08.655Z,75.7
2023-11-18T20:15:00.878Z,76.3
2023-11-18T20:20:00.720Z,76.5
2023-11-18T20:25:08.223Z,77.4
2023-11-18T20:30:00.722Z,77.7
2023-11-18T20:35:00.936Z,77.9
2023-11-18T20:40:08.716Z,78.2
2023-11-18T20:45:01.014Z,77.2
2023-11-18T20:50:00.859Z,77.3
2023-11-18T20:55:08.405Z,77.2
2023-11-18T21:00:00.586Z,77.2
2023-11-18T21:05:01.333Z,77.8
2023-11-18T21:10:08.286Z,77.8
2023-11-18T21:15:00.606Z,77.1
2023-11-18T21:20:00.613Z,77.1
2023-11-18T21:25:08.618Z,76.5
2023-11-18T21:30:00.663Z,76.0
2023-11-18T21:35:00.617Z,76.3
2023-11-18T21:40:08.597Z,76.3
2023-11-18T21:45:00.720Z,76.6
2023-11-18T21:50:00.790Z,76.8
2023-11-18T21:55:08.225Z,76.9
2023-11-18T22:00:00.600Z,76.5
2023-11-18T22:05:00.609Z,76.5
2023-11-18T22:10:08.783Z,76.2
2023-11-18T22:15:00.885Z,76.2
2023-11-18T22:20:00.881Z,75.9
2023-11-18T22:25:08.726Z,75.9
2023-11-18T22:30:00.835Z,75.6
2023-11-18T22:35:00.567Z,75.8
2023-11-18T22:40:08.415Z,76.2
2023-11-18T22:45:00.811Z,76.2
2023-11-18T22:50:00.586Z,75.9
2023-11-18T22:55:15.083Z,75.8
2023-11-18T23:00:00.629Z,76.5
2023-11-18T23:05:00.810Z,76.1
2023-11-18T23:10:08.359Z,75.8
2023-11-18T23:15:00.656Z,74.9
2023-11-18T23:20:00.618Z,73.7
2023-11-18T23:25:08.346Z,74.2
2023-11-18T23:30:00.593Z,74.0
2023-11-18T23:35:02.266Z,74.0
2023-11-18T23:40:08.798Z,74.4
2023-11-18T23:45:00.579Z,73.9
2023-11-18T23:50:00.795Z,73.7
2023-11-18T23:55:10.155Z,72.7
