createdAt,value
2022-10-23T00:00:42.317Z,1016.511108
2022-10-23T00:01:38.660Z,1016.487122
2022-10-23T00:02:47.068Z,1016.522156
2022-10-23T00:03:42.001Z,1016.457214
2022-10-23T00:04:38.470Z,1016.502991
2022-10-23T00:05:38.761Z,1016.457214
2022-10-23T00:06:35.181Z,1016.460144
2022-10-23T00:07:40.103Z,1016.501343
2022-10-23T00:09:38.956Z,1016.518555
2022-10-23T00:10:42.261Z,1016.475769
2022-10-23T00:11:41.662Z,1016.513733
2022-10-23T00:12:42.304Z,1016.508911
2022-10-23T00:13:37.791Z,1016.540649
2022-10-23T00:14:40.925Z,1016.503967
2022-10-23T00:15:33.601Z,1016.488037
2022-10-23T00:16:40.607Z,1016.541992
2022-10-23T00:17:35.838Z,1016.557861
2022-10-23T00:19:35.138Z,1016.496399
2022-10-23T00:20:35.548Z,1016.464722
2022-10-23T00:21:40.699Z,1016.479004
2022-10-23T00:22:48.523Z,1016.535828
2022-10-23T00:24:48.567Z,1016.465942
2022-10-23T00:25:43.176Z,1016.519836
2022-10-23T00:26:40.865Z,1016.527893
2022-10-23T00:27:41.350Z,1016.535828
2022-10-23T00:29:42.036Z,1016.519836
2022-10-23T00:30:34.637Z,1016.508911
2022-10-23T00:31:39.874Z,1016.447021
2022-10-23T00:32:41.935Z,1016.42804
2022-10-23T00:33:40.938Z,1016.437744
2022-10-23T00:34:43.175Z,1016.405884
2022-10-23T00:35:43.019Z,1016.412109
2022-10-23T00:36:39.396Z,1016.431152
2022-10-23T00:37:42.280Z,1016.456299
2022-10-23T00:39:43.720Z,1016.510132
2022-10-23T00:40:39.362Z,1016.405579
2022-10-23T00:41:39.500Z,1016.47052
2022-10-23T00:42:40.271Z,1016.497437
2022-10-23T00:44:38.558Z,1016.448425
2022-10-23T00:45:33.674Z,1016.386353
2022-10-23T00:46:35.246Z,1016.456299
2022-10-23T00:47:35.009Z,1016.437378
2022-10-23T00:49:21.811Z,1016.398132
2022-10-23T00:50:03.493Z,1016.458435
2022-10-23T00:51:01.558Z,1016.477051
2022-10-23T00:51:59.017Z,1016.480591
2022-10-23T00:53:01.552Z,1016.45636
2022-10-23T00:54:01.166Z,1016.436096
2022-10-23T00:54:22.942Z,1016.436096
2022-10-23T00:54:23.473Z,1016.436096
2022-10-23T00:54:55.449Z,1016.439026
2022-10-23T00:55:54.586Z,1016.451965
2022-10-23T00:56:53.613Z,1016.404236
2022-10-23T00:57:53.018Z,1016.323425
2022-10-23T00:58:47.710Z,1016.385132
2022-10-23T00:59:46.750Z,1016.34552
2022-10-23T01:00:43.387Z,1016.324768
2022-10-23T01:01:47.463Z,1016.257874
2022-10-23T01:02:44.741Z,1016.330811
2022-10-23T01:03:43.391Z,1016.346741
2022-10-23T01:04:42.588Z,1016.368896
2022-10-23T01:06:44.461Z,1016.294189
2022-10-23T01:07:45.214Z,1016.281738
2022-10-23T01:09:41.716Z,1016.327332
2022-10-23T01:10:37.982Z,1016.349487
2022-10-23T01:11:38.244Z,1016.272034
2022-10-23T01:12:32.714Z,1016.29895
2022-10-23T01:13:34.721Z,1016.311401
2022-10-23T01:14:28.219Z,1016.311401
2022-10-23T01:15:31.789Z,1016.211975
2022-10-23T01:16:30.401Z,1016.273438
2022-10-23T01:17:27.128Z,1016.265869
2022-10-23T01:19:21.185Z,1016.262329
2022-10-23T01:20:23.816Z,1016.200928
2022-10-23T01:21:18.168Z,1016.170532
2022-10-23T01:22:16.877Z,1016.213379
2022-10-23T01:23:19.520Z,1016.205872
2022-10-23T01:25:32.213Z,1016.221802
2022-10-23T01:26:27.682Z,1016.243713
2022-10-23T01:28:28.476Z,1016.270813
2022-10-23T01:29:08.997Z,1016.22052
2022-10-23T01:30:10.774Z,1016.217285
2022-10-23T01:31:09.427Z,1016.212524
2022-10-23T01:32:04.282Z,1016.145874
2022-10-23T01:33:05.435Z,1016.194763
2022-10-23T01:34:04.711Z,1016.194763
2022-10-23T01:35:07.220Z,1016.196167
2022-10-23T01:36:04.787Z,1016.302612
2022-10-23T01:37:04.725Z,1016.243713
2022-10-23T01:38:00.661Z,1016.227905
2022-10-23T01:39:56.384Z,1016.200928
2022-10-23T01:40:55.783Z,1016.16571
2022-10-23T01:41:51.161Z,1016.154541
2022-10-23T01:42:53.549Z,1016.16571
2022-10-23T01:43:47.859Z,1016.194763
2022-10-23T01:44:54.736Z,1016.116699
2022-10-23T01:45:50.941Z,1016.138733
2022-10-23T01:46:53.796Z,1016.115295
2022-10-23T01:47:52.995Z,1016.083496
2022-10-23T01:48:56.033Z,1016.018494
2022-10-23T01:49:54.833Z,1016.137329
2022-10-23T01:50:59.704Z,1016.027344
2022-10-23T01:52:01.227Z,1016.05426
2022-10-23T01:52:58.834Z,1015.995605
2022-10-23T01:55:01.373Z,1015.945129
2022-10-23T01:55:59.798Z,1015.92926
2022-10-23T01:57:01.320Z,1015.891296
2022-10-23T01:57:59.593Z,1015.802734
2022-10-23T01:58:58.831Z,1015.885254
2022-10-23T02:00:02.140Z,1015.858215
2022-10-23T02:01:02.685Z,1015.78009
2022-10-23T02:02:49.118Z,1015.78363
2022-10-23T02:03:34.145Z,1015.671875
2022-10-23T02:04:33.253Z,1015.649231
2022-10-23T02:05:38.015Z,1015.706421
2022-10-23T02:06:40.500Z,1015.709839
2022-10-23T02:07:42.652Z,1015.669617
2022-10-23T02:09:40.677Z,1015.668335
2022-10-23T02:10:42.332Z,1015.6745
2022-10-23T02:11:43.672Z,1015.607361
2022-10-23T02:12:45.874Z,1015.634338
2022-10-23T02:14:45.961Z,1015.693115
2022-10-23T02:15:47.069Z,1015.639221
2022-10-23T02:16:40.662Z,1015.724792
2022-10-23T02:17:45.420Z,1015.60968
2022-10-23T02:19:46.058Z,1015.598633
2022-10-23T02:20:46.921Z,1015.670959
2022-10-23T02:21:44.282Z,1015.659912
2022-10-23T02:22:46.536Z,1015.612305
2022-10-23T02:24:49.301Z,1015.682068
2022-10-23T02:25:47.013Z,1015.612305
2022-10-23T02:26:47.747Z,1015.596313
2022-10-23T02:27:45.311Z,1015.615723
2022-10-23T02:28:53.559Z,1015.658569
2022-10-23T02:29:58.032Z,1015.577698
2022-10-23T02:30:55.213Z,1015.534912
2022-10-23T02:32:00.795Z,1015.561829
2022-10-23T02:32:58.400Z,1015.557068
2022-10-23T02:35:01.092Z,1015.596313
2022-10-23T02:35:57.336Z,1015.564636
2022-10-23T02:36:59.914Z,1015.537659
2022-10-23T02:37:56.187Z,1015.557068
2022-10-23T02:39:55.059Z,1015.568054
2022-10-23T02:40:57.185Z,1015.552124
2022-10-23T02:42:07.800Z,1015.607361
2022-10-23T02:43:09.982Z,1015.550842
2022-10-23T02:45:14.825Z,1015.443054
2022-10-23T02:46:18.943Z,1015.380859
2022-10-23T02:47:13.942Z,1015.362244
2022-10-23T02:48:17.356Z,1015.378235
2022-10-23T02:50:01.727Z,1015.327698
2022-10-23T02:50:43.743Z,1015.307007
2022-10-23T02:51:53.345Z,1015.246948
2022-10-23T02:52:54.235Z,1015.238892
2022-10-23T02:53:49.727Z,1015.249878
2022-10-23T02:54:51.692Z,1015.311768
2022-10-23T02:55:47.056Z,1015.227844
2022-10-23T02:56:49.055Z,1015.308655
2022-10-23T02:57:44.913Z,1015.292725
2022-10-23T02:59:43.396Z,1015.242004
2022-10-23T03:00:45.578Z,1015.295898
2022-10-23T03:01:40.961Z,1015.164124
2022-10-23T03:02:40.854Z,1015.218201
2022-10-23T03:03:36.105Z,1015.195984
2022-10-23T03:04:37.633Z,1015.244995
2022-10-23T03:05:33.855Z,1015.159973
2022-10-23T03:06:37.250Z,1015.216553
2022-10-23T03:07:36.285Z,1015.15509
2022-10-23T03:08:42.305Z,1015.197937
2022-10-23T03:09:34.283Z,1015.189636
2022-10-23T03:10:38.868Z,1015.128174
2022-10-23T03:11:34.009Z,1015.208984
2022-10-23T03:12:43.532Z,1015.173706
2022-10-23T03:13:38.647Z,1015.117126
2022-10-23T03:14:33.383Z,1015.178467
2022-10-23T03:15:34.090Z,1015.182129
2022-10-23T03:16:28.770Z,1015.092896
2022-10-23T03:17:28.362Z,1015.069397
2022-10-23T03:18:25.234Z,1015.193054
2022-10-23T03:19:27.321Z,1015.103882
2022-10-23T03:20:23.733Z,1015.139282
2022-10-23T03:21:23.524Z,1015.123291
2022-10-23T03:22:18.993Z,1015.072205
2022-10-23T03:23:18.494Z,1015.053589
2022-10-23T03:25:22.238Z,1014.948547
2022-10-23T03:26:23.609Z,1014.932678
2022-10-23T03:27:21.140Z,1014.855286
2022-10-23T03:28:21.957Z,1014.889771
2022-10-23T03:30:16.870Z,1014.922913
2022-10-23T03:31:21.411Z,1014.915405
2022-10-23T03:32:26.612Z,1014.991394
2022-10-23T03:35:11.670Z,1014.834473
2022-10-23T03:36:10.731Z,1014.78894
2022-10-23T03:37:09.248Z,1014.853943
2022-10-23T03:38:04.935Z,1014.820801
2022-10-23T03:39:05.901Z,1014.758484
2022-10-23T03:40:58.732Z,1014.815857
2022-10-23T03:41:42.229Z,1014.869812
2022-10-23T03:42:43.362Z,1014.78894
2022-10-23T03:44:45.481Z,1014.720703
2022-10-23T03:45:41.969Z,1014.71106
2022-10-23T03:46:44.384Z,1014.628601
2022-10-23T03:47:40.617Z,1014.685974
2022-10-23T03:48:43.421Z,1014.551331
2022-10-23T03:49:39.843Z,1014.61145
2022-10-23T03:50:43.288Z,1014.568665
2022-10-23T03:51:45.262Z,1014.645813
2022-10-23T03:52:42.253Z,1014.585693
2022-10-23T03:54:44.496Z,1014.594116
2022-10-23T03:55:54.582Z,1014.608032
2022-10-23T03:57:00.121Z,1014.633606
2022-10-23T03:58:03.432Z,1014.574829
2022-10-23T04:00:10.501Z,1014.61908
2022-10-23T04:01:08.490Z,1014.621765
2022-10-23T04:02:12.033Z,1014.571411
2022-10-23T04:03:12.857Z,1014.592163
2022-10-23T04:04:09.722Z,1014.682617
2022-10-23T04:05:12.721Z,1014.644531
2022-10-23T04:06:24.193Z,1014.581055
2022-10-23T04:07:18.415Z,1014.554077
2022-10-23T04:08:20.229Z,1014.607971
2022-10-23T04:10:24.270Z,1014.604431
2022-10-23T04:11:20.602Z,1014.642517
2022-10-23T04:12:24.638Z,1014.642517
2022-10-23T04:13:19.918Z,1014.570129
2022-10-23T04:15:24.238Z,1014.674194
2022-10-23T04:16:28.016Z,1014.65094
2022-10-23T04:17:25.972Z,1014.607971
2022-10-23T04:18:27.683Z,1014.669434
2022-10-23T04:19:24.984Z,1014.680481
2022-10-23T04:20:27.454Z,1014.684021
2022-10-23T04:21:33.244Z,1014.706055
2022-10-23T04:22:30.305Z,1014.759888
2022-10-23T04:23:34.487Z,1014.69989
2022-10-23T04:24:34.906Z,1014.723328
2022-10-23T04:25:34.125Z,1014.658325
2022-10-23T04:26:38.055Z,1014.723328
2022-10-23T04:28:22.903Z,1014.661804
2022-10-23T04:29:03.490Z,1014.603149
2022-10-23T04:30:00.436Z,1014.551147
2022-10-23T04:31:02.672Z,1014.558899
2022-10-23T04:32:00.806Z,1014.634949
2022-10-23T04:33:00.265Z,1014.557312
2022-10-23T04:34:57.827Z,1014.59845
2022-10-23T04:35:52.064Z,1014.547668
2022-10-23T04:36:51.614Z,1014.558838
2022-10-23T04:37:47.807Z,1014.569885
2022-10-23T04:38:50.552Z,1014.540283
2022-10-23T04:39:45.153Z,1014.478027
2022-10-23T04:40:44.313Z,1014.362732
2022-10-23T04:41:40.444Z,1014.405457
2022-10-23T04:42:39.764Z,1014.37384
2022-10-23T04:43:38.016Z,1014.370239
2022-10-23T04:44:41.690Z,1014.382874
2022-10-23T04:45:36.084Z,1014.39563
2022-10-23T04:46:35.879Z,1014.387634
2022-10-23T04:47:30.173Z,1014.368774
2022-10-23T04:49:32.383Z,1014.449585
2022-10-23T04:50:38.146Z,1014.337036
2022-10-23T04:51:34.254Z,1014.363953
2022-10-23T04:52:32.383Z,1014.371826
2022-10-23T04:54:28.814Z,1014.41449
2022-10-23T04:55:31.054Z,1014.279907
2022-10-23T04:56:23.522Z,1014.279907
2022-10-23T04:57:20.226Z,1014.252869
2022-10-23T04:58:21.993Z,1014.279907
2022-10-23T04:59:20.079Z,1014.210205
2022-10-23T05:00:21.212Z,1014.194214
2022-10-23T05:01:19.160Z,1014.124451
2022-10-23T05:02:14.466Z,1014.170532
2022-10-23T05:03:14.220Z,1014.163025
2022-10-23T05:05:14.398Z,1014.170532
2022-10-23T05:06:07.234Z,1014.19751
2022-10-23T05:07:10.689Z,1014.190063
2022-10-23T05:10:28.795Z,1014.119751
2022-10-23T05:12:01.825Z,1014.051392
2022-10-23T05:15:07.699Z,1014.041199
2022-10-23T05:15:14.452Z,1013.991882
2022-10-23T05:16:12.134Z,1014.031555
2022-10-23T05:17:15.457Z,1014.05011
2022-10-23T05:18:09.891Z,1013.977783
2022-10-23T05:19:11.354Z,1014.036377
2022-10-23T05:20:06.590Z,1014.063599
2022-10-23T05:21:05.435Z,1014.076294
2022-10-23T05:22:01.855Z,1014.096008
2022-10-23T05:23:07.382Z,1014.046692
2022-10-23T05:25:04.450Z,1014.03302
2022-10-23T05:26:01.041Z,1014.039307
2022-10-23T05:27:01.294Z,1013.996521
2022-10-23T05:27:57.798Z,1014.018616
2022-10-23T05:29:58.427Z,1013.951538
2022-10-23T05:30:57.425Z,1013.924561
2022-10-23T05:31:53.651Z,1013.944031
2022-10-23T05:32:54.585Z,1013.971069
2022-10-23T05:34:53.895Z,1013.971069
2022-10-23T05:35:48.658Z,1014.013733
2022-10-23T05:36:44.982Z,1014.050415
2022-10-23T05:37:46.255Z,1013.996521
2022-10-23T05:39:44.220Z,1013.980591
2022-10-23T05:41:37.097Z,1013.988159
2022-10-23T05:42:31.339Z,1013.96582
2022-10-23T05:44:32.828Z,1013.947266
2022-10-23T05:45:24.895Z,1013.938904
2022-10-23T05:46:25.678Z,1013.92511
2022-10-23T05:47:22.128Z,1013.844238
2022-10-23T05:48:34.686Z,1013.817261
2022-10-23T05:48:35.435Z,1013.817261
2022-10-23T05:50:25.571Z,1013.761108
2022-10-23T05:51:26.420Z,1013.738892
2022-10-23T05:52:18.069Z,1013.689697
2022-10-23T05:53:20.843Z,1013.770569
2022-10-23T05:54:13.537Z,1013.686707
2022-10-23T05:55:16.754Z,1013.75647
2022-10-23T05:56:16.734Z,1013.751709
2022-10-23T05:57:13.503Z,1013.705627
2022-10-23T05:58:15.345Z,1013.643799
2022-10-23T05:59:08.161Z,1013.643799
2022-10-23T06:00:18.651Z,1013.583435
2022-10-23T06:01:13.257Z,1013.634155
2022-10-23T06:02:38.947Z,1013.59613
2022-10-23T06:03:18.904Z,1013.611816
2022-10-23T06:04:21.821Z,1013.567322
2022-10-23T06:05:26.037Z,1013.562744
2022-10-23T06:06:27.940Z,1013.573914
2022-10-23T06:07:23.311Z,1013.569153
2022-10-23T06:08:23.089Z,1013.580261
2022-10-23T06:10:23.990Z,1013.599304
2022-10-23T06:11:19.053Z,1013.502563
2022-10-23T06:12:24.462Z,1013.594727
2022-10-23T06:13:20.828Z,1013.494568
2022-10-23T06:15:23.651Z,1013.521545
2022-10-23T06:16:24.413Z,1013.44397
2022-10-23T06:17:20.848Z,1013.548523
2022-10-23T06:18:20.722Z,1013.505737
2022-10-23T06:20:23.078Z,1013.386658
2022-10-23T06:21:26.367Z,1013.391418
2022-10-23T06:23:19.158Z,1013.393188
2022-10-23T06:24:15.557Z,1013.373901
2022-10-23T06:25:16.324Z,1013.420105
2022-10-23T06:26:11.494Z,1013.377197
2022-10-23T06:27:17.836Z,1013.485046
2022-10-23T06:28:15.808Z,1013.407349
2022-10-23T06:28:20.557Z,1013.407349
2022-10-23T06:29:21.727Z,1013.454834
2022-10-23T06:30:17.005Z,1013.443665
2022-10-23T06:31:22.017Z,1013.397156
2022-10-23T06:32:22.624Z,1013.416748
2022-10-23T06:33:28.731Z,1013.435425
2022-10-23T06:34:26.396Z,1013.408447
2022-10-23T06:35:24.380Z,1013.466064
2022-10-23T06:36:22.107Z,1013.442261
2022-10-23T06:37:22.789Z,1013.445374
2022-10-23T06:38:20.813Z,1013.472351
2022-10-23T06:40:17.810Z,1013.418396
2022-10-23T06:41:15.483Z,1013.472351
2022-10-23T06:42:19.677Z,1013.404175
2022-10-23T06:43:19.331Z,1013.423096
2022-10-23T06:45:16.619Z,1013.45813
2022-10-23T06:47:01.073Z,1013.444824
2022-10-23T06:47:43.586Z,1013.472168
2022-10-23T06:48:41.553Z,1013.496826
2022-10-23T06:49:43.767Z,1013.42395
2022-10-23T06:50:42.001Z,1013.430298
2022-10-23T06:51:42.475Z,1013.528748
2022-10-23T06:52:46.946Z,1013.524048
2022-10-23T06:52:47.657Z,1013.524048
2022-10-23T06:53:35.084Z,1013.55304
2022-10-23T06:54:44.546Z,1013.527161
2022-10-23T06:55:49.006Z,1013.480957
2022-10-23T06:56:44.825Z,1013.500183
2022-10-23T06:57:45.018Z,1013.527161
2022-10-23T06:59:41.980Z,1013.400024
2022-10-23T07:00:47.054Z,1013.392273
2022-10-23T07:01:49.481Z,1013.395264
2022-10-23T07:02:44.226Z,1013.387573
2022-10-23T07:04:45.752Z,1013.368286
2022-10-23T07:05:45.642Z,1013.349304
2022-10-23T07:06:42.727Z,1013.314331
2022-10-23T07:07:45.223Z,1013.403259
2022-10-23T07:08:41.776Z,1013.453979
2022-10-23T07:09:44.589Z,1013.408081
2022-10-23T07:10:38.030Z,1013.346008
2022-10-23T07:11:39.280Z,1013.372986
2022-10-23T07:12:33.078Z,1013.377808
2022-10-23T07:13:37.081Z,1013.296814
2022-10-23T07:15:34.105Z,1013.336548
2022-10-23T07:16:33.107Z,1013.306335
2022-10-23T07:17:34.148Z,1013.298401
2022-10-23T07:18:32.667Z,1013.334961
2022-10-23T07:19:41.362Z,1013.310303
2022-10-23T07:20:43.971Z,1013.289917
2022-10-23T07:21:43.055Z,1013.329102
2022-10-23T07:22:42.783Z,1013.243469
2022-10-23T07:24:27.834Z,1013.292358
2022-10-23T07:25:07.456Z,1013.255737
2022-10-23T07:26:06.886Z,1013.252502
2022-10-23T07:27:07.324Z,1013.212952
2022-10-23T07:28:05.495Z,1013.281189
2022-10-23T07:29:05.319Z,1013.292358
2022-10-23T07:29:59.765Z,1013.279785
2022-10-23T07:31:03.500Z,1013.233643
2022-10-23T07:32:02.592Z,1013.284485
2022-10-23T07:33:04.610Z,1013.222412
2022-10-23T07:35:03.658Z,1013.237061
2022-10-23T07:36:05.010Z,1013.186707
2022-10-23T07:37:05.623Z,1013.189453
2022-10-23T07:38:04.742Z,1013.193115
2022-10-23T07:39:01.774Z,1013.177368
2022-10-23T07:40:02.274Z,1013.107422
2022-10-23T07:40:59.482Z,1013.172546
2022-10-23T07:41:59.924Z,1013.156799
2022-10-23T07:42:58.876Z,1013.199524
2022-10-23T07:44:55.775Z,1013.107422
2022-10-23T07:45:57.906Z,1013.11499
2022-10-23T07:46:59.179Z,1013.096375
2022-10-23T07:48:03.860Z,1013.076782
2022-10-23T07:48:56.417Z,1012.981995
2022-10-23T07:50:06.872Z,1013.046997
2022-10-23T07:51:04.547Z,1013.054504
2022-10-23T07:52:07.263Z,1013.036011
2022-10-23T07:52:59.936Z,1013.024719
2022-10-23T07:53:59.987Z,1013.063843
2022-10-23T07:55:01.539Z,1013.005249
2022-10-23T07:55:57.175Z,1013.005249
2022-10-23T07:56:58.909Z,1012.981995
2022-10-23T07:57:58.931Z,1013.048157
2022-10-23T07:59:01.066Z,1013.044739
2022-10-23T07:59:52.873Z,1013.079712
2022-10-23T08:00:54.797Z,1013.041626
2022-10-23T08:01:46.758Z,1013.027039
2022-10-23T08:02:45.984Z,1013.089111
2022-10-23T08:05:21.398Z,1013.042908
2022-10-23T08:06:03.441Z,1013.066772
2022-10-23T08:07:02.626Z,1013.068176
2022-10-23T08:08:08.683Z,1013.087341
2022-10-23T08:10:07.364Z,1013.101563
2022-10-23T08:11:03.455Z,1012.966614
2022-10-23T08:12:06.250Z,1012.920593
2022-10-23T08:13:11.288Z,1012.885681
2022-10-23T08:14:17.381Z,1012.885681
2022-10-23T08:15:12.972Z,1012.917297
2022-10-23T08:16:14.154Z,1012.871399
2022-10-23T08:17:14.397Z,1012.917297
2022-10-23T08:18:15.962Z,1012.887207
2022-10-23T08:20:12.617Z,1012.864929
2022-10-23T08:21:11.844Z,1012.880188
2022-10-23T08:22:13.156Z,1012.845642
2022-10-23T08:23:13.386Z,1012.839233
2022-10-23T08:24:13.117Z,1012.851379
2022-10-23T08:25:08.351Z,1012.805725
2022-10-23T08:26:10.487Z,1012.720947
2022-10-23T08:27:07.052Z,1012.74054
2022-10-23T08:28:11.973Z,1012.763855
2022-10-23T08:29:06.759Z,1012.684692
2022-10-23T08:30:10.392Z,1012.762024
2022-10-23T08:31:04.076Z,1012.766724
2022-10-23T08:32:07.440Z,1012.744263
2022-10-23T08:33:04.685Z,1012.776001
2022-10-23T08:34:05.073Z,1012.804199
2022-10-23T08:35:01.478Z,1012.754944
2022-10-23T08:36:01.577Z,1012.789978
2022-10-23T08:36:56.934Z,1012.743774
2022-10-23T08:37:56.640Z,1012.686768
2022-10-23T08:39:55.036Z,1012.69104
2022-10-23T08:40:51.730Z,1012.738403
2022-10-23T08:41:53.253Z,1012.78595
2022-10-23T08:42:49.590Z,1012.722168
2022-10-23T08:43:52.849Z,1012.696411
2022-10-23T08:44:47.966Z,1012.735596
2022-10-23T08:45:47.805Z,1012.786804
2022-10-23T08:46:45.244Z,1012.748535
2022-10-23T08:47:45.750Z,1012.791443
2022-10-23T08:49:42.676Z,1012.811829
2022-10-23T08:50:39.105Z,1012.838867
2022-10-23T08:51:42.853Z,1012.738342
2022-10-23T08:52:44.533Z,1012.742859
2022-10-23T08:53:45.771Z,1012.661804
2022-10-23T08:54:43.581Z,1012.64325
2022-10-23T08:55:41.282Z,1012.70929
2022-10-23T08:56:40.883Z,1012.655334
2022-10-23T08:57:40.083Z,1012.621643
2022-10-23T08:57:43.548Z,1012.621643
2022-10-23T08:59:21.941Z,1012.619812
2022-10-23T08:59:48.328Z,1012.691833
2022-10-23T09:00:46.697Z,1012.637573
2022-10-23T09:01:46.585Z,1012.588867
2022-10-23T09:02:50.055Z,1012.620544
2022-10-23T09:03:46.249Z,1012.601318
2022-10-23T09:04:46.979Z,1012.585449
2022-10-23T09:05:46.861Z,1012.620544
2022-10-23T09:06:45.509Z,1012.574158
2022-10-23T09:07:41.342Z,1012.544067
2022-10-23T09:08:42.660Z,1012.544067
2022-10-23T09:09:38.520Z,1012.621582
2022-10-23T09:10:41.930Z,1012.648682
2022-10-23T09:11:35.702Z,1012.591492
2022-10-23T09:12:35.738Z,1012.506897
2022-10-23T09:13:31.118Z,1012.576904
2022-10-23T09:14:32.349Z,1012.565491
2022-10-23T09:15:31.685Z,1012.549805
2022-10-23T09:16:38.143Z,1012.43042
2022-10-23T09:17:33.227Z,1012.51947
2022-10-23T09:18:41.245Z,1012.392029
2022-10-23T09:19:38.685Z,1012.299805
2022-10-23T09:20:42.131Z,1012.38092
2022-10-23T09:21:37.514Z,1012.307312
2022-10-23T09:22:45.922Z,1012.415405
2022-10-23T09:23:40.067Z,1012.296021
2022-10-23T09:24:38.797Z,1012.230774
2022-10-23T09:25:39.063Z,1012.203735
2022-10-23T09:26:35.390Z,1012.212097
2022-10-23T09:27:37.464Z,1012.230774
2022-10-23T09:28:31.925Z,1012.119751
2022-10-23T09:29:29.894Z,1012.170044
2022-10-23T09:30:34.400Z,1012.197083
2022-10-23T09:31:35.790Z,1012.154175
2022-10-23T09:34:10.985Z,1012.093628
2022-10-23T09:34:48.510Z,1011.985962
2022-10-23T09:35:47.831Z,1011.945496
2022-10-23T09:36:46.470Z,1012.002869
2022-10-23T09:37:43.720Z,1012.036621
2022-10-23T09:38:42.479Z,1011.938599
2022-10-23T09:39:38.937Z,1011.96106
2022-10-23T09:40:35.368Z,1011.913635
2022-10-23T09:41:32.516Z,1011.917542
2022-10-23T09:42:29.794Z,1011.912537
2022-10-23T09:43:26.235Z,1011.953796
2022-10-23T09:44:26.628Z,1012.003418
2022-10-23T09:45:33.247Z,1012.030396
2022-10-23T09:46:30.696Z,1011.935059
2022-10-23T09:47:32.861Z,1011.912537
2022-10-23T09:48:27.474Z,1011.931274
2022-10-23T09:50:25.726Z,1011.919312
2022-10-23T09:51:23.557Z,1011.930542
2022-10-23T09:52:27.909Z,1011.94928
2022-10-23T09:53:24.202Z,1011.868164
2022-10-23T09:54:27.968Z,1011.957703
2022-10-23T09:55:20.490Z,1011.883911
2022-10-23T09:56:24.599Z,1011.942566
2022-10-23T09:57:18.628Z,1011.853882
2022-10-23T09:58:11.660Z,1011.897888
2022-10-23T09:59:12.989Z,1011.848328
2022-10-23T10:00:08.490Z,1011.875427
2022-10-23T10:01:10.244Z,1011.782898
2022-10-23T10:02:02.968Z,1011.809998
2022-10-23T10:03:01.366Z,1011.744629
2022-10-23T10:03:57.546Z,1011.877075
2022-10-23T10:05:01.443Z,1011.795776
2022-10-23T10:05:59.005Z,1011.733398
2022-10-23T10:06:53.372Z,1011.741699
2022-10-23T10:07:57.254Z,1011.756897
2022-10-23T10:09:57.900Z,1011.664612
2022-10-23T10:10:49.799Z,1011.742432
2022-10-23T10:11:46.356Z,1011.646484
2022-10-23T10:12:50.892Z,1011.71991
2022-10-23T10:13:47.303Z,1011.731323
2022-10-23T10:15:22.957Z,1011.628601
2022-10-23T10:16:33.951Z,1011.610779
2022-10-23T10:17:30.097Z,1011.633972
2022-10-23T10:18:28.402Z,1011.620239
2022-10-23T10:20:33.891Z,1011.600891
2022-10-23T10:23:03.812Z,1011.596924
2022-10-23T10:23:09.377Z,1011.555786
2022-10-23T10:25:05.893Z,1011.526306
2022-10-23T10:26:03.298Z,1011.499207
2022-10-23T10:27:05.526Z,1011.497681
2022-10-23T10:28:00.335Z,1011.430603
2022-10-23T10:28:57.959Z,1011.472107
2022-10-23T10:29:59.018Z,1011.413391
2022-10-23T10:30:54.174Z,1011.404419
2022-10-23T10:31:58.037Z,1011.38031
2022-10-23T10:32:50.289Z,1011.332886
2022-10-23T10:34:45.128Z,1011.400818
2022-10-23T10:35:45.419Z,1011.361145
2022-10-23T10:36:45.602Z,1011.360229
2022-10-23T10:37:47.384Z,1011.409851
2022-10-23T10:38:43.952Z,1011.402405
2022-10-23T10:39:39.091Z,1011.258606
2022-10-23T10:40:38.404Z,1011.24292
2022-10-23T10:41:34.470Z,1011.300842
2022-10-23T10:42:39.256Z,1011.334778
2022-10-23T10:43:39.235Z,1011.256531
2022-10-23T10:44:38.162Z,1011.294861
2022-10-23T10:45:33.602Z,1011.306091
2022-10-23T10:46:33.253Z,1011.329285
2022-10-23T10:47:27.453Z,1011.267151
2022-10-23T10:48:26.984Z,1011.297729
2022-10-23T10:49:27.836Z,1011.246826
2022-10-23T10:50:24.546Z,1011.293274
2022-10-23T10:51:26.815Z,1011.347412
2022-10-23T10:52:22.488Z,1011.169067
2022-10-23T10:53:29.143Z,1011.165588
2022-10-23T10:54:22.442Z,1011.11145
2022-10-23T10:55:31.877Z,1011.157959
2022-10-23T10:56:31.255Z,1011.11499
2022-10-23T10:57:27.197Z,1011.126282
2022-10-23T10:58:28.983Z,1011.106934
2022-10-23T10:59:56.323Z,1011.095703
2022-10-23T11:00:36.186Z,1010.991882
2022-10-23T11:01:34.751Z,1010.985107
2022-10-23T11:02:31.898Z,1010.911926
2022-10-23T11:03:37.611Z,1010.872375
2022-10-23T11:03:40.322Z,1010.872375
2022-10-23T11:05:32.117Z,1010.86554
2022-10-23T11:06:44.044Z,1010.83075
2022-10-23T11:07:46.659Z,1010.876953
2022-10-23T11:08:57.277Z,1010.787842
2022-10-23T11:08:58.127Z,1010.787842
2022-10-23T11:09:19.389Z,1010.787842
2022-10-23T11:13:47.813Z,1010.570679
2022-10-23T11:14:45.152Z,1010.56073
2022-10-23T11:15:48.686Z,1010.471863
2022-10-23T11:16:47.905Z,1010.554565
2022-10-23T11:17:53.039Z,1010.517517
2022-10-23T11:18:50.399Z,1010.4552
2022-10-23T11:19:51.309Z,1010.500061
2022-10-23T11:20:54.277Z,1010.455383
2022-10-23T11:21:54.951Z,1010.449585
2022-10-23T11:22:50.849Z,1010.463562
2022-10-23T11:23:50.932Z,1010.450378
2022-10-23T11:24:49.101Z,1010.406921
2022-10-23T11:25:50.340Z,1010.440979
2022-10-23T11:26:45.599Z,1010.425049
2022-10-23T11:27:46.680Z,1010.447754
2022-10-23T11:28:45.094Z,1010.365662
2022-10-23T11:29:50.816Z,1010.307007
2022-10-23T11:30:56.643Z,1010.345459
2022-10-23T11:32:00.251Z,1010.251404
2022-10-23T11:32:56.355Z,1010.286499
2022-10-23T11:33:51.457Z,1010.197266
2022-10-23T11:34:56.331Z,1010.151123
2022-10-23T11:35:49.859Z,1010.096802
2022-10-23T11:36:51.254Z,1010.182861
2022-10-23T11:37:49.282Z,1010.085815
2022-10-23T11:38:55.075Z,1010.10498
2022-10-23T11:39:53.127Z,1010.131958
2022-10-23T11:40:58.608Z,1010.088867
2022-10-23T11:41:52.943Z,1010.116028
2022-10-23T11:42:56.003Z,1010.105103
2022-10-23T11:44:47.214Z,1010.059631
2022-10-23T11:45:49.702Z,1010.013489
2022-10-23T11:46:42.442Z,1010.044922
2022-10-23T11:47:46.438Z,1010.068481
2022-10-23T11:48:42.496Z,1010.030029
2022-10-23T11:49:38.067Z,1010.04187
2022-10-23T11:50:41.058Z,1010.061584
2022-10-23T11:51:42.550Z,1009.944885
2022-10-23T11:52:50.825Z,1009.871826
2022-10-23T11:53:02.315Z,1009.871826