createdAt,value
2018-11-20T00:04:18.456Z,0.00
2018-11-20T00:07:17.861Z,0.00
2018-11-20T00:10:18.850Z,0.00
2018-11-20T00:16:23.282Z,-0.10
2018-11-20T00:19:23.499Z,0.00
2018-11-20T00:25:28.612Z,-0.10
2018-11-20T00:31:23.028Z,0.00
2018-11-20T00:34:23.338Z,-0.10
2018-11-20T00:37:18.660Z,-0.10
2018-11-20T00:40:05.601Z,-0.10
2018-11-20T00:43:11.364Z,-0.10
2018-11-20T00:46:12.128Z,0.00
2018-11-20T00:49:10.643Z,-0.10
2018-11-20T00:52:10.849Z,-0.10
2018-11-20T00:55:10.499Z,-0.10
2018-11-20T00:58:10.751Z,-0.10
2018-11-20T01:01:16.225Z,-0.20
2018-11-20T01:04:06.768Z,-0.20
2018-11-20T01:07:07.912Z,-0.10
2018-11-20T01:10:07.613Z,-0.10
2018-11-20T01:12:59.061Z,-0.10
2018-11-20T01:15:53.929Z,0.00
2018-11-20T01:18:54.525Z,0.00
2018-11-20T01:21:55.655Z,0.00
2018-11-20T01:28:00.038Z,0.00
2018-11-20T01:34:03.875Z,0.10
2018-11-20T01:40:07.766Z,0.10
2018-11-20T01:42:56.859Z,0.10
2018-11-20T01:45:57.466Z,0.10
2018-11-20T01:51:55.416Z,0.10
2018-11-20T01:54:56.466Z,0.10
2018-11-20T02:01:00.833Z,0.10
2018-11-20T02:04:04.150Z,0.10
2018-11-20T02:07:04.357Z,0.10
2018-11-20T02:10:02.320Z,0.10
2018-11-20T02:12:54.090Z,0.10
2018-11-20T02:15:55.454Z,0.00
2018-11-20T02:22:00.448Z,0.00
2018-11-20T02:25:01.475Z,0.00
2018-11-20T02:27:55.932Z,0.00
2018-11-20T02:30:47.352Z,0.00
2018-11-20T02:33:52.846Z,0.00
2018-11-20T02:36:47.910Z,0.00
2018-11-20T02:39:48.670Z,0.10
2018-11-20T02:42:51.745Z,0.00
2018-11-20T02:45:52.751Z,0.00
2018-11-20T02:51:57.397Z,-0.10
2018-11-20T02:54:54.008Z,0.00
2018-11-20T02:57:53.786Z,-0.10
2018-11-20T03:00:54.010Z,-0.10
2018-11-20T03:03:53.484Z,0.00
2018-11-20T03:06:51.655Z,0.00
2018-11-20T03:09:52.034Z,0.00
2018-11-20T03:15:55.977Z,0.00
2018-11-20T03:18:58.640Z,0.10
2018-11-20T03:21:58.733Z,0.10
2018-11-20T03:28:08.560Z,0.00
2018-11-20T03:30:55.602Z,0.10
2018-11-20T03:36:59.531Z,0.10
2018-11-20T03:43:04.091Z,0.20
2018-11-20T03:46:07.058Z,0.20
2018-11-20T03:49:07.376Z,0.30
2018-11-20T03:52:08.051Z,0.30
2018-11-20T03:58:12.064Z,0.30
2018-11-20T04:01:12.560Z,0.20
2018-11-20T04:07:16.733Z,0.30
2018-11-20T04:10:08.719Z,0.30
2018-11-20T04:13:09.507Z,0.30
2018-11-20T04:16:00.773Z,0.30
2018-11-20T04:19:03.575Z,0.40
2018-11-20T04:22:06.305Z,0.40
2018-11-20T04:28:11.631Z,0.40
2018-11-20T04:31:03.576Z,0.40
2018-11-20T04:34:03.705Z,0.40
2018-11-20T04:37:03.807Z,0.50
2018-11-20T04:39:53.150Z,0.50
2018-11-20T04:42:53.406Z,0.50
2018-11-20T04:48:58.171Z,0.50
2018-11-20T04:52:01.243Z,0.50
2018-11-20T04:55:04.242Z,0.50
2018-11-20T04:58:05.247Z,0.60
2018-11-20T05:04:09.494Z,0.60
2018-11-20T05:06:54.077Z,0.60
2018-11-20T05:12:56.636Z,0.70
2018-11-20T05:19:01.365Z,0.60
2018-11-20T05:22:02.526Z,0.70
2018-11-20T05:28:06.891Z,0.80
2018-11-20T05:31:05.380Z,0.80
2018-11-20T05:34:11.063Z,0.80
2018-11-20T05:40:16.677Z,0.80
2018-11-20T05:43:16.954Z,0.90
2018-11-20T05:49:21.353Z,0.90
2018-11-20T05:52:12.754Z,0.80
2018-11-20T05:55:01.030Z,0.90
2018-11-20T05:58:08.677Z,0.90
2018-11-20T06:01:15.819Z,0.90
2018-11-20T06:04:16.843Z,0.90
2018-11-20T06:07:17.602Z,1.00
2018-11-20T06:10:17.353Z,1.00
2018-11-20T06:13:18.244Z,0.90
2018-11-20T06:19:22.275Z,1.00
2018-11-20T06:22:22.594Z,1.10
2018-11-20T06:28:27.472Z,1.10
2018-11-20T06:31:27.488Z,1.10
2018-11-20T06:34:15.885Z,1.10
2018-11-20T06:37:16.406Z,1.20
2018-11-20T06:43:20.919Z,1.20
2018-11-20T06:46:08.369Z,1.30
2018-11-20T06:49:08.842Z,1.30
2018-11-20T06:52:08.666Z,1.30
2018-11-20T06:55:09.481Z,1.40
2018-11-20T06:58:03.403Z,1.40
2018-11-20T07:01:04.290Z,1.40
2018-11-20T07:04:05.493Z,1.40
2018-11-20T07:10:07.294Z,1.50
2018-11-20T07:13:07.438Z,1.60
2018-11-20T07:16:07.857Z,1.60
2018-11-20T07:22:12.762Z,1.60
2018-11-20T07:25:13.247Z,1.70
2018-11-20T07:28:10.059Z,1.70
2018-11-20T07:31:11.068Z,1.70
2018-11-20T07:37:01.557Z,1.80
2018-11-20T07:40:03.784Z,1.80
2018-11-20T07:46:06.629Z,1.90
2018-11-20T07:49:11.830Z,1.90
2018-11-20T07:52:12.500Z,1.90
2018-11-20T07:55:09.938Z,1.90
2018-11-20T07:58:12.456Z,1.90
2018-11-20T08:01:15.318Z,1.90
2018-11-20T08:04:08.325Z,1.80
2018-11-20T08:07:11.437Z,1.80
2018-11-20T08:13:10.778Z,1.80
2018-11-20T08:16:11.044Z,1.80
2018-11-20T08:19:03.920Z,1.80
2018-11-20T08:21:56.989Z,1.80
2018-11-20T08:24:57.214Z,1.70
2018-11-20T08:27:58.281Z,1.70
2018-11-20T08:31:00.592Z,1.60
2018-11-20T08:34:00.782Z,1.70
2018-11-20T08:37:00.478Z,1.60
2018-11-20T08:40:01.374Z,1.50
2018-11-20T08:42:58.357Z,1.60
2018-11-20T08:45:59.570Z,1.50
2018-11-20T08:49:01.878Z,1.40
2018-11-20T08:52:02.241Z,1.30
2018-11-20T08:55:02.657Z,1.20
2018-11-20T08:58:08.101Z,1.10
2018-11-20T09:01:09.169Z,1.00
2018-11-20T09:07:13.987Z,0.80
2018-11-20T09:10:10.796Z,0.80
2018-11-20T09:13:11.578Z,0.80
2018-11-20T09:16:12.659Z,0.80
2018-11-20T09:22:16.794Z,0.80
2018-11-20T09:25:18.285Z,0.80
2018-11-20T09:28:18.925Z,0.80
2018-11-20T09:31:22.113Z,0.90
2018-11-20T09:37:27.015Z,1.00
2018-11-20T09:40:33.296Z,1.00
2018-11-20T09:43:34.425Z,1.10
2018-11-20T09:46:36.928Z,1.10
2018-11-20T09:52:41.599Z,1.20
2018-11-20T09:58:45.753Z,1.50
2018-11-20T10:01:35.683Z,1.60
2018-11-20T10:04:26.819Z,1.70
2018-11-20T10:07:27.483Z,1.90
2018-11-20T10:13:30.932Z,2.20
2018-11-20T10:16:32.162Z,2.20
2018-11-20T10:19:37.984Z,2.20
2018-11-20T10:22:39.012Z,2.20
2018-11-20T10:28:43.314Z,2.20
2018-11-20T10:31:44.091Z,2.20
2018-11-20T10:37:47.668Z,2.20
2018-11-20T10:43:52.485Z,2.10
2018-11-20T10:46:55.059Z,2.20
2018-11-20T10:49:43.828Z,2.20
2018-11-20T10:52:51.037Z,2.20
2018-11-20T10:58:57.857Z,2.10
2018-11-20T11:01:58.107Z,2.10
2018-11-20T11:08:02.844Z,2.10
2018-11-20T11:11:08.483Z,2.10
2018-11-20T11:14:08.945Z,2.10
2018-11-20T11:20:14.194Z,2.10
2018-11-20T11:23:06.411Z,2.20
2018-11-20T11:29:11.531Z,2.20
2018-11-20T11:32:10.288Z,2.10
2018-11-20T11:35:10.614Z,2.10
2018-11-20T11:38:10.835Z,2.10
2018-11-20T11:41:13.288Z,2.20
2018-11-20T11:44:03.622Z,2.20
2018-11-20T11:50:10.315Z,2.10
2018-11-20T11:53:13.110Z,2.10
2018-11-20T11:56:15.995Z,2.20
2018-11-20T11:59:15.537Z,2.20
2018-11-20T12:05:12.714Z,2.20
2018-11-20T12:08:08.374Z,2.30
2018-11-20T12:11:09.445Z,2.30
2018-11-20T12:14:01.510Z,2.30
2018-11-20T12:20:05.634Z,2.30
2018-11-20T12:23:10.984Z,2.30
2018-11-20T12:26:11.963Z,2.40
2018-11-20T12:29:14.836Z,2.40
2018-11-20T12:32:13.291Z,2.50
2018-11-20T12:35:19.468Z,2.50
2018-11-20T12:38:06.253Z,2.50
2018-11-20T12:41:09.716Z,2.50
2018-11-20T12:44:09.706Z,2.50
2018-11-20T12:47:09.369Z,2.50
2018-11-20T12:50:10.639Z,2.60
2018-11-20T12:53:07.918Z,2.50
2018-11-20T12:55:49.051Z,2.60
2018-11-20T13:01:42.207Z,2.70
2018-11-20T13:04:43.603Z,2.60
2018-11-20T13:10:42.716Z,2.70
2018-11-20T13:13:40.835Z,2.70
2018-11-20T13:16:41.369Z,2.70
2018-11-20T13:19:42.621Z,2.80
2018-11-20T13:25:51.743Z,2.70
2018-11-20T13:31:50.420Z,2.70
2018-11-20T13:34:52.713Z,2.70
2018-11-20T13:37:51.906Z,2.70
2018-11-20T13:40:51.958Z,2.80
2018-11-20T13:46:59.142Z,2.70
2018-11-20T13:49:53.699Z,2.70
2018-11-20T13:52:53.612Z,2.70
2018-11-20T13:55:54.860Z,2.80
2018-11-20T13:59:01.062Z,2.70
2018-11-20T14:02:01.003Z,2.70
2018-11-20T14:05:06.443Z,2.70
2018-11-20T14:11:06.946Z,2.70
2018-11-20T14:17:10.581Z,2.70
2018-11-20T14:20:11.842Z,2.70
2018-11-20T14:23:12.208Z,2.70
2018-11-20T14:26:12.525Z,2.60
2018-11-20T14:29:13.695Z,2.60
2018-11-20T14:32:04.227Z,2.60
2018-11-20T14:35:10.143Z,2.50
2018-11-20T14:41:04.596Z,2.50
2018-11-20T14:47:09.121Z,2.50
2018-11-20T14:50:11.983Z,2.50
2018-11-20T14:55:56.519Z,2.40
2018-11-20T15:02:00.088Z,2.50
2018-11-20T15:05:01.558Z,2.40
2018-11-20T15:07:59.356Z,2.40
2018-11-20T15:11:00.908Z,2.40
2018-11-20T15:13:58.747Z,2.30
2018-11-20T15:17:01.460Z,2.40
2018-11-20T15:20:02.115Z,2.40
2018-11-20T15:26:07.252Z,2.30
2018-11-20T15:32:11.369Z,2.30
2018-11-20T15:35:12.513Z,2.20
2018-11-20T15:38:04.358Z,2.20
2018-11-20T15:41:05.018Z,2.10
2018-11-20T15:44:04.954Z,2.10
2018-11-20T15:47:05.678Z,2.00
2018-11-20T15:50:08.608Z,2.00
2018-11-20T15:56:12.103Z,1.80
2018-11-20T16:02:22.487Z,1.70
2018-11-20T16:05:23.763Z,1.60
2018-11-20T16:08:15.908Z,1.50
2018-11-20T16:11:18.846Z,1.50
2018-11-20T16:17:17.357Z,1.40
2018-11-20T16:20:04.932Z,1.40
2018-11-20T16:23:29.336Z,1.20
2018-11-20T16:26:36.512Z,1.30
2018-11-20T16:29:33.322Z,1.20
2018-11-20T16:32:40.189Z,1.20
2018-11-20T16:35:40.404Z,1.20
2018-11-20T16:38:37.006Z,1.10
2018-11-20T16:41:42.209Z,1.10
2018-11-20T16:47:44.274Z,1.00
2018-11-20T16:50:45.436Z,1.00
2018-11-20T16:56:50.312Z,1.00
2018-11-20T16:59:50.038Z,0.90
2018-11-20T17:02:52.879Z,0.90
2018-11-20T17:05:55.144Z,0.90
2018-11-20T17:08:42.602Z,0.90
2018-11-20T17:11:49.425Z,0.80
2018-11-20T17:14:55.500Z,0.80
2018-11-20T17:17:56.555Z,0.80
2018-11-20T17:29:48.168Z,0.60
2018-11-20T17:32:49.625Z,0.60
2018-11-20T17:35:41.154Z,0.60
2018-11-20T17:38:41.417Z,0.60
2018-11-20T17:41:41.653Z,0.60
2018-11-20T17:47:39.005Z,0.60
2018-11-20T17:50:39.335Z,0.60
2018-11-20T17:53:31.766Z,0.60
2018-11-20T17:56:32.085Z,0.60
2018-11-20T17:59:21.249Z,0.70
2018-11-20T18:02:15.793Z,0.70
2018-11-20T18:08:20.723Z,0.60
2018-11-20T18:14:26.674Z,0.60
2018-11-20T18:17:29.678Z,0.70
2018-11-20T18:23:33.106Z,0.60
2018-11-20T18:29:38.067Z,0.60
2018-11-20T18:32:40.825Z,0.60
2018-11-20T18:38:44.605Z,0.50
2018-11-20T18:44:31.122Z,0.50
2018-11-20T18:47:37.349Z,0.60
2018-11-20T18:50:29.092Z,0.50
2018-11-20T18:53:30.273Z,0.50
2018-11-20T18:58:54.667Z,0.40
2018-11-20T19:01:57.018Z,0.40
2018-11-20T19:04:48.443Z,0.40
2018-11-20T19:07:51.272Z,0.30
2018-11-20T19:10:44.781Z,0.30
2018-11-20T19:13:45.881Z,0.30
2018-11-20T19:19:49.707Z,0.30
2018-11-20T19:22:52.838Z,0.20
2018-11-20T19:28:50.984Z,0.10
2018-11-20T19:31:53.080Z,0.10
2018-11-20T19:34:49.369Z,0.10
2018-11-20T19:37:50.378Z,0.10
2018-11-20T19:43:55.460Z,0.10
2018-11-20T19:53:01.071Z,0.00
2018-11-20T19:56:00.547Z,0.00
2018-11-20T19:59:06.563Z,0.00
2018-11-20T20:04:38.109Z,0.00
2018-11-20T20:07:44.912Z,0.00
2018-11-20T20:10:47.195Z,-0.10
2018-11-20T20:13:50.342Z,-0.10
2018-11-20T20:22:08.141Z,-0.10
2018-11-20T20:25:15.231Z,-0.10
2018-11-20T20:28:02.644Z,-0.10
2018-11-20T20:31:09.724Z,-0.10
2018-11-20T20:34:02.027Z,-0.10
2018-11-20T20:40:06.385Z,-0.20
2018-11-20T20:46:11.063Z,-0.20
2018-11-20T20:49:16.835Z,-0.20
2018-11-20T20:52:09.623Z,-0.20
2018-11-20T20:54:50.326Z,-0.20
2018-11-20T21:00:55.101Z,-0.30
2018-11-20T21:03:50.991Z,-0.30
2018-11-20T21:06:57.498Z,-0.30
2018-11-20T21:09:44.969Z,-0.30
2018-11-20T21:12:51.788Z,-0.30
2018-11-20T21:15:55.214Z,-0.40
2018-11-20T21:21:35.548Z,-0.40
2018-11-20T21:24:35.294Z,-0.40
2018-11-20T21:27:31.667Z,-0.40
2018-11-20T21:30:32.713Z,-0.50
2018-11-20T21:33:32.685Z,-0.50
2018-11-20T21:36:32.146Z,-0.60
2018-11-20T21:39:33.187Z,-0.60
2018-11-20T21:42:33.113Z,-0.60
2018-11-20T21:45:35.710Z,-0.70
2018-11-20T21:48:36.752Z,-0.80
2018-11-20T21:51:24.259Z,-0.80
2018-11-20T21:54:31.071Z,-0.80
2018-11-20T22:00:37.790Z,-0.80
2018-11-20T22:03:37.721Z,-0.90
2018-11-20T22:06:38.916Z,-0.90
2018-11-20T22:09:45.046Z,-1.00
2018-11-20T22:15:49.593Z,-1.10
2018-11-20T22:21:53.242Z,-1.20
2018-11-20T22:24:54.409Z,-1.20
2018-11-20T22:30:54.779Z,-1.20
2018-11-20T22:33:55.076Z,-1.30
2018-11-20T22:36:54.671Z,-1.30
2018-11-20T22:39:56.000Z,-1.30
2018-11-20T22:46:00.741Z,-2.00
2018-11-20T22:48:49.794Z,-1.20
2018-11-20T22:51:52.837Z,-1.30
2018-11-20T22:54:53.969Z,-1.30
2018-11-20T23:00:58.793Z,-1.30
2018-11-20T23:07:03.500Z,-1.40
2018-11-20T23:09:44.614Z,-1.40
2018-11-20T23:12:25.125Z,-1.40
2018-11-20T23:15:06.006Z,-1.50
2018-11-20T23:17:47.141Z,-1.50
2018-11-20T23:20:27.443Z,-2.00
2018-11-20T23:23:07.869Z,-1.40
2018-11-20T23:25:48.775Z,-1.30
2018-11-20T23:28:29.672Z,-1.30
2018-11-20T23:31:10.884Z,-1.30
2018-11-20T23:33:52.022Z,-1.30
2018-11-20T23:36:32.812Z,-1.20
2018-11-20T23:39:13.798Z,-1.20
2018-11-20T23:41:42.835Z,-1.10
2018-11-20T23:44:31.041Z,-1.10
2018-11-20T23:47:11.352Z,-1.10
2018-11-20T23:49:52.853Z,-1.10
2018-11-20T23:52:33.560Z,-1.10
2018-11-20T23:55:15.183Z,-1.20
2018-11-20T23:57:55.959Z,-1.20
