createdAt,value
2023-05-09T00:00:47.777Z,8.35
2023-05-09T00:03:14.630Z,8.90
2023-05-09T00:05:42.038Z,8.30
2023-05-09T00:08:09.128Z,8.57
2023-05-09T00:10:36.156Z,7.93
2023-05-09T00:13:03.192Z,9.00
2023-05-09T00:15:30.511Z,7.43
2023-05-09T00:17:57.628Z,9.10
2023-05-09T00:20:24.510Z,8.02
2023-05-09T00:22:51.618Z,8.68
2023-05-09T00:25:18.578Z,8.07
2023-05-09T00:27:45.357Z,7.40
2023-05-09T00:30:12.408Z,7.75
2023-05-09T00:32:41.348Z,7.45
2023-05-09T00:35:10.199Z,6.78
2023-05-09T00:37:37.109Z,7.30
2023-05-09T00:40:06.324Z,6.90
2023-05-09T00:42:33.406Z,6.43
2023-05-09T00:45:00.496Z,7.32
2023-05-09T00:47:28.560Z,7.40
2023-05-09T00:49:57.450Z,5.97
2023-05-09T00:52:27.692Z,7.10
2023-05-09T00:54:55.607Z,7.20
2023-05-09T00:57:22.965Z,6.60
2023-05-09T00:59:50.138Z,8.32
2023-05-09T01:02:18.496Z,6.45
2023-05-09T01:04:48.844Z,7.72
2023-05-09T01:07:35.955Z,6.60
2023-05-09T01:10:15.733Z,6.97
2023-05-09T01:13:04.477Z,6.75
2023-05-09T01:15:41.166Z,8.20
2023-05-09T01:18:31.591Z,7.85
2023-05-09T01:21:11.746Z,9.40
2023-05-09T01:23:44.580Z,7.40
2023-05-09T01:26:30.834Z,11.13
2023-05-09T01:29:30.882Z,7.70
2023-05-09T01:31:59.592Z,10.70
2023-05-09T01:34:28.652Z,8.00
2023-05-09T01:37:01.206Z,8.75
2023-05-09T01:39:29.512Z,8.18
2023-05-09T01:41:59.430Z,8.40
2023-05-09T01:44:29.553Z,7.80
2023-05-09T01:46:57.551Z,8.25
2023-05-09T01:49:25.296Z,7.93
2023-05-09T01:51:53.836Z,6.75
2023-05-09T01:54:22.640Z,8.13
2023-05-09T01:56:50.866Z,9.30
2023-05-09T01:59:19.105Z,8.30
2023-05-09T02:01:47.388Z,7.88
2023-05-09T02:04:17.344Z,8.18
2023-05-09T02:06:46.136Z,9.40
2023-05-09T02:09:13.363Z,9.35
2023-05-09T02:11:40.276Z,6.28
2023-05-09T02:14:07.345Z,7.70
2023-05-09T02:16:34.496Z,8.27
2023-05-09T02:19:01.419Z,6.43
2023-05-09T02:21:29.195Z,7.68
2023-05-09T02:23:56.375Z,7.55
2023-05-09T02:26:23.386Z,8.70
2023-05-09T02:28:50.944Z,8.07
2023-05-09T02:31:20.601Z,8.77
2023-05-09T02:33:48.564Z,7.43
2023-05-09T02:36:17.187Z,7.60
2023-05-09T02:38:45.594Z,8.25
2023-05-09T02:41:16.197Z,6.80
2023-05-09T02:43:43.451Z,8.13
2023-05-09T02:46:10.991Z,9.10
2023-05-09T02:48:37.890Z,9.88
2023-05-09T02:51:04.823Z,7.82
2023-05-09T02:53:31.645Z,8.45
2023-05-09T02:55:58.695Z,11.07
2023-05-09T02:58:25.540Z,9.30
2023-05-09T03:00:53.410Z,7.30
2023-05-09T03:03:22.225Z,8.75
2023-05-09T03:05:49.203Z,8.90
2023-05-09T03:08:16.029Z,9.40
2023-05-09T03:10:42.816Z,10.25
2023-05-09T03:13:10.140Z,9.35
2023-05-09T03:15:36.934Z,9.13
2023-05-09T03:18:03.919Z,11.82
2023-05-09T03:20:30.817Z,7.90
2023-05-09T03:22:57.583Z,9.65
2023-05-09T03:25:26.209Z,9.23
2023-05-09T03:27:53.017Z,8.95
2023-05-09T03:30:19.954Z,8.48
2023-05-09T03:32:46.738Z,10.63
2023-05-09T03:35:13.765Z,9.18
2023-05-09T03:37:40.884Z,8.70
2023-05-09T03:40:09.012Z,9.27
2023-05-09T03:42:35.872Z,9.73
2023-05-09T03:45:02.604Z,10.00
2023-05-09T03:47:29.462Z,11.60
2023-05-09T03:49:56.331Z,8.77
2023-05-09T03:52:23.099Z,8.35
2023-05-09T03:54:49.917Z,11.10
2023-05-09T03:57:16.706Z,8.77
2023-05-09T03:59:43.541Z,9.48
2023-05-09T04:02:11.103Z,9.05
2023-05-09T04:04:38.119Z,11.00
2023-05-09T04:07:05.278Z,9.38
2023-05-09T04:09:32.108Z,10.70
2023-05-09T04:11:58.854Z,9.50
2023-05-09T04:14:25.667Z,11.30
2023-05-09T04:16:52.521Z,10.07
2023-05-09T04:19:19.476Z,10.13
2023-05-09T04:21:46.272Z,8.43
2023-05-09T04:24:13.119Z,9.45
2023-05-09T04:26:39.894Z,8.55
2023-05-09T04:29:06.748Z,9.27
2023-05-09T04:31:34.794Z,8.43
2023-05-09T04:34:01.611Z,8.10
2023-05-09T04:36:28.966Z,7.97
2023-05-09T04:38:56.236Z,9.38
2023-05-09T04:41:23.132Z,10.95
2023-05-09T04:43:49.868Z,10.43
2023-05-09T04:46:16.674Z,9.02
2023-05-09T04:48:43.511Z,10.93
2023-05-09T04:51:10.850Z,7.95
2023-05-09T04:53:37.809Z,8.18
2023-05-09T04:56:04.956Z,8.82
2023-05-09T04:58:33.444Z,8.50
2023-05-09T05:01:00.363Z,9.27
2023-05-09T05:03:27.121Z,8.68
2023-05-09T05:05:54.150Z,8.88
2023-05-09T05:08:20.988Z,8.80
2023-05-09T05:10:49.098Z,7.55
2023-05-09T05:13:16.413Z,7.53
2023-05-09T05:15:43.482Z,7.95
2023-05-09T05:18:13.649Z,10.18
2023-05-09T05:20:41.721Z,7.90
2023-05-09T05:23:09.322Z,8.13
2023-05-09T05:25:36.162Z,7.55
2023-05-09T05:28:03.279Z,11.50
2023-05-09T05:30:32.791Z,9.18
2023-05-09T05:33:01.018Z,8.48
2023-05-09T05:35:28.941Z,8.65
2023-05-09T05:37:55.864Z,10.73
2023-05-09T05:40:22.674Z,11.98
2023-05-09T05:42:49.432Z,10.98
2023-05-09T05:45:16.991Z,12.55
2023-05-09T05:47:43.999Z,8.55
2023-05-09T05:50:12.172Z,12.30
2023-05-09T05:52:40.018Z,10.35
2023-05-09T05:55:07.776Z,13.15
2023-05-09T05:57:35.563Z,8.57
2023-05-09T06:00:05.688Z,9.52
2023-05-09T06:02:32.665Z,9.70
2023-05-09T06:04:59.571Z,9.68
2023-05-09T06:07:27.182Z,9.48
2023-05-09T06:09:54.015Z,9.65
2023-05-09T06:12:20.999Z,13.32
2023-05-09T06:14:47.748Z,11.55
2023-05-09T06:17:14.719Z,8.82
2023-05-09T06:19:41.653Z,8.25
2023-05-09T06:22:08.419Z,10.10
2023-05-09T06:24:36.474Z,9.05
2023-05-09T06:27:04.049Z,7.45
2023-05-09T06:29:31.038Z,8.48
2023-05-09T06:31:57.894Z,10.40
2023-05-09T06:34:24.706Z,9.32
2023-05-09T06:36:53.826Z,9.45
2023-05-09T06:39:20.721Z,8.55
2023-05-09T06:41:47.498Z,10.07
2023-05-09T06:44:14.264Z,8.93
2023-05-09T06:46:41.120Z,7.45
2023-05-09T06:49:08.212Z,7.68
2023-05-09T06:51:35.432Z,7.45
2023-05-09T06:54:02.253Z,8.70
2023-05-09T06:56:29.048Z,9.95
2023-05-09T06:58:55.962Z,9.27
2023-05-09T07:01:22.760Z,9.65
2023-05-09T07:03:49.621Z,9.48
2023-05-09T07:06:16.526Z,8.05
2023-05-09T07:08:43.335Z,8.68
2023-05-09T07:11:10.151Z,8.88
2023-05-09T07:13:36.989Z,7.38
2023-05-09T07:16:04.096Z,9.18
2023-05-09T07:18:31.009Z,8.68
2023-05-09T07:20:57.860Z,9.55
2023-05-09T07:23:26.186Z,8.52
2023-05-09T07:25:59.059Z,8.57
2023-05-09T07:28:26.208Z,9.23
2023-05-09T07:30:55.621Z,6.78
2023-05-09T07:33:22.470Z,8.85
2023-05-09T07:35:53.055Z,8.50
2023-05-09T07:38:19.856Z,8.70
2023-05-09T07:40:46.675Z,8.65
2023-05-09T07:43:13.591Z,5.88
2023-05-09T07:45:40.775Z,5.18
2023-05-09T07:48:07.836Z,7.28
2023-05-09T07:50:34.606Z,4.53
2023-05-09T07:53:01.554Z,5.32
2023-05-09T07:55:28.291Z,5.10
2023-05-09T07:57:55.083Z,4.85
2023-05-09T08:00:24.087Z,4.75
2023-05-09T08:02:51.982Z,4.97
2023-05-09T08:05:19.493Z,4.60
2023-05-09T08:07:46.494Z,5.15
2023-05-09T08:10:13.455Z,6.15
2023-05-09T08:12:40.384Z,6.40
2023-05-09T08:15:07.841Z,4.18
2023-05-09T08:17:34.769Z,5.30
2023-05-09T08:20:01.702Z,3.80
2023-05-09T08:22:31.770Z,4.55
2023-05-09T08:24:59.039Z,4.20
2023-05-09T08:27:27.935Z,4.32
2023-05-09T08:29:57.720Z,5.63
2023-05-09T08:32:25.051Z,4.60
2023-05-09T08:34:52.274Z,4.63
2023-05-09T08:37:19.154Z,4.28
2023-05-09T08:39:46.043Z,4.78
2023-05-09T08:42:16.006Z,5.70
2023-05-09T08:44:42.873Z,6.53
2023-05-09T08:47:10.642Z,4.05
2023-05-09T08:49:37.546Z,6.15
2023-05-09T08:52:04.911Z,4.97
2023-05-09T08:54:32.084Z,4.80
2023-05-09T08:57:00.952Z,4.80
2023-05-09T08:59:28.806Z,4.70
2023-05-09T09:01:56.001Z,7.80
2023-05-09T09:04:23.039Z,10.55
2023-05-09T09:06:51.098Z,6.22
2023-05-09T09:09:20.306Z,4.95
2023-05-09T09:11:47.948Z,4.60
2023-05-09T09:14:24.030Z,8.10
2023-05-09T09:16:52.996Z,5.47
2023-05-09T09:19:22.423Z,4.85
2023-05-09T09:21:53.929Z,3.90
2023-05-09T09:24:23.280Z,7.72
2023-05-09T09:26:51.372Z,5.78
2023-05-09T09:29:20.672Z,4.70
2023-05-09T09:31:52.458Z,6.20
2023-05-09T09:34:23.758Z,3.88
2023-05-09T09:36:51.123Z,6.03
2023-05-09T09:39:17.941Z,5.57
2023-05-09T09:41:45.093Z,7.55
2023-05-09T09:44:14.279Z,5.55
2023-05-09T09:46:50.680Z,5.78
2023-05-09T09:49:19.722Z,5.03
2023-05-09T09:51:59.601Z,5.50
2023-05-09T09:54:27.657Z,4.07
2023-05-09T09:56:55.091Z,4.00
2023-05-09T09:59:26.937Z,4.85
2023-05-09T10:02:07.545Z,6.72
2023-05-09T10:04:36.437Z,5.25
2023-05-09T10:07:06.103Z,3.35
2023-05-09T10:09:35.293Z,5.95
2023-05-09T10:12:04.532Z,5.30
2023-05-09T10:14:35.301Z,4.40
2023-05-09T10:17:04.329Z,5.55
2023-05-09T10:19:32.174Z,5.13
2023-05-09T10:22:05.091Z,5.68
2023-05-09T10:24:41.427Z,4.55
2023-05-09T10:27:12.195Z,4.28
2023-05-09T10:29:45.159Z,5.65
2023-05-09T10:32:29.825Z,4.43
2023-05-09T10:35:03.321Z,4.32
2023-05-09T10:40:03.128Z,5.90
2023-05-09T10:42:32.385Z,4.80
2023-05-09T10:44:59.290Z,4.53
2023-05-09T10:47:28.115Z,8.85
2023-05-09T10:49:55.409Z,5.95
2023-05-09T10:52:22.935Z,5.22
2023-05-09T10:55:03.572Z,4.97
2023-05-09T10:57:32.076Z,5.97
2023-05-09T11:00:00.381Z,4.57
2023-05-09T11:02:31.158Z,3.75
2023-05-09T11:05:24.899Z,5.80
2023-05-09T11:08:18.319Z,5.90
2023-05-09T11:10:45.675Z,5.57
2023-05-09T11:13:12.520Z,7.18
2023-05-09T11:16:01.639Z,4.55
2023-05-09T11:18:32.848Z,4.88
2023-05-09T11:21:06.968Z,5.40
2023-05-09T11:23:33.862Z,3.58
2023-05-09T11:26:08.969Z,4.50
2023-05-09T11:28:37.978Z,6.10
2023-05-09T11:31:11.772Z,5.85
2023-05-09T11:33:41.988Z,7.32
2023-05-09T11:36:18.325Z,5.75
2023-05-09T11:38:48.270Z,5.15
2023-05-09T11:41:15.986Z,3.78
2023-05-09T11:43:44.998Z,5.30
2023-05-09T11:46:12.936Z,7.07
2023-05-09T11:48:42.254Z,4.55
2023-05-09T11:51:18.940Z,4.68
2023-05-09T11:53:54.181Z,4.20
2023-05-09T11:56:23.186Z,6.32
2023-05-09T11:58:51.891Z,5.72
2023-05-09T12:01:19.621Z,4.53
2023-05-09T12:03:46.624Z,4.78
2023-05-09T12:06:18.468Z,6.28
2023-05-09T12:08:46.409Z,6.10
2023-05-09T12:11:14.967Z,4.63
2023-05-09T12:13:50.233Z,5.00
2023-05-09T12:16:18.443Z,4.32
2023-05-09T12:18:53.099Z,5.00
2023-05-09T12:21:21.604Z,4.15
2023-05-09T12:23:50.963Z,4.47
2023-05-09T12:26:19.308Z,4.30
2023-05-09T12:28:47.726Z,4.20
2023-05-09T12:31:14.954Z,5.45
2023-05-09T12:33:41.898Z,5.25
2023-05-09T12:36:11.379Z,3.80
2023-05-09T12:38:38.843Z,5.30
2023-05-09T12:41:18.893Z,4.55
2023-05-09T12:43:50.087Z,7.22
2023-05-09T12:46:20.625Z,5.13
2023-05-09T12:48:49.366Z,5.18
2023-05-09T12:51:21.032Z,5.18
2023-05-09T12:53:48.447Z,4.93
2023-05-09T12:56:25.352Z,6.30
2023-05-09T12:58:54.627Z,4.40
2023-05-09T13:01:29.547Z,6.10
2023-05-09T13:04:07.525Z,5.43
2023-05-09T13:06:35.943Z,5.47
2023-05-09T13:09:06.215Z,5.55
2023-05-09T13:11:33.630Z,5.07
2023-05-09T13:14:02.348Z,4.82
2023-05-09T13:16:29.192Z,6.95
2023-05-09T13:18:56.110Z,7.28
2023-05-09T13:21:22.931Z,4.63
2023-05-09T13:23:51.260Z,6.45
2023-05-09T13:26:18.141Z,4.10
2023-05-09T13:28:45.904Z,4.80
2023-05-09T13:31:12.768Z,5.18
2023-05-09T13:33:39.835Z,5.40
2023-05-09T13:36:07.246Z,4.10
2023-05-09T13:38:38.685Z,4.97
2023-05-09T13:41:06.045Z,5.57
2023-05-09T13:43:33.085Z,4.10
2023-05-09T13:45:59.919Z,6.53
2023-05-09T13:48:26.740Z,3.90
2023-05-09T13:50:53.600Z,5.43
2023-05-09T13:53:20.390Z,4.43
2023-05-09T13:55:47.259Z,4.80
2023-05-09T13:58:14.107Z,3.45
2023-05-09T14:00:41.928Z,4.95
2023-05-09T14:03:09.252Z,4.88
2023-05-09T14:05:36.214Z,3.15
2023-05-09T14:08:03.585Z,3.47
2023-05-09T14:10:30.412Z,5.55
2023-05-09T14:12:57.360Z,3.88
2023-05-09T14:15:24.194Z,4.22
2023-05-09T14:17:51.315Z,5.15
2023-05-09T14:20:18.377Z,4.85
2023-05-09T14:22:45.333Z,5.05
2023-05-09T14:25:12.595Z,4.55
2023-05-09T14:27:39.489Z,3.78
2023-05-09T14:30:06.846Z,7.38
2023-05-09T14:32:33.630Z,6.50
2023-05-09T14:35:00.430Z,7.35
2023-05-09T14:37:27.333Z,6.00
2023-05-09T14:39:54.107Z,5.60
2023-05-09T14:42:21.469Z,4.38
2023-05-09T14:44:48.454Z,4.80
2023-05-09T14:47:16.964Z,6.10
2023-05-09T14:49:44.245Z,4.68
2023-05-09T14:52:11.141Z,7.60
2023-05-09T14:54:37.943Z,5.93
2023-05-09T14:57:05.842Z,12.73
2023-05-09T14:59:33.671Z,10.60
2023-05-09T15:02:02.287Z,8.63
2023-05-09T15:04:31.024Z,6.75
2023-05-09T15:06:58.904Z,5.07
2023-05-09T15:09:25.864Z,10.18
2023-05-09T15:11:52.675Z,5.78
2023-05-09T15:14:19.465Z,8.02
2023-05-09T15:16:46.539Z,8.82
2023-05-09T15:19:13.341Z,6.18
2023-05-09T15:21:40.152Z,6.35
2023-05-09T15:24:07.208Z,7.30
2023-05-09T15:26:34.099Z,5.85
2023-05-09T15:29:00.933Z,5.68
2023-05-09T15:31:32.379Z,9.98
2023-05-09T15:34:00.938Z,8.02
2023-05-09T15:36:33.835Z,7.47
2023-05-09T15:39:01.108Z,7.60
2023-05-09T15:41:28.697Z,7.47
2023-05-09T15:43:55.520Z,5.82
2023-05-09T15:46:22.376Z,7.20
2023-05-09T15:48:49.252Z,4.40
2023-05-09T15:51:16.410Z,5.75
2023-05-09T15:53:43.429Z,6.65
2023-05-09T15:56:10.587Z,5.72
2023-05-09T15:58:37.720Z,5.57
2023-05-09T16:01:06.227Z,3.50
2023-05-09T16:03:33.390Z,4.10
2023-05-09T16:06:00.918Z,6.03
2023-05-09T16:08:27.810Z,6.03
2023-05-09T16:10:54.758Z,8.23
2023-05-09T16:13:21.613Z,6.35
2023-05-09T16:15:50.108Z,5.10
2023-05-09T16:18:16.943Z,5.95
2023-05-09T16:20:44.204Z,5.60
2023-05-09T16:23:11.636Z,4.78
2023-05-09T16:25:38.565Z,4.13
2023-05-09T16:28:07.141Z,6.13
2023-05-09T16:30:34.150Z,6.63
2023-05-09T16:33:01.116Z,4.15
2023-05-09T16:35:28.150Z,5.85
2023-05-09T16:37:55.113Z,4.50
2023-05-09T16:40:22.221Z,4.13
2023-05-09T16:42:49.503Z,6.15
2023-05-09T16:45:16.393Z,5.47
2023-05-09T16:47:43.392Z,7.05
2023-05-09T16:50:10.827Z,5.90
2023-05-09T16:52:37.795Z,7.15
2023-05-09T16:55:04.910Z,4.50
2023-05-09T16:57:31.756Z,8.35
2023-05-09T16:59:58.600Z,7.75
2023-05-09T17:02:25.483Z,6.15
2023-05-09T17:04:52.696Z,6.07
2023-05-09T17:07:20.918Z,4.40
2023-05-09T17:09:49.618Z,5.43
2023-05-09T17:12:18.356Z,6.32
2023-05-09T17:14:46.740Z,5.57
2023-05-09T17:17:14.636Z,4.50
2023-05-09T17:19:41.504Z,4.43
2023-05-09T17:22:08.802Z,4.60
2023-05-09T17:24:35.743Z,4.53
2023-05-09T17:27:02.824Z,5.47
2023-05-09T17:29:31.046Z,5.82
2023-05-09T17:32:00.990Z,6.15
2023-05-09T17:34:28.864Z,6.80
2023-05-09T17:36:56.262Z,6.82
2023-05-09T17:39:23.371Z,9.10
2023-05-09T17:41:50.101Z,4.82
2023-05-09T17:44:17.075Z,6.35
2023-05-09T17:46:44.167Z,11.07
2023-05-09T17:49:14.094Z,6.70
2023-05-09T17:51:41.228Z,4.35
2023-05-09T17:54:08.146Z,8.02
2023-05-09T17:56:34.936Z,7.57
2023-05-09T17:59:02.382Z,5.85
2023-05-09T18:01:29.424Z,6.50
2023-05-09T18:03:56.919Z,6.93
2023-05-09T18:06:24.264Z,5.78
2023-05-09T18:08:51.211Z,7.22
2023-05-09T18:11:18.191Z,6.63
2023-05-09T18:13:44.994Z,8.10
2023-05-09T18:16:12.149Z,5.93
2023-05-09T18:18:39.169Z,7.30
2023-05-09T18:21:08.042Z,5.30
2023-05-09T18:23:34.993Z,6.30
2023-05-09T18:26:02.004Z,6.47
2023-05-09T18:28:28.836Z,8.75
2023-05-09T18:30:58.653Z,5.88
2023-05-09T18:33:27.620Z,7.60
2023-05-09T18:35:55.348Z,6.80
2023-05-09T18:38:22.812Z,7.20
2023-05-09T18:40:51.758Z,7.68
2023-05-09T18:43:20.703Z,7.15
2023-05-09T18:45:48.152Z,7.35
2023-05-09T18:48:18.064Z,6.72
2023-05-09T18:50:44.827Z,9.00
2023-05-09T18:53:11.722Z,6.50
2023-05-09T18:55:38.981Z,6.75
2023-05-09T18:58:06.587Z,6.03
2023-05-09T19:00:34.910Z,6.38
2023-05-09T19:03:01.766Z,6.80
2023-05-09T19:05:28.632Z,5.90
2023-05-09T19:07:55.354Z,6.32
2023-05-09T19:10:22.252Z,8.32
2023-05-09T19:12:49.468Z,8.35
2023-05-09T19:15:16.346Z,8.68
2023-05-09T19:17:43.586Z,9.13
2023-05-09T19:20:11.159Z,9.35
2023-05-09T19:22:39.144Z,8.60
2023-05-09T19:25:06.180Z,7.55
2023-05-09T19:27:33.054Z,8.25
2023-05-09T19:29:59.844Z,7.80
2023-05-09T19:32:26.661Z,7.88
2023-05-09T19:34:53.436Z,7.55
2023-05-09T19:37:20.227Z,7.95
2023-05-09T19:39:47.069Z,8.10
2023-05-09T19:42:13.801Z,7.80
2023-05-09T19:44:40.602Z,7.75
2023-05-09T19:47:09.011Z,7.88
2023-05-09T19:49:35.908Z,7.13
2023-05-09T19:52:02.668Z,6.43
2023-05-09T19:54:31.320Z,6.80
2023-05-09T19:56:58.119Z,7.05
2023-05-09T19:59:24.919Z,8.45
2023-05-09T20:01:52.804Z,9.10
2023-05-09T20:04:21.891Z,6.00
2023-05-09T20:06:48.659Z,5.78
2023-05-09T20:09:17.851Z,6.32
2023-05-09T20:11:44.550Z,4.07
2023-05-09T20:14:11.425Z,5.32
2023-05-09T20:16:38.180Z,6.03
2023-05-09T20:19:07.506Z,4.82
2023-05-09T20:21:34.476Z,4.38
2023-05-09T20:24:01.799Z,7.72
2023-05-09T20:26:29.639Z,4.93
2023-05-09T20:29:01.486Z,4.65
2023-05-09T20:31:29.175Z,6.38
2023-05-09T20:33:57.406Z,8.48
2023-05-09T20:36:25.289Z,4.32
2023-05-09T20:38:52.021Z,4.38
2023-05-09T20:41:20.044Z,7.95
2023-05-09T20:43:47.147Z,4.95
2023-05-09T20:46:14.405Z,5.45
2023-05-09T20:48:41.456Z,4.90
2023-05-09T20:51:08.202Z,4.60
2023-05-09T20:53:35.017Z,5.43
2023-05-09T20:56:02.148Z,6.55
2023-05-09T20:58:32.680Z,4.40
2023-05-09T21:00:59.550Z,6.35
2023-05-09T21:03:26.601Z,6.05
2023-05-09T21:05:54.375Z,5.72
2023-05-09T21:08:21.094Z,4.97
2023-05-09T21:10:50.420Z,6.10
2023-05-09T21:13:17.281Z,4.43
2023-05-09T21:15:44.207Z,3.50
2023-05-09T21:18:13.367Z,6.97
2023-05-09T21:20:40.168Z,6.60
2023-05-09T21:23:06.897Z,6.45
2023-05-09T21:25:33.974Z,4.68
2023-05-09T21:28:00.778Z,5.00
2023-05-09T21:30:27.485Z,6.13
2023-05-09T21:32:54.365Z,5.65
2023-05-09T21:35:21.230Z,5.50
2023-05-09T21:37:50.394Z,8.13
2023-05-09T21:40:17.495Z,5.55
2023-05-09T21:42:44.509Z,6.47
2023-05-09T21:45:11.439Z,6.32
2023-05-09T21:47:39.583Z,4.97
2023-05-09T21:50:06.941Z,5.75
2023-05-09T21:52:33.612Z,7.15
2023-05-09T21:55:00.349Z,5.95
2023-05-09T21:57:27.003Z,5.43
2023-05-09T21:59:54.220Z,5.00
2023-05-09T22:02:21.059Z,4.65
2023-05-09T22:04:47.778Z,4.80
2023-05-09T22:07:14.560Z,6.75
2023-05-09T22:09:41.468Z,5.85
2023-05-09T22:12:08.171Z,5.55
2023-05-09T22:14:41.989Z,4.88
2023-05-09T22:17:15.560Z,5.28
2023-05-09T22:19:42.813Z,5.10
2023-05-09T22:22:09.755Z,4.72
2023-05-09T22:24:37.567Z,4.95
2023-05-09T22:27:04.356Z,6.50
2023-05-09T22:29:34.075Z,6.00
2023-05-09T22:32:04.229Z,6.97
2023-05-09T22:34:31.159Z,4.93
2023-05-09T22:36:57.862Z,5.20
2023-05-09T22:39:24.610Z,4.30
2023-05-09T22:41:51.372Z,4.05
2023-05-09T22:44:18.203Z,5.32
2023-05-09T22:46:44.984Z,6.20
2023-05-09T22:49:12.010Z,6.25
2023-05-09T22:51:38.900Z,5.00
2023-05-09T22:54:06.002Z,6.63
2023-05-09T22:56:33.315Z,4.53
2023-05-09T22:59:00.041Z,5.18
2023-05-09T23:01:27.664Z,4.93
2023-05-09T23:03:54.436Z,5.13
2023-05-09T23:06:21.403Z,5.95
2023-05-09T23:08:48.236Z,5.15
2023-05-09T23:11:15.016Z,6.72
2023-05-09T23:13:42.387Z,5.00
2023-05-09T23:16:09.314Z,5.70
2023-05-09T23:18:36.416Z,5.15
2023-05-09T23:21:04.650Z,6.43
2023-05-09T23:23:31.414Z,5.57
2023-05-09T23:25:58.402Z,5.07
2023-05-09T23:28:25.434Z,5.20
2023-05-09T23:30:53.928Z,6.35
2023-05-09T23:33:20.749Z,7.30
2023-05-09T23:35:48.335Z,5.13
2023-05-09T23:38:15.106Z,5.15
2023-05-09T23:40:45.374Z,6.10
2023-05-09T23:43:13.013Z,5.05
2023-05-09T23:45:39.907Z,5.05
2023-05-09T23:48:07.673Z,5.53
2023-05-09T23:50:34.609Z,5.03
2023-05-09T23:53:01.698Z,6.30
2023-05-09T23:55:29.195Z,6.00
2023-05-09T23:57:56.053Z,5.38
