createdAt,value
2022-10-02T00:02:41.449Z,3.20
2022-10-02T00:08:01.455Z,3.60
2022-10-02T00:13:03.473Z,3.95
2022-10-02T00:18:40.622Z,5.05
2022-10-02T00:23:49.935Z,4.03
2022-10-02T00:28:58.795Z,3.83
2022-10-02T00:34:22.249Z,3.72
2022-10-02T00:40:05.799Z,3.40
2022-10-02T00:45:35.109Z,3.03
2022-10-02T00:51:04.273Z,2.78
2022-10-02T00:56:36.955Z,3.80
2022-10-02T01:01:49.539Z,3.38
2022-10-02T01:06:47.487Z,3.10
2022-10-02T01:11:49.292Z,3.78
2022-10-02T01:16:49.956Z,3.78
2022-10-02T01:21:54.101Z,3.85
2022-10-02T01:26:51.934Z,3.88
2022-10-02T01:31:53.194Z,3.90
2022-10-02T01:36:52.355Z,3.40
2022-10-02T01:41:55.670Z,3.53
2022-10-02T01:47:09.043Z,3.30
2022-10-02T01:52:10.586Z,2.83
2022-10-02T01:57:54.717Z,3.10
2022-10-02T02:03:24.801Z,2.97
2022-10-02T02:08:31.012Z,2.95
2022-10-02T02:13:40.872Z,3.33
2022-10-02T02:18:50.173Z,3.30
2022-10-02T02:23:50.917Z,3.38
2022-10-02T02:28:56.893Z,3.67
2022-10-02T02:34:11.725Z,4.20
2022-10-02T02:39:17.439Z,4.15
2022-10-02T02:44:21.294Z,3.53
2022-10-02T02:54:24.013Z,3.47
2022-10-02T02:59:26.419Z,2.47
2022-10-02T03:04:25.150Z,2.25
2022-10-02T03:09:24.414Z,2.55
2022-10-02T03:14:54.149Z,2.03
2022-10-02T03:20:09.231Z,2.08
2022-10-02T03:25:14.461Z,1.67
2022-10-02T03:30:14.169Z,1.75
2022-10-02T03:35:13.391Z,1.65
2022-10-02T03:40:11.735Z,2.42
2022-10-02T03:45:19.614Z,1.67
2022-10-02T03:50:26.905Z,2.00
2022-10-02T03:55:37.051Z,2.25
2022-10-02T04:00:41.198Z,1.75
2022-10-02T04:05:48.134Z,1.70
2022-10-02T04:10:58.522Z,2.05
2022-10-02T04:16:18.740Z,2.20
2022-10-02T04:21:41.754Z,2.00
2022-10-02T04:26:43.773Z,2.05
2022-10-02T04:31:41.918Z,1.92
2022-10-02T04:37:04.228Z,2.13
2022-10-02T04:42:21.001Z,2.45
2022-10-02T04:47:24.638Z,2.78
2022-10-02T04:52:32.625Z,2.03
2022-10-02T04:57:52.166Z,1.98
2022-10-02T05:03:01.323Z,2.20
2022-10-02T05:08:29.994Z,1.80
2022-10-02T05:13:32.144Z,2.45
2022-10-02T05:18:41.972Z,2.20
2022-10-02T05:23:51.629Z,2.03
2022-10-02T05:29:04.046Z,2.63
2022-10-02T05:34:34.091Z,2.42
2022-10-02T05:39:37.750Z,2.40
2022-10-02T05:45:23.337Z,2.65
2022-10-02T05:50:25.395Z,2.63
2022-10-02T05:55:28.715Z,2.13
2022-10-02T06:00:33.371Z,2.35
2022-10-02T06:05:45.351Z,2.28
2022-10-02T06:10:59.326Z,1.80
2022-10-02T06:21:18.997Z,2.50
2022-10-02T06:26:32.284Z,2.47
2022-10-02T06:31:55.449Z,2.08
2022-10-02T06:37:12.099Z,2.65
2022-10-02T06:42:18.038Z,3.20
2022-10-02T06:47:27.942Z,2.47
2022-10-02T06:53:20.270Z,2.75
2022-10-02T06:59:28.340Z,2.92
2022-10-02T07:04:59.415Z,2.88
2022-10-02T07:10:13.595Z,1.88
2022-10-02T07:15:17.951Z,2.47
2022-10-02T07:20:21.777Z,2.33
2022-10-02T07:30:51.722Z,2.60
2022-10-02T07:36:31.672Z,2.60
2022-10-02T07:41:45.445Z,2.30
2022-10-02T07:47:05.038Z,1.65
2022-10-02T07:52:06.357Z,1.85
2022-10-02T07:57:26.048Z,1.45
2022-10-02T08:03:05.123Z,1.35
2022-10-02T08:08:32.937Z,0.60
2022-10-02T08:13:40.339Z,0.90
2022-10-02T08:19:03.628Z,0.50
2022-10-02T08:24:14.877Z,1.50
2022-10-02T08:29:15.714Z,0.60
2022-10-02T08:34:18.466Z,1.10
2022-10-02T08:39:38.168Z,0.47
2022-10-02T08:44:49.258Z,0.40
2022-10-02T08:49:56.767Z,0.55
2022-10-02T08:55:07.149Z,0.50
2022-10-02T09:00:17.247Z,0.47
2022-10-02T09:05:43.343Z,0.45
2022-10-02T09:11:12.840Z,0.43
2022-10-02T09:16:22.709Z,0.50
2022-10-02T09:21:37.781Z,0.60
2022-10-02T09:27:05.603Z,0.50
2022-10-02T09:32:53.185Z,0.50
2022-10-02T09:38:22.602Z,0.40
2022-10-02T09:44:13.148Z,0.55
2022-10-02T09:49:53.027Z,0.40
2022-10-02T09:55:22.562Z,0.50
2022-10-02T10:00:52.052Z,0.40
2022-10-02T10:06:21.248Z,0.50
2022-10-02T10:11:40.446Z,1.27
2022-10-02T10:17:14.666Z,0.68
2022-10-02T10:22:25.053Z,0.60
2022-10-02T10:27:30.235Z,0.50
2022-10-02T10:33:09.834Z,0.68
2022-10-02T10:38:38.545Z,0.40
2022-10-02T10:44:01.407Z,0.30
2022-10-02T10:49:17.575Z,0.50
2022-10-02T10:54:35.425Z,0.32
2022-10-02T10:59:54.559Z,0.30
2022-10-02T11:05:18.559Z,0.40
2022-10-02T11:10:39.105Z,0.43
2022-10-02T11:16:27.147Z,0.35
2022-10-02T11:21:47.156Z,0.20
2022-10-02T11:27:22.927Z,1.10
2022-10-02T11:32:48.665Z,0.45
2022-10-02T11:38:08.401Z,0.20
2022-10-02T11:43:33.693Z,0.30
2022-10-02T11:48:56.932Z,0.30
2022-10-02T11:54:33.356Z,0.35
2022-10-02T11:59:40.123Z,0.32
2022-10-02T12:04:47.650Z,0.30
2022-10-02T12:10:23.643Z,0.43
2022-10-02T12:15:31.143Z,0.10
2022-10-02T12:21:04.869Z,0.35
2022-10-02T12:26:43.646Z,0.22
2022-10-02T12:31:57.639Z,0.25
2022-10-02T12:37:06.987Z,0.22
2022-10-02T12:42:08.581Z,0.30
2022-10-02T12:47:45.017Z,0.30
2022-10-02T12:53:30.646Z,0.30
2022-10-02T12:58:43.520Z,0.20
2022-10-02T13:03:57.024Z,0.20
2022-10-02T13:09:07.099Z,0.15
2022-10-02T13:14:17.889Z,0.30
2022-10-02T13:19:19.408Z,0.30
2022-10-02T13:24:47.569Z,0.17
2022-10-02T13:29:46.138Z,0.65
2022-10-02T13:34:52.420Z,0.60
2022-10-02T13:39:56.982Z,0.73
2022-10-02T13:45:14.059Z,0.40
2022-10-02T13:50:33.340Z,0.28
2022-10-02T14:02:11.653Z,0.30
2022-10-02T14:07:52.926Z,0.75
2022-10-02T14:13:40.125Z,0.20
2022-10-02T14:19:05.190Z,0.40
2022-10-02T14:24:23.027Z,0.35
2022-10-02T14:29:41.488Z,0.15
2022-10-02T14:35:08.492Z,0.82
2022-10-02T14:40:38.895Z,0.50
2022-10-02T14:46:03.521Z,1.23
2022-10-02T14:51:26.415Z,0.20
2022-10-02T14:56:48.868Z,0.40
2022-10-02T15:02:40.103Z,0.20
2022-10-02T15:07:45.802Z,0.47
2022-10-02T15:13:10.480Z,0.30
2022-10-02T15:18:16.632Z,0.40
2022-10-02T15:23:26.505Z,0.30
2022-10-02T15:29:00.099Z,0.52
2022-10-02T15:40:35.723Z,0.30
2022-10-02T15:46:30.845Z,0.40
2022-10-02T15:57:37.921Z,0.40
2022-10-02T16:02:54.528Z,0.50
2022-10-02T16:08:03.476Z,0.20
2022-10-02T16:13:21.357Z,0.30
2022-10-02T16:18:51.301Z,0.30
2022-10-02T16:29:55.203Z,0.40
2022-10-02T16:35:08.175Z,0.30
2022-10-02T16:40:40.954Z,0.47
2022-10-02T16:45:59.494Z,0.17
2022-10-02T16:51:09.832Z,0.85
2022-10-02T16:56:14.079Z,0.60
2022-10-02T17:02:15.963Z,0.30
2022-10-02T17:07:47.808Z,0.68
2022-10-02T17:13:19.409Z,0.55
2022-10-02T17:18:58.569Z,5.13
2022-10-02T17:24:35.107Z,0.40
2022-10-02T17:29:53.903Z,0.70
2022-10-02T17:34:55.891Z,0.50
2022-10-02T17:40:16.799Z,0.40
2022-10-02T17:45:52.823Z,0.73
2022-10-02T17:51:24.492Z,0.77
2022-10-02T17:56:49.643Z,0.30
2022-10-02T18:02:37.634Z,0.30
2022-10-02T18:08:03.298Z,0.40
2022-10-02T18:13:28.541Z,0.30
2022-10-02T18:18:40.105Z,0.55
2022-10-02T18:23:45.783Z,0.60
2022-10-02T18:28:59.936Z,0.52
2022-10-02T18:34:33.756Z,0.63
2022-10-02T18:40:21.824Z,0.80
2022-10-02T18:45:37.980Z,0.57
2022-10-02T18:51:22.048Z,0.55
2022-10-02T18:56:56.807Z,0.30
2022-10-02T19:02:17.515Z,0.68
2022-10-02T19:07:29.957Z,0.88
2022-10-02T19:12:33.314Z,0.60
2022-10-02T19:18:09.533Z,0.50
2022-10-02T19:23:40.019Z,0.55
2022-10-02T19:29:10.719Z,0.60
2022-10-02T19:34:42.230Z,0.80
2022-10-02T19:39:47.110Z,0.70
2022-10-02T19:45:25.686Z,0.85
2022-10-02T19:50:44.655Z,0.70
2022-10-02T19:56:02.603Z,0.52
2022-10-02T20:01:03.597Z,0.77
2022-10-02T20:06:17.651Z,0.80
2022-10-02T20:11:39.776Z,0.68
2022-10-02T20:17:08.231Z,1.10
2022-10-02T20:22:19.745Z,1.08
2022-10-02T20:27:47.271Z,0.98
2022-10-02T20:32:54.181Z,0.60
2022-10-02T20:37:54.330Z,1.33
2022-10-02T20:43:09.789Z,0.77
2022-10-02T20:48:32.685Z,0.95
2022-10-02T20:54:12.425Z,1.17
2022-10-02T20:59:59.735Z,0.77
2022-10-02T21:05:44.859Z,0.73
2022-10-02T21:11:13.696Z,0.80
2022-10-02T21:17:05.954Z,0.80
2022-10-02T21:22:25.151Z,0.85
2022-10-02T21:27:57.436Z,0.98
2022-10-02T21:33:17.103Z,0.60
2022-10-02T21:38:55.245Z,0.70
2022-10-02T21:44:08.920Z,0.70
2022-10-02T21:49:54.800Z,0.80
2022-10-02T21:55:29.231Z,1.27
2022-10-02T22:00:35.362Z,0.50
2022-10-02T22:05:57.056Z,0.85
2022-10-02T22:12:18.926Z,1.13
2022-10-02T22:17:50.320Z,1.00
2022-10-02T22:28:51.762Z,0.77
2022-10-02T22:34:46.003Z,0.70
2022-10-02T22:48:01.265Z,0.68
2022-10-02T22:58:59.479Z,0.73
2022-10-02T23:04:14.458Z,0.73
2022-10-02T23:09:41.364Z,0.75
2022-10-02T23:14:59.122Z,0.70
2022-10-02T23:20:10.531Z,1.02
2022-10-02T23:25:35.256Z,0.65
2022-10-02T23:30:40.751Z,0.70
2022-10-02T23:35:44.784Z,0.60
2022-10-02T23:41:42.334Z,0.52
2022-10-02T23:46:52.682Z,0.60
2022-10-02T23:51:54.865Z,1.02
2022-10-02T23:57:05.747Z,0.90
