createdAt,value
2022-08-26T00:02:57.704Z,99959.94
2022-08-26T00:13:03.816Z,99966.94
2022-08-26T00:23:24.154Z,99970.09
2022-08-26T00:33:29.839Z,99967.47
2022-08-26T00:43:46.152Z,99961.06
2022-08-26T00:54:10.730Z,99962.91
2022-08-26T01:04:19.648Z,99961.94
2022-08-26T01:14:28.499Z,99959.47
2022-08-26T01:24:37.350Z,99963.13
2022-08-26T01:34:41.691Z,99961.38
2022-08-26T01:44:52.346Z,99973.53
2022-08-26T01:54:58.673Z,99970.25
2022-08-26T02:05:10.853Z,99976.16
2022-08-26T02:15:14.868Z,99967.44
2022-08-26T02:25:29.428Z,99977.94
2022-08-26T02:35:34.841Z,99970.38
2022-08-26T02:45:41.166Z,99971.16
2022-08-26T02:55:45.155Z,99982.47
2022-08-26T03:05:55.105Z,99969.53
2022-08-26T03:16:13.355Z,99956.59
2022-08-26T03:26:18.425Z,99955.69
2022-08-26T03:36:23.218Z,99954.75
2022-08-26T03:46:30.024Z,99949.31
2022-08-26T03:56:34.712Z,99960.59
2022-08-26T04:06:47.988Z,99955.63
2022-08-26T04:16:55.245Z,99960.94
2022-08-26T04:27:03.332Z,99959.13
2022-08-26T04:37:07.842Z,99964.41
2022-08-26T04:47:13.208Z,99966.09
2022-08-26T04:57:17.241Z,99967.81
2022-08-26T05:07:22.365Z,99966.78
2022-08-26T05:17:30.008Z,99971.78
2022-08-26T05:27:38.047Z,99973.34
2022-08-26T05:37:42.253Z,99973.94
2022-08-26T05:47:49.510Z,99987.84
2022-08-26T05:57:55.470Z,100001.00
2022-08-26T06:08:14.099Z,99995.75
2022-08-26T06:18:20.920Z,100000.09
2022-08-26T06:28:27.046Z,100006.94
2022-08-26T06:38:30.835Z,100021.59
2022-08-26T06:48:36.110Z,100024.97
2022-08-26T06:58:42.363Z,100030.72
2022-08-26T07:08:47.898Z,100017.13
2022-08-26T07:18:53.868Z,100018.28
2022-08-26T07:29:00.925Z,100011.28
2022-08-26T07:39:05.411Z,100007.63
2022-08-26T07:49:11.482Z,100013.16
2022-08-26T07:59:16.686Z,100011.25
2022-08-26T08:09:22.417Z,100005.72
2022-08-26T08:19:28.385Z,100011.84
2022-08-26T08:29:42.201Z,100014.28
2022-08-26T08:39:45.901Z,100001.09
2022-08-26T08:49:51.224Z,99994.75
2022-08-26T09:00:02.476Z,99987.00
2022-08-26T09:10:28.895Z,99975.13
2022-08-26T09:20:47.516Z,99976.13
2022-08-26T09:31:13.117Z,99957.63
2022-08-26T09:41:31.523Z,99963.47
2022-08-26T09:51:36.682Z,99939.63
2022-08-26T10:01:43.664Z,99933.06
2022-08-26T10:11:55.187Z,99909.13
2022-08-26T10:22:05.133Z,99890.69
2022-08-26T10:32:17.789Z,99880.56
2022-08-26T10:42:29.541Z,99861.97
2022-08-26T10:52:50.243Z,99862.91
2022-08-26T11:03:00.194Z,99863.22
2022-08-26T11:13:06.850Z,99846.94
2022-08-26T11:23:50.569Z,99832.91
2022-08-26T11:33:59.474Z,99824.81
2022-08-26T11:44:09.183Z,99813.84
2022-08-26T11:54:17.589Z,99796.94
2022-08-26T12:04:42.524Z,99794.44
2022-08-26T12:14:47.606Z,99793.66
2022-08-26T12:24:58.448Z,99796.56
2022-08-26T12:45:11.542Z,99769.84
2022-08-26T12:55:24.790Z,99771.50
2022-08-26T13:05:34.070Z,99768.91
2022-08-26T13:15:44.691Z,99759.34
2022-08-26T13:25:49.368Z,99736.88
2022-08-26T13:35:54.797Z,99724.78
2022-08-26T13:45:58.642Z,99712.31
2022-08-26T13:56:10.873Z,99723.63
2022-08-26T14:06:15.271Z,99745.16
2022-08-26T14:16:27.505Z,99744.59
2022-08-26T14:26:31.593Z,99758.69
2022-08-26T14:36:39.903Z,99760.34
2022-08-26T14:46:47.705Z,99741.63
2022-08-26T14:56:55.958Z,99750.63
2022-08-26T15:07:01.780Z,99740.44
2022-08-26T15:17:06.988Z,99756.66
2022-08-26T15:27:10.803Z,99768.81
2022-08-26T15:37:16.048Z,99780.53
2022-08-26T15:47:20.127Z,99786.34
2022-08-26T15:57:25.464Z,99794.75
2022-08-26T16:07:30.806Z,99792.47
2022-08-26T16:17:35.931Z,99795.38
2022-08-26T16:27:39.748Z,99802.47
2022-08-26T16:37:45.756Z,99813.81
2022-08-26T16:47:50.760Z,99831.22
2022-08-26T16:57:55.946Z,99832.13
2022-08-26T17:08:01.612Z,99842.88
2022-08-26T17:18:08.946Z,99846.47
2022-08-26T17:28:13.633Z,99860.47
2022-08-26T17:38:18.733Z,99870.88
2022-08-26T17:48:22.465Z,99879.97
2022-08-26T17:58:27.626Z,99889.56
2022-08-26T18:08:33.214Z,99897.56
2022-08-26T18:18:39.131Z,99908.94
2022-08-26T18:28:42.905Z,99914.75
2022-08-26T18:38:50.436Z,99923.16
2022-08-26T18:48:56.804Z,99920.84
2022-08-26T18:59:02.530Z,99929.84
2022-08-26T19:09:11.872Z,99931.75
2022-08-26T19:19:20.999Z,99946.75
2022-08-26T19:29:29.519Z,99966.63
2022-08-26T19:39:36.011Z,99994.41
2022-08-26T19:49:40.139Z,99996.97
2022-08-26T19:59:47.464Z,99992.81
2022-08-26T20:09:51.299Z,99976.25
2022-08-26T20:20:26.954Z,99979.53
2022-08-26T20:30:37.445Z,99988.25
2022-08-26T20:40:44.348Z,100006.66
2022-08-26T20:50:49.184Z,100005.69
2022-08-26T21:00:54.432Z,100015.47
2022-08-26T21:10:58.318Z,100012.88
2022-08-26T21:21:06.296Z,100028.81
2022-08-26T21:31:13.345Z,100033.91
2022-08-26T21:41:29.477Z,100038.28
2022-08-26T21:51:36.318Z,100052.81
2022-08-26T22:01:41.798Z,100043.38
2022-08-26T22:11:46.378Z,100043.66
2022-08-26T22:21:53.427Z,100054.00
2022-08-26T22:31:57.272Z,100056.06
2022-08-26T22:42:03.897Z,100053.38
2022-08-26T22:52:07.692Z,100071.75
2022-08-26T23:02:13.109Z,100066.50
2022-08-26T23:12:16.967Z,100071.75
2022-08-26T23:22:22.111Z,100083.00
2022-08-26T23:32:25.907Z,100077.03
2022-08-26T23:42:31.095Z,100079.34
2022-08-26T23:52:52.112Z,100077.09
