createdAt,value
2023-03-21T00:00:46.038Z,10.80
2023-03-21T00:03:13.870Z,11.00
2023-03-21T00:05:42.510Z,10.70
2023-03-21T00:08:09.988Z,10.70
2023-03-21T00:10:43.898Z,10.80
2023-03-21T00:13:16.169Z,10.60
2023-03-21T00:16:17.159Z,10.60
2023-03-21T00:18:48.701Z,10.60
2023-03-21T00:21:44.022Z,10.70
2023-03-21T00:24:09.099Z,10.70
2023-03-21T00:26:38.512Z,10.70
2023-03-21T00:29:06.196Z,10.80
2023-03-21T00:31:34.025Z,10.60
2023-03-21T00:34:01.943Z,10.70
2023-03-21T00:36:33.520Z,10.50
2023-03-21T00:39:01.411Z,10.50
2023-03-21T00:41:41.830Z,10.60
2023-03-21T00:44:15.743Z,11.00
2023-03-21T00:46:54.395Z,10.50
2023-03-21T00:54:36.593Z,10.70
2023-03-21T00:57:05.422Z,10.60
2023-03-21T00:59:32.871Z,10.60
2023-03-21T01:02:04.613Z,10.60
2023-03-21T01:04:32.082Z,10.60
2023-03-21T01:07:00.027Z,11.00
2023-03-21T01:09:27.719Z,10.60
2023-03-21T01:11:55.234Z,10.70
2023-03-21T01:14:23.968Z,10.60
2023-03-21T01:16:53.329Z,10.30
2023-03-21T01:19:30.918Z,10.90
2023-03-21T01:22:05.334Z,10.80
2023-03-21T01:24:35.613Z,11.00
2023-03-21T01:27:05.060Z,10.60
2023-03-21T01:29:32.415Z,11.40
2023-03-21T01:31:59.886Z,10.50
2023-03-21T01:34:28.487Z,10.50
2023-03-21T01:36:56.012Z,11.60
2023-03-21T01:39:23.709Z,10.80
2023-03-21T01:41:51.743Z,10.60
2023-03-21T01:44:22.334Z,10.80
2023-03-21T01:47:11.335Z,10.60
2023-03-21T01:50:01.821Z,10.70
2023-03-21T01:52:54.650Z,10.60
2023-03-21T01:55:29.094Z,10.70
2023-03-21T01:58:06.735Z,10.50
2023-03-21T02:01:00.290Z,10.50
2023-03-21T02:03:50.843Z,10.80
2023-03-21T02:06:43.922Z,11.10
2023-03-21T02:09:36.867Z,10.50
2023-03-21T02:12:11.633Z,10.20
2023-03-21T02:14:39.471Z,10.70
2023-03-21T02:17:50.096Z,11.70
2023-03-21T02:20:41.010Z,10.50
2023-03-21T02:23:26.894Z,10.40
2023-03-21T02:26:41.167Z,10.50
2023-03-21T02:29:58.102Z,10.40
2023-03-21T02:32:38.087Z,10.40
2023-03-21T02:35:14.017Z,10.80
2023-03-21T02:38:00.773Z,10.70
2023-03-21T02:40:36.659Z,10.30
2023-03-21T02:43:22.181Z,10.00
2023-03-21T02:45:53.999Z,10.30
2023-03-21T02:48:49.707Z,10.20
2023-03-21T02:51:22.057Z,10.50
2023-03-21T02:54:24.550Z,10.70
2023-03-21T02:56:47.097Z,10.30
2023-03-21T02:59:16.608Z,10.20
2023-03-21T03:04:26.762Z,12.10
2023-03-21T03:07:24.249Z,10.80
2023-03-21T03:10:30.523Z,10.30
2023-03-21T03:13:39.894Z,10.30
2023-03-21T03:16:24.875Z,10.10
2023-03-21T03:19:03.308Z,10.30
2023-03-21T03:21:56.811Z,11.00
2023-03-21T03:25:17.773Z,10.20
2023-03-21T03:27:54.670Z,10.20
2023-03-21T03:30:29.673Z,10.30
2023-03-21T03:33:03.061Z,10.20
2023-03-21T03:35:30.943Z,10.60
2023-03-21T03:38:04.864Z,11.30
2023-03-21T03:40:41.795Z,10.10
2023-03-21T03:43:28.339Z,10.20
2023-03-21T03:46:05.310Z,9.80
2023-03-21T03:48:46.505Z,9.90
2023-03-21T03:51:28.989Z,10.10
2023-03-21T03:54:30.311Z,10.40
2023-03-21T03:56:58.946Z,10.10
2023-03-21T04:02:17.537Z,10.30
2023-03-21T04:04:45.672Z,10.00
2023-03-21T04:07:13.379Z,10.00
2023-03-21T04:09:44.944Z,10.00
2023-03-21T04:12:16.673Z,10.00
2023-03-21T04:15:08.166Z,10.40
2023-03-21T04:17:42.679Z,10.10
2023-03-21T04:20:15.186Z,10.40
2023-03-21T04:25:32.284Z,10.00
2023-03-21T04:28:01.736Z,11.00
2023-03-21T04:31:06.789Z,11.70
2023-03-21T04:36:26.504Z,10.00
2023-03-21T04:39:01.509Z,10.30
2023-03-21T04:41:30.378Z,10.00
2023-03-21T04:43:58.451Z,10.30
2023-03-21T04:46:26.820Z,9.90
2023-03-21T04:48:54.797Z,10.00
2023-03-21T04:51:22.324Z,10.00
2023-03-21T04:53:52.440Z,10.10
2023-03-21T04:56:23.641Z,10.20
2023-03-21T04:58:51.319Z,9.80
2023-03-21T05:01:20.873Z,10.00
2023-03-21T05:03:48.916Z,9.80
2023-03-21T05:06:16.691Z,9.80
2023-03-21T05:08:44.373Z,10.10
2023-03-21T05:11:13.056Z,10.10
2023-03-21T05:13:40.547Z,9.80
2023-03-21T05:16:08.734Z,9.70
2023-03-21T05:18:39.156Z,9.80
2023-03-21T05:21:18.277Z,9.60
2023-03-21T05:23:54.700Z,10.00
2023-03-21T05:26:25.394Z,9.60
2023-03-21T05:28:59.889Z,10.60
2023-03-21T05:31:27.257Z,9.70
2023-03-21T05:34:05.769Z,9.90
2023-03-21T05:36:36.031Z,9.80
2023-03-21T05:39:06.270Z,9.60
2023-03-21T05:41:37.528Z,9.80
2023-03-21T05:44:06.215Z,9.60
2023-03-21T05:46:34.722Z,9.50
2023-03-21T05:49:02.736Z,10.40
2023-03-21T05:51:30.404Z,10.30
2023-03-21T05:53:57.957Z,10.60
2023-03-21T05:56:26.226Z,9.50
2023-03-21T05:58:57.866Z,9.40
2023-03-21T06:01:26.118Z,9.70
2023-03-21T06:04:04.837Z,9.50
2023-03-21T06:06:32.989Z,9.50
2023-03-21T06:09:01.785Z,9.50
2023-03-21T06:11:34.128Z,9.70
2023-03-21T06:14:21.667Z,9.50
2023-03-21T06:17:21.410Z,9.40
2023-03-21T06:19:54.062Z,9.60
2023-03-21T06:22:27.585Z,9.40
2023-03-21T06:24:55.275Z,9.50
2023-03-21T06:27:22.961Z,9.60
2023-03-21T06:32:30.862Z,9.60
2023-03-21T06:35:07.508Z,9.50
2023-03-21T06:37:35.347Z,9.60
2023-03-21T06:40:04.971Z,9.50
2023-03-21T06:45:07.812Z,9.50
2023-03-21T06:47:35.244Z,9.10
2023-03-21T06:50:07.199Z,9.80
2023-03-21T06:52:40.688Z,9.50
2023-03-21T06:55:09.199Z,9.60
2023-03-21T06:57:36.652Z,9.50
2023-03-21T07:00:05.538Z,9.70
2023-03-21T07:05:14.606Z,9.80
2023-03-21T07:07:42.769Z,9.70
2023-03-21T07:10:11.159Z,9.70
2023-03-21T07:12:59.989Z,10.10
2023-03-21T07:15:46.730Z,9.90
2023-03-21T07:18:14.207Z,10.10
2023-03-21T07:20:51.175Z,9.90
2023-03-21T07:23:20.826Z,9.80
2023-03-21T07:25:49.894Z,9.80
2023-03-21T07:28:18.256Z,9.90
2023-03-21T07:30:51.456Z,9.90
2023-03-21T07:33:18.876Z,10.10
2023-03-21T07:35:46.560Z,10.00
2023-03-21T07:38:16.814Z,10.10
2023-03-21T07:40:45.789Z,9.90
2023-03-21T07:43:13.802Z,11.20
2023-03-21T07:45:44.782Z,10.10
2023-03-21T07:48:13.467Z,10.10
2023-03-21T07:50:41.408Z,11.20
2023-03-21T07:53:09.443Z,10.10
2023-03-21T07:55:37.100Z,10.40
2023-03-21T07:58:05.385Z,10.10
2023-03-21T08:00:33.293Z,10.10
2023-03-21T08:03:01.109Z,10.10
2023-03-21T08:05:39.383Z,10.30
2023-03-21T08:08:07.185Z,10.10
2023-03-21T08:13:03.124Z,10.30
2023-03-21T08:15:31.469Z,11.40
2023-03-21T08:18:02.010Z,10.10
2023-03-21T08:20:29.309Z,10.40
2023-03-21T08:22:56.692Z,10.60
2023-03-21T08:25:24.734Z,10.30
2023-03-21T08:27:52.170Z,10.30
2023-03-21T08:30:22.575Z,10.40
2023-03-21T08:32:50.353Z,10.40
2023-03-21T08:35:19.446Z,11.60
2023-03-21T08:37:47.244Z,10.50
2023-03-21T08:40:17.640Z,10.40
2023-03-21T08:42:46.658Z,10.60
2023-03-21T08:45:16.255Z,10.70
2023-03-21T08:47:44.003Z,10.70
2023-03-21T08:50:15.588Z,10.60
2023-03-21T08:52:43.508Z,10.70
2023-03-21T08:55:11.836Z,10.90
2023-03-21T09:00:13.010Z,10.90
2023-03-21T09:02:41.792Z,10.90
2023-03-21T09:05:11.927Z,11.10
2023-03-21T09:07:40.684Z,11.10
2023-03-21T09:10:26.948Z,11.20
2023-03-21T09:12:55.792Z,11.30
2023-03-21T09:15:29.013Z,11.30
2023-03-21T09:17:58.807Z,11.60
2023-03-21T09:20:31.201Z,11.40
2023-03-21T09:22:59.731Z,11.50
2023-03-21T09:28:00.270Z,11.60
2023-03-21T09:30:28.710Z,11.70
2023-03-21T09:32:59.951Z,11.60
2023-03-21T09:35:28.779Z,12.00
2023-03-21T09:37:59.691Z,12.10
2023-03-21T09:40:46.924Z,12.30
2023-03-21T09:43:33.253Z,12.30
2023-03-21T09:46:09.794Z,12.20
2023-03-21T09:49:07.886Z,12.60
2023-03-21T09:51:40.738Z,12.50
2023-03-21T09:54:31.999Z,12.60
2023-03-21T10:00:42.645Z,12.60
2023-03-21T10:03:56.401Z,12.60
2023-03-21T10:09:49.286Z,12.50
2023-03-21T10:13:05.459Z,12.50
2023-03-21T10:15:38.636Z,12.40
2023-03-21T10:18:16.355Z,12.80
2023-03-21T10:21:56.514Z,12.50
2023-03-21T10:24:14.142Z,12.50
2023-03-21T10:27:11.788Z,12.50
2023-03-21T10:30:18.292Z,12.60
2023-03-21T10:33:08.527Z,12.50
2023-03-21T10:35:42.070Z,12.50
2023-03-21T10:38:17.021Z,12.50
2023-03-21T10:40:48.252Z,12.80
2023-03-21T10:49:26.064Z,12.60
2023-03-21T10:52:32.930Z,12.60
2023-03-21T10:56:11.436Z,12.50
2023-03-21T11:03:14.935Z,12.60
2023-03-21T11:13:05.952Z,12.90
2023-03-21T11:15:43.159Z,13.00
2023-03-21T11:18:48.318Z,13.20
2023-03-21T11:21:21.065Z,13.30
2023-03-21T11:23:57.276Z,13.60
2023-03-21T11:27:00.467Z,13.70
2023-03-21T11:29:41.370Z,13.90
2023-03-21T11:32:41.902Z,14.10
2023-03-21T11:35:31.754Z,14.60
2023-03-21T11:38:25.016Z,14.20
2023-03-21T11:40:56.973Z,14.00
2023-03-21T11:43:37.968Z,14.30
2023-03-21T11:46:10.164Z,14.20
2023-03-21T11:48:53.199Z,14.10
2023-03-21T11:51:37.486Z,14.10
2023-03-21T11:54:30.047Z,13.90
2023-03-21T11:57:20.173Z,13.90
2023-03-21T12:00:17.466Z,13.90
2023-03-21T12:03:09.881Z,13.90
2023-03-21T12:05:41.443Z,13.80
2023-03-21T12:08:20.806Z,13.80
2023-03-21T12:11:16.669Z,13.70
2023-03-21T12:13:49.302Z,13.70
2023-03-21T12:16:56.184Z,14.10
2023-03-21T12:19:55.312Z,13.90
2023-03-21T12:22:34.791Z,13.60
2023-03-21T12:25:19.278Z,13.90
2023-03-21T12:28:16.934Z,13.90
2023-03-21T12:30:51.855Z,14.00
2023-03-21T12:33:46.084Z,13.90
2023-03-21T12:36:28.477Z,13.90
2023-03-21T12:38:59.056Z,13.60
2023-03-21T12:41:40.482Z,13.80
2023-03-21T12:44:40.785Z,13.90
2023-03-21T12:47:23.707Z,13.80
2023-03-21T12:50:05.350Z,13.80
2023-03-21T12:52:44.343Z,13.80
2023-03-21T12:55:38.813Z,13.90
2023-03-21T12:58:12.152Z,13.90
2023-03-21T13:00:47.022Z,14.00
2023-03-21T13:03:19.587Z,14.40
2023-03-21T13:06:13.328Z,14.20
2023-03-21T13:08:58.188Z,14.20
2023-03-21T13:11:30.729Z,14.30
2023-03-21T13:14:24.507Z,14.20
2023-03-21T13:17:23.218Z,14.20
2023-03-21T13:20:03.484Z,14.00
2023-03-21T13:22:36.376Z,13.90
2023-03-21T13:25:28.292Z,13.70
2023-03-21T13:28:22.942Z,13.50
2023-03-21T13:30:57.633Z,14.10
2023-03-21T13:33:30.297Z,14.40
2023-03-21T13:36:38.430Z,14.10
2023-03-21T13:39:17.688Z,14.00
2023-03-21T13:41:49.106Z,14.10
2023-03-21T13:44:25.766Z,14.10
2023-03-21T13:47:35.733Z,14.00
2023-03-21T13:50:14.930Z,13.50
2023-03-21T13:52:42.503Z,13.80
2023-03-21T13:55:20.499Z,14.20
2023-03-21T13:57:48.303Z,14.70
2023-03-21T14:00:31.800Z,15.40
2023-03-21T14:03:08.390Z,15.80
2023-03-21T14:05:37.594Z,16.30
2023-03-21T14:08:24.472Z,16.60
2023-03-21T14:11:03.743Z,16.80
2023-03-21T14:13:33.088Z,17.00
2023-03-21T14:16:12.640Z,17.30
2023-03-21T14:18:53.883Z,17.40
2023-03-21T14:21:26.542Z,17.50
2023-03-21T14:24:13.970Z,17.40
2023-03-21T14:26:45.789Z,17.60
2023-03-21T14:29:27.216Z,17.40
2023-03-21T14:32:00.354Z,17.60
2023-03-21T14:34:31.439Z,17.20
2023-03-21T14:36:59.389Z,16.80
2023-03-21T14:39:29.962Z,16.10
2023-03-21T14:42:04.110Z,15.80
2023-03-21T14:44:55.312Z,15.50
2023-03-21T14:47:29.565Z,15.40
2023-03-21T14:49:58.219Z,16.20
2023-03-21T14:52:31.686Z,15.70
2023-03-21T14:55:01.578Z,16.30
2023-03-21T14:57:34.294Z,16.30
2023-03-21T15:00:12.910Z,16.30
2023-03-21T15:02:42.954Z,15.70
2023-03-21T15:05:22.336Z,16.00
2023-03-21T15:08:21.739Z,15.90
2023-03-21T15:11:06.982Z,15.70
2023-03-21T15:13:52.567Z,15.40
2023-03-21T15:16:21.352Z,15.20
2023-03-21T15:18:49.868Z,15.40
2023-03-21T15:21:35.837Z,15.40
2023-03-21T15:24:13.525Z,15.70
2023-03-21T15:26:46.045Z,16.30
2023-03-21T15:29:14.887Z,16.30
2023-03-21T15:31:47.123Z,16.30
2023-03-21T15:34:24.180Z,16.60
2023-03-21T15:37:05.163Z,16.50
2023-03-21T15:39:36.055Z,16.60
2023-03-21T15:42:04.677Z,16.90
2023-03-21T15:44:33.772Z,17.30
2023-03-21T15:47:01.309Z,17.80
2023-03-21T15:49:34.633Z,18.10
2023-03-21T15:52:14.717Z,18.00
2023-03-21T15:54:48.037Z,18.50
2023-03-21T15:57:34.329Z,18.60
2023-03-21T16:00:18.951Z,18.90
2023-03-21T16:02:47.322Z,18.90
2023-03-21T16:05:34.212Z,18.90
2023-03-21T16:08:19.303Z,18.70
2023-03-21T16:10:48.800Z,18.90
2023-03-21T16:13:17.623Z,18.50
2023-03-21T16:15:45.924Z,18.50
2023-03-21T16:18:18.309Z,18.00
2023-03-21T16:20:47.132Z,17.40
2023-03-21T16:23:15.925Z,16.80
2023-03-21T16:25:44.401Z,16.80
2023-03-21T16:28:16.769Z,17.00
2023-03-21T16:30:45.187Z,17.30
2023-03-21T16:33:13.574Z,17.30
2023-03-21T16:38:10.451Z,17.90
2023-03-21T16:40:41.169Z,17.50
2023-03-21T16:43:09.811Z,16.80
2023-03-21T16:45:41.189Z,16.30
2023-03-21T16:48:16.018Z,15.90
2023-03-21T16:50:48.232Z,15.50
2023-03-21T16:53:17.445Z,15.50
2023-03-21T16:55:44.905Z,15.50
2023-03-21T16:58:15.904Z,15.60
2023-03-21T17:00:43.588Z,15.80
2023-03-21T17:03:18.197Z,16.00
2023-03-21T17:05:46.239Z,16.20
2023-03-21T17:08:19.087Z,16.30
2023-03-21T17:10:46.721Z,16.20
2023-03-21T17:13:14.180Z,15.80
2023-03-21T17:15:42.331Z,15.30
2023-03-21T17:18:12.083Z,14.90
2023-03-21T17:20:42.750Z,14.60
2023-03-21T17:23:11.017Z,15.10
2023-03-21T17:25:38.793Z,14.90
2023-03-21T17:28:07.499Z,14.70
2023-03-21T17:30:39.433Z,14.50
2023-03-21T17:33:07.691Z,14.60
2023-03-21T17:38:03.222Z,14.80
2023-03-21T17:40:32.273Z,14.60
2023-03-21T17:43:01.429Z,14.60
2023-03-21T17:45:34.555Z,14.70
2023-03-21T17:48:02.983Z,14.70
2023-03-21T17:50:37.364Z,14.50
2023-03-21T17:53:06.326Z,14.10
2023-03-21T17:55:37.891Z,13.90
2023-03-21T17:58:13.174Z,13.80
2023-03-21T18:00:42.264Z,13.50
2023-03-21T18:03:09.816Z,13.30
2023-03-21T18:05:37.595Z,13.00
2023-03-21T18:08:10.708Z,13.00
2023-03-21T18:10:43.067Z,12.90
2023-03-21T18:13:11.007Z,12.80
2023-03-21T18:15:44.088Z,12.80
2023-03-21T18:18:12.802Z,12.70
2023-03-21T18:20:58.400Z,13.60
2023-03-21T18:23:26.212Z,13.00
2023-03-21T18:25:53.758Z,12.80
2023-03-21T18:28:22.319Z,12.40
2023-03-21T18:33:40.523Z,12.20
2023-03-21T18:36:09.854Z,12.10
2023-03-21T18:38:38.011Z,12.30
2023-03-21T18:41:10.134Z,12.10
2023-03-21T18:46:26.064Z,12.00
2023-03-21T18:48:53.913Z,11.90
2023-03-21T18:51:22.846Z,11.90
2023-03-21T18:53:50.369Z,11.90
2023-03-21T18:59:07.196Z,11.90
2023-03-21T19:01:35.803Z,11.40
2023-03-21T19:04:20.841Z,11.80
2023-03-21T19:06:51.031Z,11.60
2023-03-21T19:09:18.791Z,11.50
2023-03-21T19:11:46.554Z,11.50
2023-03-21T19:14:16.433Z,12.10
2023-03-21T19:17:26.670Z,11.70
2023-03-21T19:19:32.012Z,11.50
2023-03-21T19:21:59.490Z,11.50
2023-03-21T19:24:28.886Z,11.50
2023-03-21T19:26:57.025Z,11.40
2023-03-21T19:29:25.208Z,11.70
2023-03-21T19:32:00.222Z,11.70
2023-03-21T19:34:34.003Z,11.30
2023-03-21T19:37:02.583Z,11.30
2023-03-21T19:39:30.262Z,11.30
2023-03-21T19:42:14.824Z,11.40
2023-03-21T19:44:43.342Z,11.20
2023-03-21T19:47:11.361Z,11.40
2023-03-21T19:50:15.834Z,11.10
2023-03-21T19:52:28.352Z,11.30
2023-03-21T19:54:55.723Z,11.30
2023-03-21T19:57:24.933Z,11.40
2023-03-21T19:59:54.900Z,11.60
2023-03-21T20:05:09.216Z,11.40
2023-03-21T20:07:36.778Z,11.30
2023-03-21T20:10:05.913Z,11.20
2023-03-21T20:12:33.813Z,11.10
2023-03-21T20:15:15.702Z,11.10
2023-03-21T20:17:44.871Z,11.00
2023-03-21T20:20:18.218Z,11.30
2023-03-21T20:25:41.421Z,11.20
2023-03-21T20:28:24.575Z,11.40
2023-03-21T20:31:00.522Z,11.00
2023-03-21T20:33:28.363Z,11.10
2023-03-21T20:38:52.271Z,11.00
2023-03-21T20:41:19.635Z,10.90
2023-03-21T20:44:31.522Z,11.30
2023-03-21T20:46:36.479Z,11.60
2023-03-21T20:49:06.746Z,11.20
2023-03-21T20:54:21.775Z,11.00
2023-03-21T20:56:52.766Z,10.60
2023-03-21T20:59:26.545Z,10.70
2023-03-21T21:01:57.257Z,11.00
2023-03-21T21:04:44.126Z,10.90
2023-03-21T21:07:17.402Z,10.60
2023-03-21T21:09:45.988Z,10.70
2023-03-21T21:12:15.116Z,11.30
2023-03-21T21:14:43.702Z,10.50
2023-03-21T21:17:50.956Z,10.80
2023-03-21T21:20:01.915Z,10.90
2023-03-21T21:22:29.533Z,11.10
2023-03-21T21:24:57.088Z,10.80
2023-03-21T21:27:25.132Z,10.70
2023-03-21T21:29:52.547Z,10.80
2023-03-21T21:32:20.787Z,10.80
2023-03-21T21:34:48.583Z,10.90
2023-03-21T21:37:16.191Z,11.00
2023-03-21T21:39:43.465Z,10.70
2023-03-21T21:42:11.143Z,10.60
2023-03-21T21:44:43.970Z,11.00
2023-03-21T21:47:12.330Z,10.80
2023-03-21T21:49:41.231Z,10.80
2023-03-21T21:52:08.841Z,11.30
2023-03-21T21:54:36.392Z,11.10
2023-03-21T21:57:04.165Z,10.90
2023-03-21T21:59:34.674Z,11.00
2023-03-21T22:02:02.070Z,10.90
2023-03-21T22:04:30.144Z,11.00
2023-03-21T22:09:25.790Z,11.00
2023-03-21T22:14:21.828Z,11.00
2023-03-21T22:16:49.244Z,11.00
2023-03-21T22:19:16.721Z,11.00
2023-03-21T22:21:44.039Z,11.00
2023-03-21T22:24:11.513Z,11.10
2023-03-21T22:26:39.718Z,11.10
2023-03-21T22:29:08.274Z,11.00
2023-03-21T22:31:38.779Z,11.10
2023-03-21T22:34:09.638Z,11.20
2023-03-21T22:36:40.422Z,11.00
2023-03-21T22:39:07.975Z,11.00
2023-03-21T22:41:35.469Z,11.00
2023-03-21T22:44:12.509Z,11.20
2023-03-21T22:46:39.990Z,11.10
2023-03-21T22:51:35.265Z,11.10
2023-03-21T22:54:02.672Z,11.00
2023-03-21T22:56:30.105Z,11.90
2023-03-21T22:59:00.231Z,11.10
2023-03-21T23:01:27.698Z,11.20
2023-03-21T23:03:55.651Z,11.10
2023-03-21T23:06:22.993Z,11.10
2023-03-21T23:08:50.302Z,11.10
2023-03-21T23:11:17.790Z,11.10
2023-03-21T23:13:47.582Z,9.80
2023-03-21T23:16:17.034Z,11.00
2023-03-21T23:18:47.925Z,11.10
2023-03-21T23:21:16.397Z,11.20
2023-03-21T23:23:50.127Z,11.20
2023-03-21T23:26:21.821Z,11.30
2023-03-21T23:28:49.633Z,11.10
2023-03-21T23:31:20.415Z,11.20
2023-03-21T23:33:49.943Z,11.20
2023-03-21T23:36:19.846Z,11.20
2023-03-21T23:38:50.633Z,11.30
2023-03-21T23:41:21.441Z,11.30
2023-03-21T23:43:49.464Z,13.50
2023-03-21T23:46:18.247Z,11.30
2023-03-21T23:48:46.743Z,11.30
2023-03-21T23:51:16.552Z,11.40
2023-03-21T23:53:44.960Z,11.30
2023-03-21T23:56:18.749Z,11.30
2023-03-21T23:58:46.988Z,11.40
