createdAt,value
2017-10-06T00:04:13.146Z,1007.23
2017-10-06T00:06:56.468Z,1006.979
2017-10-06T00:09:50.002Z,1007.33
2017-10-06T00:27:31.237Z,1006.943
2017-10-06T00:30:14.651Z,1006.911
2017-10-06T00:33:08.146Z,1006.920
2017-10-06T00:36:02.560Z,1006.977
2017-10-06T00:38:57.004Z,1006.996
2017-10-06T00:41:51.298Z,1007.11
2017-10-06T00:45:19.847Z,1007.50
2017-10-06T00:49:14.207Z,1007.37
2017-10-06T01:04:13.622Z,1006.803
2017-10-06T01:06:57.056Z,1006.840
2017-10-06T01:09:50.596Z,1006.928
2017-10-06T01:15:39.709Z,1006.788
2017-10-06T01:18:34.247Z,1006.885
2017-10-06T01:24:23.419Z,1006.948
2017-10-06T01:27:51.939Z,1006.872
2017-10-06T01:43:04.413Z,1006.664
2017-10-06T01:47:51.839Z,1006.610
2017-10-06T01:50:35.736Z,1006.577
2017-10-06T01:53:29.653Z,1006.575
2017-10-06T01:59:18.375Z,1006.608
2017-10-06T02:02:12.745Z,1006.669
2017-10-06T02:19:14.911Z,1006.596
2017-10-06T02:21:58.222Z,1006.584
2017-10-06T02:24:51.761Z,1006.569
2017-10-06T02:27:45.920Z,1006.566
2017-10-06T02:31:25.506Z,1006.553
2017-10-06T02:46:14.522Z,1006.604
2017-10-06T02:48:57.787Z,1006.602
2017-10-06T02:51:51.266Z,1006.569
2017-10-06T02:55:08.132Z,1006.562
2017-10-06T02:58:18.301Z,1006.516
2017-10-06T03:01:51.053Z,1006.669
2017-10-06T03:04:36.943Z,1006.690
2017-10-06T03:23:31.663Z,1006.550
2017-10-06T03:26:15.111Z,1006.590
2017-10-06T03:29:08.650Z,1006.558
2017-10-06T03:32:02.937Z,1006.543
2017-10-06T03:34:57.357Z,1006.558
2017-10-06T03:39:44.831Z,1006.545
2017-10-06T03:44:10.921Z,1006.473
2017-10-06T03:46:55.330Z,1006.552
2017-10-06T03:59:25.527Z,1006.474
2017-10-06T04:02:08.878Z,1006.503
2017-10-06T04:05:02.644Z,1006.468
2017-10-06T04:07:56.925Z,1006.517
2017-10-06T04:10:51.360Z,1006.518
2017-10-06T04:13:57.314Z,1006.566
2017-10-06T04:17:32.377Z,1006.520
2017-10-06T04:20:40.949Z,1006.552
2017-10-06T04:33:16.161Z,1006.456
2017-10-06T04:37:52.372Z,1006.453
2017-10-06T04:40:36.546Z,1006.455
2017-10-06T04:43:30.414Z,1006.499
2017-10-06T04:46:24.800Z,1006.512
2017-10-06T04:49:19.418Z,1006.543
2017-10-06T04:56:27.660Z,1006.641
2017-10-06T05:08:37.469Z,1006.602
2017-10-06T05:11:32.159Z,1006.601
2017-10-06T05:14:21.052Z,1006.557
2017-10-06T05:17:15.259Z,1006.637
2017-10-06T05:21:40.159Z,1006.663
2017-10-06T05:24:24.933Z,1006.675
2017-10-06T05:27:41.736Z,1006.706
2017-10-06T05:30:40.713Z,1006.690
2017-10-06T05:49:05.306Z,1006.663
2017-10-06T05:51:48.654Z,1006.716
2017-10-06T05:54:42.246Z,1006.757
2017-10-06T05:57:36.363Z,1006.845
2017-10-06T06:00:30.899Z,1006.839
2017-10-06T06:03:25.394Z,1006.958
2017-10-06T06:06:19.893Z,1006.970
2017-10-06T06:09:14.650Z,1006.933
2017-10-06T06:22:19.299Z,1007.97
2017-10-06T06:25:02.726Z,1007.131
2017-10-06T06:27:56.415Z,1007.174
2017-10-06T06:30:50.646Z,1007.237
2017-10-06T06:33:45.153Z,1007.205
2017-10-06T06:36:39.558Z,1007.262
2017-10-06T06:39:34.289Z,1007.295
2017-10-06T06:53:24.344Z,1007.205
2017-10-06T06:56:07.818Z,1007.250
2017-10-06T06:59:01.508Z,1007.252
2017-10-06T07:01:56.107Z,1007.277
2017-10-06T07:04:50.589Z,1007.262
2017-10-06T07:11:02.394Z,1007.321
2017-10-06T07:13:50.119Z,1007.341
2017-10-06T07:18:03.697Z,1007.389
2017-10-06T07:34:33.474Z,1007.442
2017-10-06T07:40:10.425Z,1007.493
2017-10-06T07:55:53.122Z,1007.496
2017-10-06T07:59:55.622Z,1007.491
2017-10-06T08:21:57.136Z,1007.732
2017-10-06T08:24:40.572Z,1007.760
2017-10-06T08:27:34.261Z,1007.818
2017-10-06T08:31:36.149Z,1007.884
2017-10-06T08:44:31.468Z,1007.857
2017-10-06T08:47:15.012Z,1007.884
2017-10-06T08:50:08.655Z,1007.900
2017-10-06T08:55:57.623Z,1007.919
2017-10-06T09:14:30.050Z,1007.940
2017-10-06T09:17:13.494Z,1007.939
2017-10-06T09:20:07.352Z,1007.950
2017-10-06T09:23:01.598Z,1008.06
2017-10-06T09:26:07.437Z,1008.44
2017-10-06T09:28:57.402Z,1008.59
2017-10-06T09:31:51.865Z,1008.97
2017-10-06T09:35:42.979Z,1008.174
2017-10-06T09:47:53.564Z,1008.200
2017-10-06T09:50:37.192Z,1008.239
2017-10-06T09:53:30.886Z,1008.217
2017-10-06T09:56:25.325Z,1008.273
2017-10-06T10:13:04.686Z,1008.463
2017-10-06T10:16:10.725Z,1008.463
2017-10-06T10:18:57.795Z,1008.502
2017-10-06T10:28:27.554Z,1008.411
2017-10-06T10:31:22.551Z,1008.453
2017-10-06T10:34:11.661Z,1008.408
2017-10-06T10:37:05.947Z,1008.431
2017-10-06T10:41:19.691Z,1008.465
2017-10-06T10:55:11.562Z,1008.342
2017-10-06T10:57:55.081Z,1008.328
2017-10-06T11:00:49.009Z,1008.366
2017-10-06T11:03:43.400Z,1008.375
2017-10-06T11:06:49.228Z,1008.420
2017-10-06T11:27:21.393Z,1008.526
2017-10-06T11:31:35.462Z,1008.506
2017-10-06T11:34:19.813Z,1008.532
2017-10-06T11:49:45.191Z,1008.469
2017-10-06T11:52:38.965Z,1008.453
2017-10-06T12:12:52.968Z,1008.453
2017-10-06T12:15:36.526Z,1008.453
2017-10-06T12:18:30.143Z,1008.504
2017-10-06T12:21:24.696Z,1008.505
2017-10-06T12:24:19.263Z,1008.527
2017-10-06T12:40:02.453Z,1008.446
2017-10-06T12:42:46.292Z,1008.373
2017-10-06T12:45:40.202Z,1008.464
2017-10-06T12:48:34.789Z,1008.447
2017-10-06T12:51:29.395Z,1008.616
2017-10-06T12:54:24.286Z,1008.793
2017-10-06T12:57:18.959Z,1009.153
2017-10-06T13:00:13.936Z,1009.190
2017-10-06T13:03:08.823Z,1009.238
2017-10-06T13:06:03.684Z,1009.97
2017-10-06T13:08:58.444Z,1009.158
2017-10-06T13:11:53.449Z,1009.243
2017-10-06T13:14:48.397Z,1009.153
2017-10-06T13:17:43.222Z,1009.56
2017-10-06T13:20:38.189Z,1009.225
2017-10-06T13:23:33.138Z,1009.213
2017-10-06T13:32:23.430Z,1009.561
2017-10-06T13:35:07.720Z,1009.256
2017-10-06T13:40:56.435Z,1009.236
2017-10-06T13:43:51.419Z,1009.254
2017-10-06T13:46:46.344Z,1009.306
2017-10-06T13:50:15.119Z,1009.380
2017-10-06T14:00:11.261Z,1009.392
2017-10-06T14:02:55.041Z,1009.360
2017-10-06T14:05:49.064Z,1009.366
2017-10-06T14:12:57.317Z,1009.488
2017-10-06T14:23:59.640Z,1009.855
2017-10-06T14:26:43.454Z,1009.841
2017-10-06T14:29:37.452Z,1009.910
2017-10-06T14:32:43.297Z,1010.19
2017-10-06T14:45:43.271Z,1010.118
2017-10-06T14:48:27.010Z,1010.132
2017-10-06T14:51:20.838Z,1010.136
2017-10-06T14:54:15.306Z,1010.156
2017-10-06T15:06:00.937Z,1010.270
2017-10-06T15:08:44.692Z,1010.308
2017-10-06T15:11:38.381Z,1010.369
2017-10-06T15:25:16.946Z,1010.446
2017-10-06T15:28:00.531Z,1010.438
2017-10-06T15:30:54.388Z,1010.484
2017-10-06T15:43:36.276Z,1010.788
2017-10-06T15:46:20.018Z,1010.815
2017-10-06T15:49:13.817Z,1010.856
2017-10-06T16:03:14.985Z,1011.78
2017-10-06T16:05:58.727Z,1011.139
2017-10-06T16:08:52.595Z,1011.231
2017-10-06T16:22:42.339Z,1011.510
2017-10-06T16:25:25.723Z,1011.541
2017-10-06T16:41:24.321Z,1011.719
2017-10-06T16:44:08.020Z,1011.795
2017-10-06T16:47:01.763Z,1011.871
2017-10-06T17:01:14.234Z,1012.96
2017-10-06T17:03:57.655Z,1012.166
2017-10-06T17:06:51.515Z,1012.174
2017-10-06T17:20:07.332Z,1012.332
2017-10-06T17:22:51.065Z,1012.383
2017-10-06T17:25:44.693Z,1012.462
2017-10-06T17:38:26.583Z,1012.706
2017-10-06T17:41:10.290Z,1012.736
2017-10-06T17:44:04.121Z,1012.803
2017-10-06T17:54:53.026Z,1013.11
2017-10-06T17:57:36.803Z,1013.71
2017-10-06T18:00:30.681Z,1013.87
2017-10-06T18:10:23.092Z,1013.183
2017-10-06T18:13:06.776Z,1013.221
2017-10-06T18:16:00.590Z,1013.256
2017-10-06T18:27:00.869Z,1013.362
2017-10-06T18:29:44.386Z,1013.436
2017-10-06T18:32:38.143Z,1013.493
2017-10-06T18:43:04.429Z,1013.678
2017-10-06T18:45:47.982Z,1013.726
2017-10-06T18:48:41.931Z,1013.791
2017-10-06T18:58:34.320Z,1013.971
2017-10-06T19:01:17.990Z,1014.18
2017-10-06T19:04:11.797Z,1014.40
2017-10-06T19:14:15.428Z,1014.195
2017-10-06T19:16:59.058Z,1014.245
2017-10-06T19:19:52.956Z,1014.266
