createdAt,value
2018-05-17T00:02:25.879Z,6.80
2018-05-17T00:06:29.176Z,6.33
2018-05-17T00:10:31.714Z,6.37
2018-05-17T00:14:34.231Z,6.50
2018-05-17T00:18:36.764Z,6.07
2018-05-17T00:22:39.299Z,7.37
2018-05-17T00:26:41.839Z,6.40
2018-05-17T00:30:44.371Z,6.40
2018-05-17T00:34:46.889Z,5.87
2018-05-17T00:38:50.190Z,6.00
2018-05-17T00:42:53.490Z,6.83
2018-05-17T00:46:56.034Z,7.20
2018-05-17T00:50:58.559Z,6.53
2018-05-17T00:55:01.861Z,7.23
2018-05-17T00:59:05.141Z,6.50
2018-05-17T01:03:07.672Z,6.33
2018-05-17T01:07:10.218Z,7.03
2018-05-17T01:11:12.755Z,6.77
2018-05-17T01:15:15.289Z,5.80
2018-05-17T01:19:17.804Z,6.13
2018-05-17T01:23:20.348Z,5.83
2018-05-17T01:27:22.884Z,6.33
2018-05-17T01:31:25.416Z,5.70
2018-05-17T01:35:27.948Z,6.67
2018-05-17T01:39:30.469Z,5.87
2018-05-17T01:43:33.015Z,6.53
2018-05-17T01:47:35.560Z,7.03
2018-05-17T01:51:38.109Z,6.67
2018-05-17T01:55:40.654Z,6.53
2018-05-17T01:59:43.175Z,7.10
2018-05-17T02:03:45.716Z,6.50
2018-05-17T02:07:49.023Z,7.03
2018-05-17T02:11:52.320Z,6.67
2018-05-17T02:15:55.615Z,6.83
2018-05-17T02:19:58.887Z,7.00
2018-05-17T02:24:01.420Z,6.57
2018-05-17T02:28:04.728Z,6.47
2018-05-17T02:32:07.265Z,6.53
2018-05-17T02:36:09.813Z,6.97
2018-05-17T02:40:12.324Z,6.77
2018-05-17T02:44:14.868Z,6.50
2018-05-17T02:48:17.409Z,6.37
2018-05-17T02:52:19.943Z,6.23
2018-05-17T02:56:22.497Z,6.57
2018-05-17T03:00:25.028Z,7.40
2018-05-17T03:04:27.588Z,6.57
2018-05-17T03:08:30.889Z,6.77
2018-05-17T03:12:33.422Z,6.73
2018-05-17T03:16:35.981Z,7.00
2018-05-17T03:20:38.491Z,6.30
2018-05-17T03:24:41.034Z,6.67
2018-05-17T03:28:43.571Z,6.70
2018-05-17T03:32:46.100Z,7.60
2018-05-17T03:36:49.391Z,6.90
2018-05-17T03:40:52.693Z,6.40
2018-05-17T03:44:55.985Z,6.80
2018-05-17T03:48:58.541Z,7.03
2018-05-17T03:53:01.100Z,6.33
2018-05-17T03:57:03.631Z,6.57
2018-05-17T04:01:17.932Z,7.60
2018-05-17T04:05:32.320Z,8.03
2018-05-17T04:09:34.866Z,6.87
2018-05-17T04:13:38.173Z,6.30
2018-05-17T04:17:40.715Z,6.67
2018-05-17T04:21:43.258Z,6.80
2018-05-17T04:25:45.774Z,6.00
2018-05-17T04:29:48.311Z,6.10
2018-05-17T04:33:51.612Z,5.43
2018-05-17T04:37:54.960Z,7.63
2018-05-17T04:41:57.500Z,5.90
2018-05-17T04:46:00.031Z,7.83
2018-05-17T04:50:02.581Z,6.47
2018-05-17T04:54:05.120Z,7.37
2018-05-17T04:58:07.717Z,6.77
2018-05-17T05:02:10.234Z,7.50
2018-05-17T05:06:12.762Z,6.83
2018-05-17T05:10:15.319Z,7.03
2018-05-17T05:14:17.857Z,7.17
2018-05-17T05:18:20.391Z,7.30
2018-05-17T05:22:22.927Z,7.03
2018-05-17T05:26:25.483Z,7.93
2018-05-17T05:30:28.020Z,7.13
2018-05-17T05:34:31.872Z,7.50
2018-05-17T05:38:34.428Z,6.87
2018-05-17T05:42:36.961Z,7.80
2018-05-17T05:46:41.903Z,7.53
2018-05-17T05:50:44.451Z,7.27
2018-05-17T05:54:47.007Z,6.90
2018-05-17T05:58:49.579Z,7.47
2018-05-17T06:02:52.121Z,7.70
2018-05-17T06:06:54.646Z,8.30
2018-05-17T06:10:57.216Z,8.17
2018-05-17T06:14:59.777Z,10.23
2018-05-17T06:19:02.341Z,12.03
2018-05-17T06:23:04.897Z,10.57
2018-05-17T06:27:08.192Z,12.70
2018-05-17T06:31:10.740Z,12.80
2018-05-17T06:35:13.370Z,13.43
2018-05-17T06:39:15.855Z,14.07
2018-05-17T06:43:19.163Z,13.77
2018-05-17T06:47:22.461Z,14.83
2018-05-17T06:51:25.801Z,12.77
2018-05-17T06:55:30.289Z,12.90
2018-05-17T06:59:33.616Z,12.17
2018-05-17T07:03:36.156Z,10.33
2018-05-17T07:07:38.716Z,11.80
2018-05-17T07:11:41.233Z,11.30
2018-05-17T07:15:43.780Z,10.60
2018-05-17T07:19:46.326Z,11.13
2018-05-17T07:23:49.632Z,10.03
2018-05-17T07:27:52.937Z,10.07
2018-05-17T07:31:56.225Z,9.60
2018-05-17T07:35:58.758Z,8.63
2018-05-17T07:40:01.321Z,7.80
2018-05-17T07:44:03.851Z,7.43
2018-05-17T07:48:06.397Z,7.50
2018-05-17T07:52:08.940Z,7.30
2018-05-17T07:56:11.480Z,7.30
2018-05-17T08:00:14.037Z,7.40
2018-05-17T08:04:16.584Z,7.67
2018-05-17T08:08:19.116Z,7.53
2018-05-17T08:12:21.643Z,7.20
2018-05-17T08:16:24.200Z,7.00
2018-05-17T08:20:26.749Z,7.57
2018-05-17T08:24:30.061Z,7.57
2018-05-17T08:28:33.359Z,7.60
2018-05-17T08:32:35.871Z,6.53
2018-05-17T08:36:38.562Z,8.43
2018-05-17T08:40:41.742Z,7.43
2018-05-17T08:44:44.280Z,7.73
2018-05-17T08:48:46.821Z,7.60
2018-05-17T08:52:49.337Z,6.43
2018-05-17T08:56:51.881Z,7.30
2018-05-17T09:00:55.176Z,7.47
2018-05-17T09:04:58.511Z,7.47
2018-05-17T09:09:01.061Z,7.33
2018-05-17T09:13:04.367Z,7.40
2018-05-17T09:17:07.681Z,6.50
2018-05-17T09:21:10.220Z,7.30
2018-05-17T09:25:12.760Z,7.37
2018-05-17T09:29:15.441Z,7.17
2018-05-17T09:33:18.655Z,8.43
2018-05-17T09:37:21.177Z,6.57
2018-05-17T09:41:23.819Z,6.70
2018-05-17T09:45:26.281Z,7.30
2018-05-17T09:49:29.698Z,7.17
2018-05-17T09:53:33.893Z,6.97
2018-05-17T09:57:36.415Z,6.73
2018-05-17T10:01:38.951Z,7.37
2018-05-17T10:05:41.487Z,7.10
2018-05-17T10:09:44.031Z,7.33
2018-05-17T10:13:47.841Z,7.67
2018-05-17T10:17:50.368Z,7.83
2018-05-17T10:21:52.955Z,6.67
2018-05-17T10:25:56.242Z,7.03
2018-05-17T10:29:59.548Z,6.60
2018-05-17T10:34:02.093Z,6.53
2018-05-17T10:38:04.621Z,7.07
2018-05-17T10:42:07.164Z,6.33
2018-05-17T10:46:09.739Z,7.50
2018-05-17T10:50:12.281Z,7.03
2018-05-17T10:54:14.883Z,7.10
2018-05-17T10:58:17.381Z,7.07
2018-05-17T11:02:19.925Z,6.70
2018-05-17T11:06:23.233Z,7.13
2018-05-17T11:10:27.724Z,7.27
2018-05-17T11:14:30.260Z,7.27
2018-05-17T11:18:32.795Z,6.80
2018-05-17T11:22:35.332Z,6.77
2018-05-17T11:26:37.867Z,7.03
2018-05-17T11:30:40.403Z,6.93
2018-05-17T11:34:42.936Z,6.83
2018-05-17T11:38:46.232Z,6.27
2018-05-17T11:42:48.786Z,6.20
2018-05-17T11:46:51.332Z,6.63
2018-05-17T11:50:54.661Z,6.27
2018-05-17T11:54:57.199Z,7.23
2018-05-17T11:58:59.724Z,7.33
2018-05-17T12:03:02.270Z,6.77
2018-05-17T12:07:04.803Z,6.47
2018-05-17T12:11:07.340Z,7.43
2018-05-17T12:15:09.890Z,5.93
2018-05-17T12:19:12.439Z,6.63
2018-05-17T12:23:14.984Z,5.83
2018-05-17T12:27:17.540Z,6.90
2018-05-17T12:31:20.102Z,7.07
2018-05-17T12:35:22.696Z,8.00
2018-05-17T12:39:25.274Z,6.93
2018-05-17T12:43:27.791Z,6.43
2018-05-17T12:47:30.350Z,6.10
2018-05-17T12:51:32.907Z,6.57
2018-05-17T12:55:35.475Z,6.90
2018-05-17T12:59:38.024Z,6.17
2018-05-17T13:03:40.577Z,7.07
2018-05-17T13:07:43.151Z,6.17
2018-05-17T13:11:45.700Z,6.23
2018-05-17T13:15:48.240Z,6.80
2018-05-17T13:19:50.788Z,7.23
2018-05-17T13:23:53.339Z,7.23
2018-05-17T13:27:55.870Z,7.17
2018-05-17T13:31:58.413Z,6.50
2018-05-17T13:36:00.968Z,6.43
2018-05-17T13:40:03.537Z,6.20
2018-05-17T13:44:09.873Z,7.20
2018-05-17T13:48:12.441Z,6.90
2018-05-17T13:52:14.975Z,6.70
2018-05-17T13:56:17.544Z,7.57
2018-05-17T14:00:20.083Z,5.90
2018-05-17T14:04:22.595Z,5.43
2018-05-17T14:08:25.127Z,6.00
2018-05-17T14:12:27.666Z,6.30
2018-05-17T14:16:30.205Z,5.67
2018-05-17T14:20:32.734Z,5.40
2018-05-17T14:24:35.248Z,5.00
2018-05-17T14:28:37.788Z,6.47
2018-05-17T14:32:40.323Z,5.40
2018-05-17T14:36:43.623Z,5.77
2018-05-17T14:40:46.931Z,6.00
2018-05-17T14:44:50.214Z,5.97
2018-05-17T14:48:52.747Z,7.70
2018-05-17T14:52:55.279Z,7.10
2018-05-17T14:56:57.816Z,7.23
2018-05-17T15:01:00.355Z,6.97
2018-05-17T15:05:02.927Z,6.80
2018-05-17T15:09:06.324Z,8.30
2018-05-17T15:13:08.856Z,7.20
2018-05-17T15:17:12.159Z,7.73
2018-05-17T15:21:15.476Z,7.50
2018-05-17T15:25:18.025Z,8.50
2018-05-17T15:29:20.544Z,8.43
2018-05-17T15:33:23.090Z,7.63
2018-05-17T15:37:25.629Z,7.70
2018-05-17T15:41:28.170Z,8.90
2018-05-17T15:45:31.479Z,9.23
2018-05-17T15:49:34.814Z,8.13
2018-05-17T15:53:37.351Z,8.07
2018-05-17T15:57:44.163Z,8.17
2018-05-17T16:01:46.691Z,8.03
2018-05-17T16:05:49.219Z,7.93
2018-05-17T16:09:52.504Z,8.77
2018-05-17T16:13:55.031Z,8.67
2018-05-17T16:17:57.572Z,7.90
2018-05-17T16:22:00.104Z,7.67
2018-05-17T16:26:02.637Z,8.50
2018-05-17T16:30:05.154Z,8.87
2018-05-17T16:34:09.090Z,10.07
2018-05-17T16:38:11.630Z,8.80
2018-05-17T16:42:14.163Z,8.30
2018-05-17T16:46:16.695Z,8.13
2018-05-17T16:50:19.207Z,7.93
2018-05-17T16:54:22.519Z,8.40
2018-05-17T16:58:25.059Z,8.87
2018-05-17T17:02:27.600Z,9.67
2018-05-17T17:06:30.136Z,9.13
2018-05-17T17:10:32.667Z,7.80
2018-05-17T17:14:35.204Z,7.83
2018-05-17T17:18:37.733Z,7.70
2018-05-17T17:22:40.273Z,8.00
2018-05-17T17:26:42.803Z,9.03
2018-05-17T17:30:45.316Z,8.00
2018-05-17T17:34:47.857Z,7.90
2018-05-17T17:38:51.159Z,7.23
2018-05-17T17:42:53.724Z,8.13
2018-05-17T17:46:56.271Z,7.80
2018-05-17T17:50:58.815Z,8.23
2018-05-17T17:55:02.107Z,7.80
2018-05-17T17:59:04.647Z,7.27
2018-05-17T18:03:07.184Z,7.37
2018-05-17T18:07:10.480Z,7.23
2018-05-17T18:11:13.015Z,7.97
2018-05-17T18:15:15.541Z,7.47
2018-05-17T18:19:18.079Z,7.83
2018-05-17T18:23:20.622Z,7.50
2018-05-17T18:27:23.930Z,8.17
2018-05-17T18:31:27.227Z,7.87
2018-05-17T18:35:30.511Z,8.00
2018-05-17T18:39:33.056Z,7.27
2018-05-17T18:43:35.601Z,8.27
2018-05-17T18:47:38.920Z,8.00
2018-05-17T18:51:41.468Z,7.30
2018-05-17T18:55:43.997Z,7.90
2018-05-17T18:59:46.539Z,6.80
2018-05-17T19:03:49.864Z,8.10
2018-05-17T19:07:53.204Z,7.20
2018-05-17T19:11:56.517Z,6.90
2018-05-17T19:15:59.043Z,7.07
2018-05-17T19:20:01.597Z,7.13
2018-05-17T19:24:04.136Z,6.60
2018-05-17T19:28:07.440Z,6.93
2018-05-17T19:32:10.748Z,7.17
2018-05-17T19:36:13.275Z,6.33
2018-05-17T19:40:15.816Z,6.73
2018-05-17T19:44:19.207Z,6.30
2018-05-17T19:48:22.522Z,6.93
2018-05-17T19:52:25.826Z,6.83
2018-05-17T19:56:28.358Z,7.37
2018-05-17T20:00:31.045Z,6.93
2018-05-17T20:04:33.587Z,6.10
2018-05-17T20:08:36.131Z,6.40
2018-05-17T20:12:38.668Z,7.33
2018-05-17T20:16:41.198Z,6.27
2018-05-17T20:20:43.712Z,6.83
2018-05-17T20:24:46.267Z,6.00
2018-05-17T20:28:48.816Z,6.60
2018-05-17T20:32:52.123Z,7.47
2018-05-17T20:36:54.665Z,6.63
2018-05-17T20:40:57.185Z,6.97
2018-05-17T20:44:59.725Z,8.03
2018-05-17T20:49:02.260Z,7.90
2018-05-17T20:53:04.894Z,7.07
2018-05-17T20:57:08.207Z,7.50
2018-05-17T21:01:10.746Z,7.50
2018-05-17T21:05:13.288Z,7.00
2018-05-17T21:09:16.672Z,7.00
2018-05-17T21:13:19.216Z,7.30
2018-05-17T21:17:21.760Z,7.87
2018-05-17T21:21:25.039Z,6.70
2018-05-17T21:25:27.574Z,7.37
2018-05-17T21:29:30.124Z,8.07
2018-05-17T21:33:32.738Z,7.63
2018-05-17T21:37:35.268Z,7.53
2018-05-17T21:41:37.814Z,8.30
2018-05-17T21:45:40.351Z,7.37
2018-05-17T21:49:42.887Z,7.27
2018-05-17T21:53:45.420Z,7.83
2018-05-17T21:57:47.947Z,7.73
2018-05-17T22:01:50.483Z,7.60
2018-05-17T22:05:54.663Z,7.53
2018-05-17T22:09:57.199Z,7.50
2018-05-17T22:13:59.736Z,7.93
2018-05-17T22:18:02.266Z,6.53
2018-05-17T22:22:04.790Z,6.63
2018-05-17T22:26:07.327Z,7.77
2018-05-17T22:30:09.864Z,6.37
2018-05-17T22:34:12.402Z,7.63
2018-05-17T22:38:14.936Z,7.47
2018-05-17T22:42:17.461Z,6.93
2018-05-17T22:46:19.991Z,6.70
2018-05-17T22:50:22.534Z,7.80
2018-05-17T22:54:25.069Z,6.50
2018-05-17T22:58:37.303Z,7.53
2018-05-17T23:02:39.841Z,6.43
2018-05-17T23:06:43.127Z,7.17
2018-05-17T23:10:45.679Z,7.63
2018-05-17T23:14:48.215Z,8.17
2018-05-17T23:18:51.535Z,6.87
2018-05-17T23:22:54.075Z,7.20
2018-05-17T23:26:56.612Z,6.70
2018-05-17T23:30:59.159Z,7.53
2018-05-17T23:35:01.710Z,7.27
2018-05-17T23:39:04.247Z,6.90
2018-05-17T23:43:07.545Z,9.03
2018-05-17T23:47:10.831Z,7.80
2018-05-17T23:51:13.376Z,7.03
2018-05-17T23:55:15.903Z,8.37
2018-05-17T23:59:18.437Z,7.47
