createdAt,value
2023-04-03T00:01:41.598Z,29.80
2023-04-03T00:04:10.562Z,28.65
2023-04-03T00:06:39.741Z,24.75
2023-04-03T00:09:10.490Z,22.48
2023-04-03T00:11:39.583Z,21.27
2023-04-03T00:14:08.552Z,24.45
2023-04-03T00:16:37.568Z,23.75
2023-04-03T00:19:07.282Z,21.20
2023-04-03T00:21:36.405Z,23.13
2023-04-03T00:24:05.325Z,21.38
2023-04-03T00:26:34.389Z,23.35
2023-04-03T00:29:03.302Z,25.25
2023-04-03T00:31:32.496Z,24.38
2023-04-03T00:34:01.399Z,27.73
2023-04-03T00:36:30.540Z,24.90
2023-04-03T00:38:59.444Z,23.95
2023-04-03T00:41:28.390Z,23.88
2023-04-03T00:43:57.228Z,25.35
2023-04-03T00:46:26.214Z,24.33
2023-04-03T00:48:55.494Z,31.73
2023-04-03T00:51:29.012Z,34.83
2023-04-03T00:54:06.841Z,33.28
2023-04-03T00:56:38.351Z,29.25
2023-04-03T00:59:16.330Z,41.03
2023-04-03T01:01:45.924Z,46.78
2023-04-03T01:04:32.776Z,52.95
2023-04-03T01:07:12.001Z,55.75
2023-04-03T01:09:42.182Z,55.40
2023-04-03T01:12:26.438Z,65.40
2023-04-03T01:14:58.426Z,78.82
2023-04-03T01:17:38.794Z,75.15
2023-04-03T01:20:37.858Z,73.80
2023-04-03T01:23:12.820Z,74.05
2023-04-03T01:28:15.162Z,77.55
2023-04-03T01:30:53.380Z,81.72
2023-04-03T01:33:22.608Z,92.53
2023-04-03T01:35:51.918Z,93.00
2023-04-03T01:38:21.167Z,85.95
2023-04-03T01:40:50.100Z,101.53
2023-04-03T01:43:19.787Z,85.43
2023-04-03T01:45:48.864Z,88.40
2023-04-03T01:48:19.270Z,80.82
2023-04-03T01:50:48.453Z,85.82
2023-04-03T01:53:17.340Z,84.68
2023-04-03T01:55:46.681Z,86.00
2023-04-03T01:58:15.458Z,90.18
2023-04-03T02:00:44.550Z,84.13
2023-04-03T02:03:13.657Z,76.22
2023-04-03T02:05:42.778Z,80.55
2023-04-03T02:08:12.597Z,76.93
2023-04-03T02:10:42.212Z,78.25
2023-04-03T02:13:10.947Z,76.55
2023-04-03T02:15:43.332Z,66.35
2023-04-03T02:20:41.026Z,60.17
2023-04-03T02:23:10.003Z,76.65
2023-04-03T02:25:39.233Z,95.05
2023-04-03T02:28:08.771Z,65.72
2023-04-03T02:30:37.891Z,51.95
2023-04-03T02:33:07.154Z,44.85
2023-04-03T02:35:36.003Z,43.25
2023-04-03T02:38:05.226Z,53.00
2023-04-03T02:40:34.121Z,51.08
2023-04-03T02:43:03.187Z,78.63
2023-04-03T02:45:33.992Z,73.43
2023-04-03T02:48:03.180Z,62.97
2023-04-03T02:50:31.986Z,55.47
2023-04-03T02:53:01.004Z,55.00
2023-04-03T02:55:29.846Z,49.88
2023-04-03T02:57:58.955Z,44.97
2023-04-03T03:00:28.015Z,43.13
2023-04-03T03:02:57.137Z,35.30
2023-04-03T03:05:26.611Z,42.72
2023-04-03T03:07:56.544Z,35.33
2023-04-03T03:10:25.977Z,37.42
2023-04-03T03:12:55.064Z,36.17
2023-04-03T03:15:23.884Z,33.22
2023-04-03T03:17:52.897Z,35.38
2023-04-03T03:20:22.848Z,34.47
2023-04-03T03:22:52.411Z,38.97
2023-04-03T03:25:21.271Z,36.17
2023-04-03T03:27:50.265Z,32.40
2023-04-03T03:30:19.240Z,35.17
2023-04-03T03:32:48.670Z,38.70
2023-04-03T03:35:17.488Z,41.20
2023-04-03T03:37:46.631Z,34.95
2023-04-03T03:40:16.428Z,39.00
2023-04-03T03:42:47.355Z,37.00
2023-04-03T03:45:16.466Z,39.97
2023-04-03T03:47:45.926Z,36.45
2023-04-03T03:50:15.183Z,48.75
2023-04-03T03:52:44.369Z,46.03
2023-04-03T03:55:14.261Z,45.70
2023-04-03T03:57:43.514Z,47.25
2023-04-03T04:00:13.428Z,51.80
2023-04-03T04:02:50.845Z,51.70
2023-04-03T04:05:22.434Z,50.55
2023-04-03T04:07:51.514Z,52.97
2023-04-03T04:10:20.561Z,48.42
2023-04-03T04:12:51.048Z,53.25
2023-04-03T04:15:23.707Z,49.10
2023-04-03T04:17:53.322Z,51.00
2023-04-03T04:20:22.932Z,50.25
2023-04-03T04:22:51.864Z,48.67
2023-04-03T04:25:22.144Z,47.78
2023-04-03T04:27:51.596Z,69.95
2023-04-03T04:30:20.818Z,72.85
2023-04-03T04:32:51.765Z,73.82
2023-04-03T04:35:20.867Z,80.45
2023-04-03T04:37:52.659Z,80.50
2023-04-03T04:40:22.902Z,77.22
2023-04-03T04:42:52.325Z,71.70
2023-04-03T04:45:21.476Z,63.15
2023-04-03T04:47:51.827Z,69.32
2023-04-03T04:50:21.672Z,90.65
2023-04-03T04:52:50.911Z,109.63
2023-04-03T04:55:20.062Z,108.38
2023-04-03T04:57:48.928Z,113.22
2023-04-03T05:00:19.416Z,126.50
2023-04-03T05:02:49.219Z,119.93
2023-04-03T05:05:20.311Z,92.00
2023-04-03T05:07:49.564Z,96.15
2023-04-03T05:10:19.139Z,85.60
2023-04-03T05:12:48.921Z,167.50
2023-04-03T05:15:18.181Z,194.35
2023-04-03T05:17:48.065Z,200.80
2023-04-03T05:20:17.907Z,153.43
2023-04-03T05:22:48.632Z,123.93
2023-04-03T05:25:18.387Z,96.55
2023-04-03T05:27:47.328Z,93.28
2023-04-03T05:30:16.774Z,101.03
2023-04-03T05:32:47.423Z,96.15
2023-04-03T05:35:24.549Z,133.60
2023-04-03T05:37:58.319Z,136.85
2023-04-03T05:40:28.281Z,106.28
2023-04-03T05:46:59.471Z,86.05
2023-04-03T05:49:29.980Z,90.82
2023-04-03T05:52:00.014Z,79.47
2023-04-03T05:54:33.591Z,91.88
2023-04-03T05:57:10.966Z,78.28
2023-04-03T05:59:41.176Z,85.93
2023-04-03T06:02:14.149Z,77.97
2023-04-03T06:04:44.586Z,74.78
2023-04-03T06:07:23.542Z,73.40
2023-04-03T06:09:54.151Z,62.22
2023-04-03T06:12:24.581Z,60.60
2023-04-03T06:14:54.811Z,70.57
2023-04-03T06:17:25.117Z,81.72
2023-04-03T06:19:56.277Z,80.88
2023-04-03T06:23:21.190Z,80.68
2023-04-03T06:25:50.376Z,84.43
2023-04-03T06:32:59.235Z,76.07
2023-04-03T06:35:30.814Z,63.28
2023-04-03T06:38:00.969Z,58.70
2023-04-03T06:40:30.673Z,62.67
2023-04-03T06:43:00.781Z,53.63
2023-04-03T06:45:30.785Z,45.33
2023-04-03T06:48:00.632Z,44.72
2023-04-03T06:50:40.132Z,42.80
2023-04-03T06:53:40.692Z,53.38
2023-04-03T06:56:13.626Z,54.13
2023-04-03T06:58:44.165Z,67.75
2023-04-03T07:01:16.493Z,57.60
2023-04-03T07:23:23.275Z,56.60
2023-04-03T07:25:54.611Z,49.58
2023-04-03T07:28:29.255Z,50.15
2023-04-03T07:32:06.501Z,50.13
2023-04-03T07:34:36.076Z,47.53
2023-04-03T07:37:05.257Z,40.25
2023-04-03T07:39:34.950Z,43.78
2023-04-03T07:42:04.389Z,47.83
2023-04-03T07:44:34.380Z,43.90
2023-04-03T07:47:03.456Z,49.22
2023-04-03T07:49:34.969Z,46.88
2023-04-03T07:52:04.440Z,48.60
2023-04-03T07:54:33.430Z,51.42
2023-04-03T07:57:03.472Z,54.30
2023-04-03T07:59:32.740Z,57.30
2023-04-03T08:02:17.746Z,50.95
2023-04-03T08:04:48.624Z,48.40
2023-04-03T08:07:17.708Z,47.47
2023-04-03T08:09:47.002Z,42.65
2023-04-03T08:12:16.759Z,67.22
2023-04-03T08:14:46.081Z,44.00
2023-04-03T08:17:14.996Z,39.95
2023-04-03T08:19:44.210Z,35.08
2023-04-03T08:22:13.122Z,36.00
2023-04-03T08:24:52.527Z,35.17
2023-04-03T08:27:29.955Z,34.15
2023-04-03T08:29:59.219Z,39.53
2023-04-03T08:32:29.082Z,32.05
2023-04-03T08:34:58.622Z,33.80
2023-04-03T08:37:27.397Z,33.65
2023-04-03T08:39:56.921Z,40.67
2023-04-03T08:42:41.737Z,33.80
2023-04-03T08:45:23.905Z,41.65
2023-04-03T08:48:03.854Z,41.20
2023-04-03T08:50:40.136Z,44.20
2023-04-03T08:53:17.667Z,45.90
2023-04-03T08:55:52.786Z,44.95
2023-04-03T08:58:25.978Z,51.15
2023-04-03T09:01:00.621Z,51.05
2023-04-03T09:03:33.439Z,45.40
2023-04-03T09:06:26.299Z,49.47
2023-04-03T09:08:55.231Z,55.92
2023-04-03T09:11:47.306Z,56.67
2023-04-03T09:14:31.684Z,52.88
2023-04-03T09:17:05.188Z,57.17
2023-04-03T09:19:34.769Z,46.22
2023-04-03T09:22:26.349Z,63.28
2023-04-03T09:25:04.079Z,61.80
2023-04-03T09:27:33.279Z,53.67
2023-04-03T09:30:02.208Z,53.38
2023-04-03T09:32:34.476Z,64.10
2023-04-03T09:35:20.569Z,56.53
2023-04-03T09:37:58.764Z,54.15
2023-04-03T09:40:27.843Z,48.80
2023-04-03T09:43:03.779Z,44.13
2023-04-03T09:45:35.705Z,51.35
2023-04-03T09:48:18.087Z,36.42
2023-04-03T09:50:53.168Z,33.10
2023-04-03T09:53:38.009Z,34.92
2023-04-03T09:56:22.587Z,35.67
2023-04-03T09:59:09.441Z,40.78
2023-04-03T10:01:41.883Z,44.03
2023-04-03T10:04:20.111Z,42.90
2023-04-03T10:06:52.592Z,44.80
2023-04-03T10:09:30.143Z,49.55
2023-04-03T10:12:09.100Z,55.92
2023-04-03T10:14:40.428Z,47.05
2023-04-03T10:17:22.398Z,56.85
2023-04-03T10:20:11.892Z,75.13
2023-04-03T10:23:29.774Z,64.57
2023-04-03T10:25:58.754Z,71.25
2023-04-03T10:28:36.390Z,70.35
2023-04-03T10:31:09.336Z,70.57
2023-04-03T10:33:53.425Z,70.38
2023-04-03T10:36:22.505Z,86.88
2023-04-03T10:39:07.357Z,84.90
2023-04-03T10:42:15.207Z,84.32
2023-04-03T10:44:48.909Z,83.00
2023-04-03T10:47:23.762Z,82.22
2023-04-03T10:50:14.635Z,76.38
2023-04-03T10:52:58.621Z,92.90
2023-04-03T10:55:36.778Z,76.57
2023-04-03T10:58:09.201Z,76.13
2023-04-03T11:00:54.739Z,87.05
2023-04-03T11:03:52.552Z,75.07
2023-04-03T11:06:26.989Z,74.68
2023-04-03T11:09:08.688Z,71.43
2023-04-03T11:11:40.900Z,73.60
2023-04-03T11:14:18.226Z,76.30
2023-04-03T11:17:11.152Z,83.93
2023-04-03T11:20:10.928Z,72.28
2023-04-03T11:22:47.201Z,75.25
2023-04-03T11:25:27.880Z,100.25
2023-04-03T11:28:00.002Z,76.05
2023-04-03T11:30:58.264Z,73.35
2023-04-03T11:33:30.972Z,76.93
2023-04-03T11:36:34.748Z,80.23
2023-04-03T11:39:27.952Z,81.68
2023-04-03T11:42:06.817Z,73.70
2023-04-03T11:44:41.058Z,74.47
2023-04-03T11:47:13.775Z,74.57
2023-04-03T11:50:05.072Z,74.72
2023-04-03T11:52:44.932Z,74.03
2023-04-03T11:55:26.045Z,76.70
2023-04-03T11:58:01.133Z,75.93
2023-04-03T12:00:52.791Z,80.47
2023-04-03T12:03:28.489Z,78.93
2023-04-03T12:06:11.732Z,85.22
2023-04-03T12:08:49.433Z,92.53
2023-04-03T12:11:33.568Z,87.45
2023-04-03T12:14:02.520Z,85.47
2023-04-03T12:16:40.333Z,96.57
2023-04-03T12:19:18.636Z,87.80
2023-04-03T12:21:53.880Z,88.30
2023-04-03T12:24:38.261Z,87.88
2023-04-03T12:27:39.015Z,82.70
2023-04-03T12:30:17.177Z,82.00
2023-04-03T12:33:12.519Z,72.10
2023-04-03T12:35:57.132Z,75.60
2023-04-03T12:38:35.245Z,90.30
2023-04-03T12:41:12.757Z,84.18
2023-04-03T12:44:06.453Z,83.28
2023-04-03T12:46:47.938Z,86.35
2023-04-03T12:49:32.126Z,83.80
2023-04-03T12:52:01.848Z,79.82
2023-04-03T12:54:33.515Z,75.75
2023-04-03T12:57:34.848Z,81.18
2023-04-03T13:00:23.044Z,86.03
2023-04-03T13:02:52.433Z,75.53
2023-04-03T13:05:23.720Z,75.53
2023-04-03T13:08:05.108Z,74.72
2023-04-03T13:10:45.413Z,78.07
2023-04-03T13:13:17.786Z,81.20
2023-04-03T13:15:51.033Z,73.28
2023-04-03T13:18:37.451Z,75.82
2023-04-03T13:21:10.660Z,80.75
2023-04-03T13:23:45.679Z,80.75
2023-04-03T13:26:18.187Z,73.82
2023-04-03T13:28:49.755Z,76.70
2023-04-03T13:31:29.861Z,74.93
2023-04-03T13:34:07.908Z,80.20
2023-04-03T13:36:43.150Z,93.35
2023-04-03T13:39:18.281Z,82.72
2023-04-03T13:41:54.191Z,87.35
2023-04-03T13:44:26.274Z,89.93
2023-04-03T13:47:16.776Z,89.13
2023-04-03T13:50:00.361Z,80.55
2023-04-03T13:52:39.836Z,76.38
2023-04-03T13:55:26.024Z,88.68
2023-04-03T13:58:23.820Z,80.05
2023-04-03T14:01:01.530Z,84.88
2023-04-03T14:03:40.369Z,85.65
2023-04-03T14:06:13.132Z,78.00
2023-04-03T14:11:34.741Z,82.60
2023-04-03T14:14:08.466Z,77.07
2023-04-03T14:16:42.891Z,75.88
2023-04-03T14:19:38.173Z,91.70
2023-04-03T14:22:32.168Z,89.53
2023-04-03T14:25:02.068Z,83.40
2023-04-03T14:27:37.494Z,82.18
2023-04-03T14:30:11.426Z,87.93
2023-04-03T14:32:40.532Z,94.53
2023-04-03T14:35:09.682Z,96.22
2023-04-03T14:37:38.776Z,87.05
2023-04-03T14:40:11.014Z,75.70
2023-04-03T14:42:40.220Z,75.45
2023-04-03T14:45:13.362Z,71.18
2023-04-03T14:47:49.595Z,62.58
2023-04-03T14:50:23.472Z,61.45
2023-04-03T14:52:55.855Z,62.80
2023-04-03T14:57:55.093Z,57.22
2023-04-03T15:00:24.973Z,61.05
2023-04-03T15:02:54.299Z,64.20
2023-04-03T15:05:23.498Z,62.70
2023-04-03T15:07:54.476Z,58.03
2023-04-03T15:10:31.972Z,84.78
2023-04-03T15:13:01.196Z,80.50
2023-04-03T15:15:32.446Z,70.03
2023-04-03T15:18:02.040Z,84.40
2023-04-03T15:20:32.851Z,101.80
2023-04-03T15:23:06.873Z,94.00
2023-04-03T15:25:35.967Z,77.10
2023-04-03T15:28:04.832Z,314.88
2023-04-03T15:30:33.855Z,236.00
2023-04-03T15:33:02.621Z,120.95
2023-04-03T15:35:31.703Z,53.58
2023-04-03T15:38:00.470Z,53.13
2023-04-03T15:40:29.960Z,46.83
2023-04-03T15:42:58.669Z,46.40
2023-04-03T15:45:30.670Z,44.05
2023-04-03T15:48:00.314Z,45.40
2023-04-03T15:50:29.483Z,70.88
2023-04-03T15:52:59.990Z,57.55
2023-04-03T15:55:32.387Z,78.90
2023-04-03T15:58:01.826Z,56.38
2023-04-03T16:00:31.476Z,53.03
2023-04-03T16:03:08.679Z,49.92
2023-04-03T16:05:40.594Z,54.38
2023-04-03T16:08:10.190Z,60.00
2023-04-03T16:10:40.128Z,66.60
2023-04-03T16:13:09.379Z,76.45
2023-04-03T16:15:39.159Z,82.75
2023-04-03T16:18:08.229Z,75.13
2023-04-03T16:20:37.967Z,93.18
2023-04-03T16:23:07.442Z,96.93
2023-04-03T16:25:40.013Z,105.97
2023-04-03T16:28:09.850Z,91.72
2023-04-03T16:30:38.648Z,94.65
2023-04-03T16:33:07.847Z,72.65
2023-04-03T16:35:37.188Z,80.20
2023-04-03T16:38:07.346Z,89.30
2023-04-03T16:40:36.743Z,87.75
2023-04-03T16:43:05.782Z,91.88
2023-04-03T16:45:34.684Z,91.22
2023-04-03T16:48:03.658Z,96.00
2023-04-03T16:50:32.482Z,103.05
2023-04-03T16:53:01.645Z,104.18
2023-04-03T16:55:30.420Z,109.65
2023-04-03T16:57:59.395Z,107.05
2023-04-03T17:00:28.106Z,101.45
2023-04-03T17:02:57.046Z,124.60
2023-04-03T17:05:26.221Z,153.93
2023-04-03T17:07:55.178Z,141.23
2023-04-03T17:10:23.846Z,127.50
2023-04-03T17:12:52.901Z,171.43
2023-04-03T17:15:22.075Z,177.75
2023-04-03T17:17:53.630Z,114.95
2023-04-03T17:20:22.663Z,105.43
2023-04-03T17:22:51.649Z,129.25
2023-04-03T17:25:20.876Z,125.65
2023-04-03T17:27:49.703Z,153.32
2023-04-03T17:30:18.881Z,137.82
2023-04-03T17:32:47.811Z,115.10
2023-04-03T17:35:16.997Z,110.97
2023-04-03T17:37:45.705Z,124.13
2023-04-03T17:40:15.964Z,105.07
2023-04-03T17:42:44.942Z,101.18
2023-04-03T17:45:13.750Z,103.07
2023-04-03T17:47:42.811Z,68.65
2023-04-03T17:50:12.343Z,74.57
2023-04-03T17:52:41.312Z,80.30
2023-04-03T17:55:10.269Z,88.25
2023-04-03T17:57:39.226Z,82.53
2023-04-03T18:00:10.308Z,108.82
2023-04-03T18:02:43.237Z,91.07
2023-04-03T18:05:12.422Z,86.65
2023-04-03T18:07:42.651Z,84.47
2023-04-03T18:10:12.164Z,71.82
2023-04-03T18:12:43.394Z,75.93
2023-04-03T18:15:13.265Z,64.18
2023-04-03T18:17:42.361Z,66.47
2023-04-03T18:20:12.775Z,77.72
2023-04-03T18:22:42.409Z,87.43
2023-04-03T18:25:12.559Z,87.60
2023-04-03T18:27:42.234Z,91.97
2023-04-03T18:30:14.422Z,89.97
2023-04-03T18:35:12.859Z,108.28
2023-04-03T18:37:41.834Z,112.18
2023-04-03T18:40:11.298Z,118.53
2023-04-03T18:42:42.237Z,129.77
2023-04-03T18:45:13.134Z,147.02
2023-04-03T18:47:42.263Z,181.95
2023-04-03T18:50:11.424Z,167.90
2023-04-03T18:52:40.633Z,152.57
2023-04-03T18:55:12.068Z,152.63
2023-04-03T18:57:40.981Z,134.63
2023-04-03T19:00:10.291Z,134.15
2023-04-03T19:02:39.773Z,125.72
2023-04-03T19:05:12.326Z,119.32
2023-04-03T19:07:45.645Z,132.05
2023-04-03T19:10:18.291Z,124.10
2023-04-03T19:12:52.947Z,131.75
2023-04-03T19:15:25.238Z,122.10
2023-04-03T19:17:54.583Z,138.13
2023-04-03T19:20:23.416Z,152.98
2023-04-03T19:22:52.355Z,142.32
2023-04-03T19:25:21.426Z,115.70
2023-04-03T19:27:51.133Z,114.38
2023-04-03T19:30:19.989Z,132.57
2023-04-03T19:32:48.873Z,135.80
2023-04-03T19:35:17.599Z,145.52
2023-04-03T19:37:50.065Z,139.02
2023-04-03T19:42:48.245Z,132.98
2023-04-03T19:45:19.035Z,129.15
2023-04-03T19:47:48.388Z,129.60
2023-04-03T19:50:17.330Z,115.18
2023-04-03T19:52:46.610Z,101.85
2023-04-03T19:55:15.813Z,93.70
2023-04-03T19:57:44.771Z,99.93
2023-04-03T20:00:14.875Z,75.90
2023-04-03T20:02:44.323Z,82.03
2023-04-03T20:05:13.627Z,58.95
2023-04-03T20:07:43.565Z,57.92
2023-04-03T20:10:14.100Z,44.95
2023-04-03T20:12:44.344Z,39.20
2023-04-03T20:15:15.046Z,46.08
2023-04-03T20:17:45.449Z,51.08
2023-04-03T20:20:16.103Z,44.08
2023-04-03T20:22:46.424Z,39.10
2023-04-03T20:25:23.657Z,35.05
2023-04-03T20:28:06.923Z,35.53
2023-04-03T20:30:36.752Z,45.92
2023-04-03T20:33:08.362Z,43.90
2023-04-03T20:35:38.147Z,51.58
2023-04-03T20:38:08.752Z,48.95
2023-04-03T20:40:39.483Z,54.53
2023-04-03T20:43:09.928Z,49.15
2023-04-03T20:45:40.602Z,58.00
2023-04-03T20:48:10.733Z,49.47
2023-04-03T20:50:40.915Z,46.05
2023-04-03T20:53:11.363Z,39.92
2023-04-03T20:55:41.422Z,38.38
2023-04-03T20:58:11.715Z,36.78
2023-04-03T21:00:43.098Z,42.90
2023-04-03T21:03:15.016Z,40.70
2023-04-03T21:05:45.558Z,50.13
2023-04-03T21:08:52.345Z,24.15
2023-04-03T21:11:59.273Z,57.65
2023-04-03T21:15:06.338Z,33.90
2023-04-03T21:17:36.073Z,15.18
2023-04-03T21:20:06.032Z,18.38
2023-04-03T21:22:36.677Z,15.50
2023-04-03T21:25:07.249Z,22.63
2023-04-03T21:27:37.839Z,10.85
2023-04-03T21:30:08.802Z,15.10
2023-04-03T21:32:39.072Z,8.90
2023-04-03T21:35:10.506Z,7.15
2023-04-03T21:37:40.098Z,12.35
2023-04-03T21:40:09.374Z,7.03
2023-04-03T21:42:38.542Z,6.53
2023-04-03T21:45:07.598Z,12.30
2023-04-03T21:47:37.522Z,6.47
2023-04-03T21:50:06.768Z,6.10
2023-04-03T21:52:35.552Z,6.10
2023-04-03T21:55:04.669Z,8.35
2023-04-03T21:57:33.384Z,8.23
2023-04-03T22:00:02.856Z,6.03
2023-04-03T22:02:34.684Z,4.72
2023-04-03T22:05:04.570Z,7.43
2023-04-03T22:07:33.299Z,10.15
2023-04-03T22:10:02.491Z,11.38
2023-04-03T22:12:31.554Z,13.23
2023-04-03T22:15:02.832Z,11.52
2023-04-03T22:17:32.147Z,8.25
2023-04-03T22:20:00.800Z,15.10
2023-04-03T22:22:29.822Z,12.52
2023-04-03T22:24:58.594Z,9.18
2023-04-03T22:27:27.499Z,16.92
2023-04-03T22:29:56.371Z,9.52
2023-04-03T22:32:25.593Z,7.53
2023-04-03T22:34:54.661Z,10.00
2023-04-03T22:37:23.782Z,34.85
2023-04-03T22:39:52.841Z,89.38
2023-04-03T22:42:22.276Z,97.95
2023-04-03T22:44:51.273Z,22.58
2023-04-03T22:47:20.156Z,15.75
2023-04-03T22:49:48.806Z,16.85
2023-04-03T22:52:20.188Z,30.42
2023-04-03T22:54:49.173Z,22.80
2023-04-03T22:57:17.840Z,13.98
2023-04-03T22:59:46.790Z,17.98
2023-04-03T23:02:15.803Z,18.40
2023-04-03T23:04:44.926Z,14.15
2023-04-03T23:07:14.292Z,12.48
2023-04-03T23:09:43.428Z,16.83
2023-04-03T23:12:12.189Z,15.40
2023-04-03T23:14:41.381Z,16.52
2023-04-03T23:17:10.983Z,16.30
2023-04-03T23:19:40.104Z,16.52
2023-04-03T23:22:09.063Z,11.15
2023-04-03T23:24:38.470Z,12.90
2023-04-03T23:27:07.516Z,9.52
2023-04-03T23:29:36.544Z,12.00
2023-04-03T23:32:05.308Z,9.38
2023-04-03T23:34:34.373Z,14.55
2023-04-03T23:37:03.204Z,11.63
2023-04-03T23:39:32.090Z,7.88
2023-04-03T23:42:00.961Z,6.88
2023-04-03T23:44:30.057Z,10.07
2023-04-03T23:46:59.952Z,6.68
2023-04-03T23:49:29.883Z,11.23
2023-04-03T23:51:58.719Z,7.43
2023-04-03T23:54:27.615Z,11.60
2023-04-03T23:56:56.518Z,11.88
2023-04-03T23:59:25.524Z,12.23
