createdAt,value
2018-05-31T00:00:44.946Z,0.00
2018-05-31T00:01:44.983Z,0.00
2018-05-31T00:02:45.020Z,0.00
2018-05-31T00:03:45.058Z,0.00
2018-05-31T00:04:45.096Z,0.00
2018-05-31T00:05:45.132Z,0.00
2018-05-31T00:06:45.170Z,0.00
2018-05-31T00:07:45.211Z,0.00
2018-05-31T00:08:45.245Z,0.00
2018-05-31T00:09:45.282Z,0.00
2018-05-31T00:10:45.319Z,0.00
2018-05-31T00:11:45.356Z,0.00
2018-05-31T00:12:45.395Z,0.00
2018-05-31T00:13:45.431Z,0.00
2018-05-31T00:14:45.469Z,0.00
2018-05-31T00:15:45.505Z,0.00
2018-05-31T00:16:45.544Z,0.00
2018-05-31T00:17:45.580Z,0.00
2018-05-31T00:18:45.617Z,0.00
2018-05-31T00:19:45.655Z,0.00
2018-05-31T00:20:45.694Z,0.00
2018-05-31T00:21:45.730Z,0.00
2018-05-31T00:22:45.768Z,0.00
2018-05-31T00:23:45.804Z,0.00
2018-05-31T00:24:45.843Z,0.00
2018-05-31T00:25:45.879Z,0.00
2018-05-31T00:26:45.917Z,0.00
2018-05-31T00:27:45.954Z,0.00
2018-05-31T00:28:45.991Z,0.00
2018-05-31T00:29:46.030Z,0.00
2018-05-31T00:30:46.069Z,0.00
2018-05-31T00:31:46.103Z,0.00
2018-05-31T00:32:46.141Z,0.00
2018-05-31T00:33:46.178Z,0.00
2018-05-31T00:34:46.215Z,0.00
2018-05-31T00:35:46.252Z,0.00
2018-05-31T00:36:46.292Z,0.00
2018-05-31T00:37:46.348Z,0.00
2018-05-31T00:38:46.363Z,0.00
2018-05-31T00:39:46.405Z,0.00
2018-05-31T00:40:46.443Z,0.00
2018-05-31T00:41:46.476Z,0.00
2018-05-31T00:42:46.513Z,0.00
2018-05-31T00:43:46.550Z,0.00
2018-05-31T00:44:46.593Z,0.00
2018-05-31T00:45:46.628Z,0.00
2018-05-31T00:46:46.663Z,0.00
2018-05-31T00:47:46.701Z,0.00
2018-05-31T00:48:46.737Z,0.00
2018-05-31T00:49:46.775Z,0.00
2018-05-31T00:50:46.812Z,0.00
2018-05-31T00:51:46.849Z,0.00
2018-05-31T00:52:46.893Z,0.00
2018-05-31T00:53:46.923Z,0.00
2018-05-31T00:54:46.960Z,0.00
2018-05-31T00:55:46.998Z,0.00
2018-05-31T00:56:47.038Z,0.00
2018-05-31T00:57:47.074Z,0.00
2018-05-31T00:58:47.111Z,0.00
2018-05-31T00:59:47.151Z,0.00
2018-05-31T01:00:47.185Z,0.00
2018-05-31T01:01:47.223Z,0.00
2018-05-31T01:02:47.260Z,0.00
2018-05-31T01:03:47.296Z,0.00
2018-05-31T01:04:47.335Z,0.00
2018-05-31T01:05:47.371Z,0.00
2018-05-31T01:06:47.409Z,0.00
2018-05-31T01:07:47.447Z,0.00
2018-05-31T01:08:47.484Z,0.00
2018-05-31T01:09:47.521Z,0.00
2018-05-31T01:10:47.562Z,0.00
2018-05-31T01:11:47.597Z,0.00
2018-05-31T01:12:47.634Z,0.00
2018-05-31T01:13:47.669Z,0.00
2018-05-31T01:14:47.706Z,0.00
2018-05-31T01:15:47.746Z,0.00
2018-05-31T01:16:47.783Z,0.00
2018-05-31T01:17:47.819Z,0.00
2018-05-31T01:18:47.857Z,0.00
2018-05-31T01:19:47.894Z,0.00
2018-05-31T01:20:47.931Z,0.00
2018-05-31T01:21:47.972Z,0.00
2018-05-31T01:22:48.005Z,0.00
2018-05-31T01:23:48.043Z,0.00
2018-05-31T01:24:48.082Z,0.00
2018-05-31T01:25:48.116Z,0.00
2018-05-31T01:26:48.155Z,0.00
2018-05-31T01:27:48.193Z,0.00
2018-05-31T01:28:48.230Z,0.00
2018-05-31T01:29:48.267Z,0.00
2018-05-31T01:30:48.304Z,0.00
2018-05-31T01:31:48.341Z,0.00
2018-05-31T01:32:48.379Z,0.00
2018-05-31T01:33:48.415Z,0.00
2018-05-31T01:34:48.453Z,0.00
2018-05-31T01:35:48.489Z,0.00
2018-05-31T01:36:48.526Z,0.00
2018-05-31T01:37:48.562Z,0.00
2018-05-31T01:38:48.599Z,0.00
2018-05-31T01:39:48.639Z,0.00
2018-05-31T01:40:48.675Z,0.00
2018-05-31T01:41:48.711Z,0.00
2018-05-31T01:42:48.753Z,0.00
2018-05-31T01:43:48.785Z,0.00
2018-05-31T01:44:48.822Z,0.00
2018-05-31T01:45:48.860Z,0.00
2018-05-31T01:46:48.895Z,0.00
2018-05-31T01:47:48.934Z,0.00
2018-05-31T01:48:48.970Z,0.00
2018-05-31T01:49:49.007Z,0.00
2018-05-31T01:50:49.043Z,0.00
2018-05-31T01:51:49.099Z,0.00
2018-05-31T01:52:49.134Z,0.00
2018-05-31T01:53:49.166Z,0.00
2018-05-31T01:54:49.190Z,0.00
2018-05-31T01:55:49.245Z,0.00
2018-05-31T01:56:49.270Z,0.00
2018-05-31T01:57:49.301Z,0.00
2018-05-31T01:58:49.339Z,0.00
2018-05-31T01:59:49.374Z,0.00
2018-05-31T02:00:49.412Z,0.00
2018-05-31T02:01:49.448Z,0.00
2018-05-31T02:02:49.494Z,0.00
2018-05-31T02:03:49.526Z,0.00
2018-05-31T02:04:49.558Z,0.00
2018-05-31T02:05:49.596Z,0.00
2018-05-31T02:06:49.632Z,0.00
2018-05-31T02:07:49.669Z,0.00
2018-05-31T02:08:49.705Z,0.00
2018-05-31T02:09:49.742Z,0.00
2018-05-31T02:10:49.780Z,0.00
2018-05-31T02:11:49.816Z,0.00
2018-05-31T02:12:49.856Z,0.00
2018-05-31T02:13:49.888Z,0.00
2018-05-31T02:14:49.940Z,0.00
2018-05-31T02:15:49.963Z,0.00
2018-05-31T02:16:49.999Z,0.00
2018-05-31T02:17:50.036Z,0.00
2018-05-31T02:18:50.072Z,0.00
2018-05-31T02:19:50.110Z,0.00
2018-05-31T02:20:50.146Z,0.00
2018-05-31T02:21:50.180Z,0.00
2018-05-31T02:22:50.218Z,0.00
2018-05-31T02:23:50.255Z,0.00
2018-05-31T02:24:50.290Z,0.00
2018-05-31T02:25:50.328Z,0.00
2018-05-31T02:26:50.364Z,0.00
2018-05-31T02:27:50.401Z,0.00
2018-05-31T02:28:50.441Z,0.00
2018-05-31T02:29:50.474Z,0.00
2018-05-31T02:30:50.511Z,0.00
2018-05-31T02:31:50.547Z,0.00
2018-05-31T02:32:50.583Z,0.00
2018-05-31T02:33:50.618Z,0.00
2018-05-31T02:34:50.656Z,0.00
2018-05-31T02:35:50.693Z,0.00
2018-05-31T02:36:50.729Z,0.00
2018-05-31T02:37:50.768Z,0.00
2018-05-31T02:38:50.802Z,0.00
2018-05-31T02:39:50.839Z,0.00
2018-05-31T02:40:50.875Z,0.00
2018-05-31T02:41:50.910Z,0.00
2018-05-31T02:42:50.945Z,0.00
2018-05-31T02:43:50.983Z,0.00
2018-05-31T02:44:51.020Z,0.00
2018-05-31T02:45:51.054Z,0.00
2018-05-31T02:46:51.094Z,0.00
2018-05-31T02:47:51.129Z,0.00
2018-05-31T02:48:51.168Z,0.00
2018-05-31T02:49:51.200Z,0.00
2018-05-31T02:50:51.237Z,0.00
2018-05-31T02:51:51.599Z,0.00
2018-05-31T02:52:51.329Z,0.00
2018-05-31T02:53:51.345Z,0.00
2018-05-31T02:54:51.382Z,0.00
2018-05-31T02:55:51.417Z,0.00
2018-05-31T02:56:51.454Z,0.00
2018-05-31T02:57:51.488Z,0.00
2018-05-31T02:58:51.528Z,0.00
2018-05-31T02:59:51.765Z,4.00
2018-05-31T03:00:51.599Z,4.00
2018-05-31T03:01:51.633Z,4.00
2018-05-31T03:02:51.669Z,0.00
2018-05-31T03:03:51.706Z,4.00
2018-05-31T03:04:51.743Z,4.00
2018-05-31T03:05:51.779Z,8.00
2018-05-31T03:06:51.814Z,4.00
2018-05-31T03:07:51.867Z,8.00
2018-05-31T03:08:51.886Z,8.00
2018-05-31T03:09:51.922Z,8.00
2018-05-31T03:10:51.957Z,12.00
2018-05-31T03:11:51.994Z,16.00
2018-05-31T03:12:52.055Z,16.00
2018-05-31T03:13:52.267Z,20.00
2018-05-31T03:14:52.118Z,24.00
2018-05-31T03:15:52.137Z,24.00
2018-05-31T03:16:52.175Z,28.00
2018-05-31T03:17:52.209Z,32.00
2018-05-31T03:18:52.244Z,40.00
2018-05-31T03:19:52.281Z,44.00
2018-05-31T03:20:52.317Z,48.00
2018-05-31T03:21:52.352Z,56.00
2018-05-31T03:22:52.387Z,64.00
2018-05-31T03:23:52.426Z,68.00
2018-05-31T03:24:52.461Z,76.00
2018-05-31T03:25:52.499Z,84.00
2018-05-31T03:26:52.532Z,92.00
2018-05-31T03:27:52.568Z,100.00
2018-05-31T03:28:52.603Z,108.00
2018-05-31T03:29:52.638Z,120.00
2018-05-31T03:30:52.679Z,128.00
2018-05-31T03:31:52.711Z,140.00
2018-05-31T03:32:52.752Z,156.00
2018-05-31T03:33:52.783Z,168.00
2018-05-31T03:34:52.820Z,184.00
2018-05-31T03:35:52.855Z,200.00
2018-05-31T03:36:52.892Z,212.00
2018-05-31T03:37:52.926Z,232.00
2018-05-31T03:38:52.963Z,248.00
2018-05-31T03:39:52.998Z,268.00
2018-05-31T03:40:53.035Z,288.00
2018-05-31T03:41:53.069Z,312.00
2018-05-31T03:42:53.105Z,336.00
2018-05-31T03:43:53.140Z,360.00
2018-05-31T03:44:53.178Z,388.00
2018-05-31T03:45:53.213Z,416.00
2018-05-31T03:46:53.249Z,452.00
2018-05-31T03:47:53.283Z,480.00
2018-05-31T03:48:53.320Z,508.00
2018-05-31T03:49:53.356Z,532.00
2018-05-31T03:50:53.392Z,556.00
2018-05-31T03:51:53.428Z,576.00
2018-05-31T03:52:53.464Z,588.00
2018-05-31T03:53:53.505Z,580.00
2018-05-31T03:54:53.535Z,584.00
2018-05-31T03:55:53.571Z,604.00
2018-05-31T03:56:53.608Z,624.00
2018-05-31T03:57:53.642Z,652.00
2018-05-31T03:58:53.678Z,668.00
2018-05-31T03:59:53.715Z,672.00
2018-05-31T04:00:53.751Z,656.00
2018-05-31T04:01:53.786Z,632.00
2018-05-31T04:02:53.822Z,624.00
2018-05-31T04:03:53.858Z,648.00
2018-05-31T04:04:53.893Z,704.00
2018-05-31T04:05:53.930Z,768.00
2018-05-31T04:06:53.965Z,816.00
2018-05-31T04:07:54.001Z,848.00
2018-05-31T04:08:54.038Z,880.00
2018-05-31T04:09:54.072Z,904.00
2018-05-31T04:10:54.110Z,936.00
2018-05-31T04:11:54.145Z,956.00
2018-05-31T04:12:54.180Z,980.00
2018-05-31T04:13:54.218Z,1020.00
2018-05-31T04:14:54.252Z,1060.00
2018-05-31T04:15:54.332Z,1108.00
2018-05-31T04:16:54.323Z,1136.00
2018-05-31T04:17:54.359Z,1152.00
2018-05-31T04:18:54.394Z,1164.00
2018-05-31T04:19:54.431Z,1172.00
2018-05-31T04:20:54.467Z,1188.00
2018-05-31T04:21:54.502Z,1204.00
2018-05-31T04:22:54.538Z,1216.00
2018-05-31T04:23:54.575Z,1196.00
2018-05-31T04:24:54.611Z,1176.00
2018-05-31T04:25:54.646Z,1188.00
2018-05-31T04:26:54.682Z,1196.00
2018-05-31T04:27:54.718Z,1208.00
2018-05-31T04:28:54.755Z,1244.00
2018-05-31T04:29:54.790Z,1304.00
2018-05-31T04:30:54.827Z,1412.00
2018-05-31T04:31:54.862Z,1552.00
2018-05-31T04:32:54.899Z,1664.00
2018-05-31T04:33:54.933Z,1728.00
2018-05-31T04:34:54.972Z,1764.00
2018-05-31T04:35:55.005Z,1856.00
2018-05-31T04:36:55.043Z,2044.00
2018-05-31T04:37:55.079Z,2324.00
2018-05-31T04:38:55.114Z,2492.00
2018-05-31T04:39:55.149Z,2444.00
2018-05-31T04:40:55.190Z,2384.00
2018-05-31T04:41:55.222Z,2384.00
2018-05-31T04:42:55.258Z,2372.00
2018-05-31T04:43:55.295Z,2340.00
2018-05-31T04:44:55.330Z,2332.00
2018-05-31T04:45:55.367Z,2460.00
2018-05-31T04:46:55.403Z,2676.00
2018-05-31T04:47:55.439Z,3104.00
2018-05-31T04:48:55.475Z,3524.00
2018-05-31T04:49:55.511Z,3792.00
2018-05-31T04:50:55.547Z,4008.00
2018-05-31T04:51:55.584Z,4172.00
2018-05-31T04:52:55.621Z,4244.00
2018-05-31T04:53:55.655Z,4288.00
2018-05-31T04:54:55.691Z,4336.00
2018-05-31T04:55:55.728Z,4360.00
2018-05-31T04:56:55.764Z,4516.00
2018-05-31T04:57:55.801Z,4756.00
2018-05-31T04:58:55.836Z,5016.00
2018-05-31T04:59:55.873Z,5176.00
2018-05-31T05:00:55.913Z,5288.00
2018-05-31T05:01:55.945Z,5444.00
2018-05-31T05:02:56.014Z,5676.00
2018-05-31T05:03:56.018Z,5904.00
2018-05-31T05:04:56.056Z,6168.00
2018-05-31T05:05:56.091Z,6344.00
2018-05-31T05:06:56.129Z,6432.00
2018-05-31T05:07:56.164Z,6500.00
2018-05-31T05:08:56.202Z,6604.00
2018-05-31T05:09:56.243Z,6780.00
2018-05-31T05:10:56.275Z,7008.00
2018-05-31T05:11:56.313Z,7228.00
2018-05-31T05:12:56.350Z,7416.00
2018-05-31T05:13:56.386Z,7620.00
2018-05-31T05:14:56.423Z,7792.00
2018-05-31T05:15:56.460Z,7904.00
2018-05-31T05:16:56.498Z,7980.00
2018-05-31T05:17:56.533Z,8124.00
2018-05-31T05:18:56.571Z,8324.00
2018-05-31T05:19:56.609Z,8472.00
2018-05-31T05:20:56.647Z,8440.00
2018-05-31T05:21:56.683Z,7908.00
2018-05-31T05:22:56.721Z,7236.00
2018-05-31T05:23:56.758Z,6836.00
2018-05-31T05:24:56.799Z,6608.00
2018-05-31T05:25:56.831Z,6496.00
2018-05-31T05:26:56.873Z,6456.00
2018-05-31T05:27:56.909Z,6412.00
2018-05-31T05:28:56.947Z,6360.00
2018-05-31T05:29:56.982Z,6344.00
2018-05-31T05:30:57.022Z,6272.00
2018-05-31T05:31:57.063Z,6160.00
2018-05-31T05:32:57.096Z,6108.00
2018-05-31T05:33:57.134Z,6144.00
2018-05-31T05:34:57.172Z,6160.00
2018-05-31T05:35:57.209Z,6156.00
2018-05-31T05:36:57.247Z,6168.00
2018-05-31T05:37:57.284Z,6272.00
2018-05-31T05:38:57.323Z,6628.00
2018-05-31T05:39:57.361Z,6852.00
2018-05-31T05:40:57.399Z,6780.00
2018-05-31T05:41:57.436Z,6588.00
2018-05-31T05:42:57.474Z,6548.00
2018-05-31T05:43:57.511Z,6528.00
2018-05-31T05:44:57.551Z,6340.00
2018-05-31T05:45:57.587Z,6096.00
2018-05-31T05:46:57.625Z,5840.00
2018-05-31T05:47:57.663Z,5576.00
2018-05-31T05:48:57.703Z,5308.00
2018-05-31T05:49:57.738Z,5092.00
2018-05-31T05:50:57.777Z,5008.00
2018-05-31T05:51:57.814Z,5084.00
2018-05-31T05:52:57.854Z,5260.00
2018-05-31T05:53:57.889Z,5580.00
2018-05-31T05:54:57.926Z,5708.00
2018-05-31T05:55:57.970Z,5748.00
2018-05-31T05:56:58.004Z,5740.00
2018-05-31T05:57:58.040Z,5636.00
2018-05-31T05:58:58.079Z,5596.00
2018-05-31T05:59:58.116Z,5784.00
2018-05-31T06:00:58.155Z,5344.00
2018-05-31T06:01:58.193Z,5064.00
2018-05-31T06:02:58.229Z,5020.00
2018-05-31T06:03:58.268Z,5056.00
2018-05-31T06:04:58.306Z,4944.00
2018-05-31T06:05:58.343Z,4780.00
2018-05-31T06:06:58.379Z,4900.00
2018-05-31T06:07:58.419Z,5188.00
2018-05-31T06:08:58.455Z,5552.00
2018-05-31T06:09:58.519Z,5856.00
2018-05-31T06:10:58.531Z,6012.00
2018-05-31T06:11:58.569Z,6036.00
2018-05-31T06:12:58.606Z,6124.00
2018-05-31T06:13:58.644Z,6256.00
2018-05-31T06:14:58.684Z,6652.00
2018-05-31T06:15:58.720Z,6720.00
2018-05-31T06:16:58.758Z,6652.00
2018-05-31T06:17:58.794Z,6596.00
2018-05-31T06:18:58.835Z,6416.00
2018-05-31T06:19:58.871Z,6248.00
2018-05-31T06:20:58.909Z,6252.00
2018-05-31T06:21:58.987Z,6356.00
2018-05-31T06:22:58.987Z,6580.00
2018-05-31T06:23:59.023Z,6840.00
2018-05-31T06:24:59.061Z,7048.00
2018-05-31T06:25:59.098Z,7260.00
2018-05-31T06:26:59.137Z,7580.00
2018-05-31T06:27:59.173Z,7788.00
2018-05-31T06:28:59.213Z,7888.00
2018-05-31T06:29:59.252Z,7476.00
2018-05-31T06:30:59.288Z,6848.00
2018-05-31T06:31:59.327Z,7036.00
2018-05-31T06:32:59.365Z,7376.00
2018-05-31T06:33:59.402Z,7816.00
2018-05-31T06:34:59.441Z,7684.00
2018-05-31T06:35:59.478Z,7604.00
2018-05-31T06:36:59.517Z,7940.00
2018-05-31T06:37:59.553Z,8220.00
2018-05-31T06:38:59.593Z,8552.00
2018-05-31T06:39:59.631Z,8792.00
2018-05-31T06:40:59.670Z,8548.00
2018-05-31T06:41:59.706Z,8172.00
2018-05-31T06:42:59.766Z,8156.00
2018-05-31T06:43:59.796Z,8116.00
2018-05-31T06:44:59.822Z,7988.00
2018-05-31T06:45:59.883Z,7748.00
2018-05-31T06:47:00.204Z,7452.00
2018-05-31T06:47:59.957Z,7388.00
2018-05-31T06:49:00.196Z,7768.00
2018-05-31T06:50:00.014Z,8436.00
2018-05-31T06:51:00.052Z,9296.00
2018-05-31T06:52:00.091Z,10000.00
2018-05-31T06:53:00.130Z,10356.00
2018-05-31T06:54:00.167Z,10644.00
2018-05-31T06:55:00.207Z,10708.00
2018-05-31T06:56:00.244Z,10560.00
2018-05-31T06:57:00.283Z,10244.00
2018-05-31T06:58:00.322Z,10304.00
2018-05-31T06:59:00.360Z,10472.00
2018-05-31T07:00:00.399Z,10520.00
2018-05-31T07:01:00.439Z,10780.00
2018-05-31T07:02:00.477Z,10596.00
2018-05-31T07:03:00.515Z,10196.00
2018-05-31T07:04:00.555Z,10304.00
2018-05-31T07:05:00.594Z,10868.00
2018-05-31T07:06:00.632Z,11400.00
2018-05-31T07:07:00.671Z,11640.00
2018-05-31T07:08:00.711Z,11576.00
2018-05-31T07:09:00.755Z,11624.00
2018-05-31T07:10:00.792Z,11692.00
2018-05-31T07:11:00.827Z,11732.00
2018-05-31T07:12:00.866Z,11636.00
2018-05-31T07:13:00.905Z,11652.00
2018-05-31T07:14:00.944Z,11844.00
2018-05-31T07:15:00.984Z,11964.00
2018-05-31T07:16:01.034Z,12268.00
2018-05-31T07:17:01.062Z,12324.00
2018-05-31T07:18:01.103Z,12332.00
2018-05-31T07:19:01.141Z,12464.00
2018-05-31T07:20:01.180Z,12552.00
2018-05-31T07:21:01.219Z,12712.00
2018-05-31T07:22:01.259Z,12720.00
2018-05-31T07:23:01.298Z,12800.00
2018-05-31T07:24:01.344Z,12924.00
2018-05-31T07:25:01.376Z,13056.00
2018-05-31T07:26:01.415Z,12812.00
2018-05-31T07:27:01.454Z,12320.00
2018-05-31T07:28:01.495Z,11744.00
2018-05-31T07:29:01.538Z,11600.00
2018-05-31T07:30:01.573Z,11880.00
2018-05-31T07:31:01.616Z,12260.00
2018-05-31T07:32:01.653Z,12552.00
2018-05-31T07:33:01.693Z,12752.00
2018-05-31T07:34:01.733Z,12936.00
2018-05-31T07:35:01.772Z,13104.00
2018-05-31T07:36:01.811Z,13320.00
2018-05-31T07:37:01.857Z,13768.00
2018-05-31T07:38:01.890Z,13988.00
2018-05-31T07:39:01.931Z,13964.00
2018-05-31T07:40:01.971Z,13752.00
2018-05-31T07:41:02.012Z,13876.00
2018-05-31T07:42:02.051Z,14152.00
2018-05-31T07:43:02.108Z,14456.00
2018-05-31T07:44:02.131Z,14648.00
2018-05-31T07:45:02.171Z,14992.00
2018-05-31T07:46:02.209Z,15452.00
2018-05-31T07:47:02.273Z,15824.00
2018-05-31T07:48:02.290Z,15952.00
2018-05-31T07:49:02.331Z,15916.00
2018-05-31T07:50:02.385Z,15760.00
2018-05-31T07:51:02.411Z,15688.00
2018-05-31T07:53:02.492Z,15364.00
2018-05-31T07:54:02.531Z,15168.00
2018-05-31T07:55:02.575Z,15164.00
2018-05-31T07:56:02.613Z,15256.00
2018-05-31T07:57:02.653Z,15272.00
2018-05-31T07:58:02.714Z,15028.00
2018-05-31T07:59:02.936Z,14756.00
2018-05-31T08:00:02.774Z,14852.00
2018-05-31T08:01:02.815Z,15248.00
2018-05-31T08:02:02.876Z,15688.00
2018-05-31T08:03:02.922Z,16096.00
2018-05-31T08:04:02.959Z,16384.00
2018-05-31T08:05:03.180Z,17024.00
2018-05-31T08:06:03.017Z,17600.00
2018-05-31T08:07:03.058Z,17920.00
2018-05-31T08:08:03.099Z,18208.00
2018-05-31T08:09:03.144Z,18144.00
2018-05-31T08:10:03.180Z,17856.00
2018-05-31T08:11:03.221Z,18304.00
2018-05-31T08:12:03.262Z,18528.00
2018-05-31T08:13:03.303Z,18784.00
2018-05-31T08:14:03.344Z,19456.00
2018-05-31T08:15:03.385Z,21376.00
2018-05-31T08:16:03.429Z,19488.00
2018-05-31T08:17:03.467Z,19456.00
2018-05-31T08:18:03.508Z,20256.00
2018-05-31T08:19:03.553Z,21440.00
2018-05-31T08:20:03.592Z,21600.00
2018-05-31T08:21:03.633Z,21536.00
2018-05-31T08:22:03.672Z,21600.00
2018-05-31T08:23:03.715Z,21280.00
2018-05-31T08:24:03.756Z,21312.00
2018-05-31T08:25:03.800Z,21056.00
2018-05-31T08:26:03.839Z,20416.00
2018-05-31T08:27:03.880Z,21728.00
2018-05-31T08:28:03.924Z,19936.00
2018-05-31T08:29:03.967Z,20864.00
2018-05-31T08:30:04.007Z,21184.00
2018-05-31T08:31:04.049Z,21216.00
2018-05-31T08:32:04.089Z,20800.00
2018-05-31T08:33:04.132Z,21504.00
2018-05-31T08:34:04.181Z,21280.00
2018-05-31T08:35:04.216Z,19040.00
2018-05-31T08:36:04.257Z,18336.00
2018-05-31T08:37:04.302Z,17600.00
2018-05-31T08:38:04.342Z,17632.00
2018-05-31T08:39:04.383Z,17664.00
2018-05-31T08:40:04.426Z,17248.00
2018-05-31T08:41:04.470Z,16928.00
2018-05-31T08:42:04.541Z,16672.00
2018-05-31T08:43:04.555Z,16208.00
2018-05-31T08:44:04.603Z,16004.00
2018-05-31T08:45:04.638Z,15808.00
2018-05-31T08:46:04.680Z,15520.00
2018-05-31T08:47:04.722Z,15676.00
2018-05-31T08:48:04.763Z,16424.00
2018-05-31T08:49:04.815Z,17152.00
2018-05-31T08:50:04.850Z,18112.00
2018-05-31T08:51:04.945Z,19008.00
2018-05-31T08:52:04.933Z,22464.00
2018-05-31T08:53:04.975Z,22016.00
2018-05-31T08:54:05.015Z,22368.00
2018-05-31T08:55:05.059Z,23424.00
2018-05-31T08:56:05.100Z,20800.00
2018-05-31T08:57:05.143Z,19392.00
2018-05-31T08:58:05.184Z,17856.00
2018-05-31T08:59:05.249Z,17568.00
2018-05-31T09:00:05.269Z,17760.00
2018-05-31T09:01:05.641Z,18624.00
2018-05-31T09:02:05.353Z,18368.00
2018-05-31T09:03:05.417Z,18496.00
2018-05-31T09:04:05.459Z,19264.00
2018-05-31T09:05:05.503Z,22688.00
2018-05-31T09:06:05.541Z,22624.00
2018-05-31T09:07:05.564Z,22720.00
2018-05-31T09:08:05.607Z,23200.00
2018-05-31T09:09:06.275Z,22272.00
2018-05-31T09:10:05.693Z,19584.00
2018-05-31T09:11:05.737Z,20128.00
2018-05-31T09:12:05.775Z,21216.00
2018-05-31T09:13:05.818Z,18176.00
2018-05-31T09:14:05.859Z,17952.00
2018-05-31T09:15:05.954Z,17664.00
2018-05-31T09:16:05.945Z,18240.00
2018-05-31T09:17:05.987Z,18080.00
2018-05-31T09:18:06.030Z,18240.00
2018-05-31T09:19:06.073Z,18656.00
2018-05-31T09:20:06.115Z,19552.00
2018-05-31T09:21:06.158Z,20640.00
2018-05-31T09:22:06.218Z,21856.00
2018-05-31T09:23:06.258Z,22880.00
2018-05-31T09:24:06.309Z,23456.00
2018-05-31T09:25:06.327Z,22272.00
2018-05-31T09:26:06.369Z,19488.00
2018-05-31T09:27:06.412Z,17368.00
2018-05-31T09:28:06.454Z,18048.00
2018-05-31T09:29:06.497Z,19520.00
2018-05-31T09:30:06.538Z,18688.00
2018-05-31T09:31:06.581Z,18272.00
2018-05-31T09:32:06.623Z,17920.00
2018-05-31T09:33:06.666Z,17472.00
2018-05-31T09:34:06.709Z,17132.00
2018-05-31T09:35:06.787Z,16748.00
2018-05-31T09:36:06.794Z,16120.00
2018-05-31T09:37:06.837Z,16164.00
2018-05-31T09:38:06.878Z,16068.00
2018-05-31T09:39:06.922Z,14684.00
2018-05-31T09:40:06.965Z,15112.00
2018-05-31T09:42:07.049Z,15384.00
2018-05-31T09:43:07.091Z,15132.00
2018-05-31T09:44:07.143Z,14816.00
2018-05-31T09:45:07.177Z,15040.00
2018-05-31T09:46:07.220Z,15280.00
2018-05-31T09:47:07.263Z,15192.00
2018-05-31T09:48:07.630Z,15200.00
2018-05-31T09:49:07.352Z,15524.00
2018-05-31T09:50:07.389Z,15348.00
2018-05-31T09:51:07.451Z,15972.00
2018-05-31T09:52:07.476Z,16180.00
2018-05-31T09:53:07.519Z,15728.00
2018-05-31T09:54:07.560Z,15316.00
2018-05-31T09:55:07.604Z,15228.00
2018-05-31T09:56:07.646Z,15212.00
2018-05-31T09:57:07.689Z,15292.00
2018-05-31T09:58:07.757Z,15336.00
2018-05-31T09:59:07.775Z,15404.00
2018-05-31T10:00:07.836Z,15676.00
2018-05-31T10:01:07.883Z,15704.00
2018-05-31T10:02:07.922Z,15272.00
2018-05-31T10:03:07.945Z,15192.00
2018-05-31T10:05:08.032Z,15224.00
2018-05-31T10:06:08.079Z,15256.00
2018-05-31T10:07:08.118Z,15248.00
2018-05-31T10:08:08.159Z,15324.00
2018-05-31T10:09:08.202Z,15320.00
2018-05-31T10:10:08.568Z,15308.00
2018-05-31T10:11:08.287Z,15312.00
2018-05-31T10:12:08.655Z,15400.00
2018-05-31T10:13:08.373Z,15428.00
2018-05-31T10:14:08.414Z,15320.00
2018-05-31T10:15:08.458Z,15252.00
2018-05-31T10:16:08.501Z,15244.00
2018-05-31T10:17:08.570Z,15200.00
2018-05-31T10:18:08.909Z,15204.00
2018-05-31T10:19:08.631Z,15260.00
2018-05-31T10:20:08.690Z,15340.00
2018-05-31T10:21:08.730Z,15540.00
2018-05-31T10:22:08.774Z,15712.00
2018-05-31T10:23:08.822Z,15920.00
2018-05-31T10:24:08.843Z,16128.00
2018-05-31T10:25:08.906Z,16380.00
2018-05-31T10:26:08.928Z,16648.00
2018-05-31T10:27:08.989Z,16920.00
2018-05-31T10:28:09.015Z,17120.00
2018-05-31T10:29:09.079Z,17456.00
2018-05-31T10:31:09.146Z,19872.00
2018-05-31T10:32:09.191Z,32160.00
2018-05-31T10:33:09.230Z,55520.00
2018-05-31T10:34:09.272Z,81344.00
2018-05-31T10:35:09.317Z,95232.00
2018-05-31T10:36:09.563Z,65216.00
2018-05-31T10:37:09.405Z,66176.00
2018-05-31T10:38:09.448Z,30240.00
2018-05-31T10:39:09.493Z,18144.00
2018-05-31T10:40:09.537Z,13768.00
2018-05-31T10:41:09.584Z,12304.00
2018-05-31T10:42:09.630Z,11964.00
2018-05-31T10:43:09.673Z,11924.00
2018-05-31T10:44:09.717Z,12236.00
2018-05-31T10:45:09.763Z,12584.00
2018-05-31T10:46:09.828Z,12736.00
2018-05-31T10:47:09.851Z,12628.00
2018-05-31T10:48:09.895Z,12328.00
2018-05-31T10:49:09.941Z,11820.00
2018-05-31T10:50:09.983Z,11228.00
2018-05-31T10:51:10.028Z,10656.00
2018-05-31T10:52:10.073Z,10132.00
2018-05-31T10:53:10.117Z,9728.00
2018-05-31T10:54:10.159Z,9340.00
2018-05-31T10:55:10.204Z,8976.00
2018-05-31T10:56:10.247Z,8608.00
2018-05-31T10:57:10.290Z,8212.00
2018-05-31T10:58:10.334Z,7800.00
2018-05-31T10:59:10.380Z,7460.00
2018-05-31T11:00:10.421Z,7200.00
2018-05-31T11:01:10.467Z,7012.00
2018-05-31T11:02:10.506Z,6880.00
2018-05-31T11:03:10.548Z,6816.00
2018-05-31T11:04:10.591Z,6824.00
2018-05-31T11:05:10.637Z,6868.00
2018-05-31T11:06:10.677Z,6920.00
2018-05-31T11:07:10.718Z,7000.00
2018-05-31T11:08:10.762Z,7080.00
2018-05-31T11:09:10.803Z,7220.00
2018-05-31T11:10:10.845Z,7388.00
2018-05-31T11:11:10.888Z,7612.00
2018-05-31T11:12:10.936Z,7900.00
2018-05-31T11:13:10.975Z,8276.00
2018-05-31T11:14:11.014Z,8736.00
2018-05-31T11:15:11.055Z,9280.00
2018-05-31T11:16:11.099Z,9948.00
2018-05-31T11:17:11.140Z,10676.00
2018-05-31T11:18:11.181Z,11364.00
2018-05-31T11:19:11.223Z,11968.00
2018-05-31T11:20:11.266Z,12480.00
2018-05-31T11:21:11.307Z,12836.00
2018-05-31T11:22:11.348Z,12988.00
2018-05-31T11:23:11.391Z,12916.00
2018-05-31T11:24:11.433Z,12664.00
2018-05-31T11:25:11.479Z,12468.00
2018-05-31T11:26:11.516Z,12456.00
2018-05-31T11:27:11.558Z,12720.00
2018-05-31T11:28:11.600Z,13324.00
2018-05-31T11:29:11.651Z,14184.00
2018-05-31T11:30:11.682Z,15324.00
2018-05-31T11:31:11.740Z,17376.00
2018-05-31T11:32:11.767Z,20000.00
2018-05-31T11:33:11.808Z,33376.00
2018-05-31T11:34:11.849Z,41696.00
2018-05-31T11:35:11.891Z,100064.00
2018-05-31T11:36:11.933Z,125760.00
2018-05-31T11:37:11.977Z,125600.00
2018-05-31T11:38:12.019Z,89568.00
2018-05-31T11:39:12.063Z,105056.00
2018-05-31T11:40:12.107Z,127296.00
2018-05-31T11:41:12.151Z,126272.00
2018-05-31T11:42:12.196Z,131296.00
2018-05-31T11:43:12.243Z,135936.00
2018-05-31T11:44:12.292Z,138336.00
2018-05-31T11:45:12.338Z,101472.00
2018-05-31T11:46:12.385Z,121152.00
2018-05-31T11:47:12.432Z,91552.00
2018-05-31T11:48:12.481Z,101792.00
2018-05-31T11:49:12.533Z,132640.00
2018-05-31T11:50:12.581Z,95744.00
2018-05-31T11:51:12.631Z,94944.00
2018-05-31T11:52:12.687Z,128576.00
2018-05-31T11:53:12.732Z,138656.00
2018-05-31T11:54:12.782Z,141984.00
2018-05-31T11:55:12.834Z,138976.00
2018-05-31T11:56:12.885Z,79264.00
2018-05-31T11:57:12.936Z,141984.00
2018-05-31T11:58:12.987Z,138624.00
2018-05-31T11:59:13.040Z,139232.00
2018-05-31T12:00:13.099Z,137280.00
2018-05-31T12:01:13.144Z,131744.00
2018-05-31T12:02:13.196Z,130912.00
2018-05-31T12:03:13.248Z,29184.00
2018-05-31T12:04:13.301Z,77536.00
2018-05-31T12:05:13.356Z,94496.00
2018-05-31T12:06:13.409Z,139904.00
2018-05-31T12:07:13.459Z,71968.00
2018-05-31T12:08:13.578Z,108032.00
2018-05-31T12:09:13.568Z,140448.00
2018-05-31T12:10:13.619Z,136352.00
2018-05-31T12:11:13.673Z,133088.00
2018-05-31T12:12:13.741Z,135104.00
2018-05-31T12:13:13.781Z,135712.00
2018-05-31T12:14:13.833Z,134816.00
2018-05-31T12:15:13.890Z,129152.00
2018-05-31T12:16:13.944Z,120032.00
2018-05-31T12:17:13.998Z,114016.00
2018-05-31T12:18:14.055Z,115456.00
2018-05-31T12:19:14.109Z,114496.00
2018-05-31T12:20:14.164Z,113088.00