createdAt,value
2023-03-05T00:01:42.704Z,71.93
2023-03-05T00:04:14.401Z,71.44
2023-03-05T00:06:42.534Z,71.71
2023-03-05T00:09:10.967Z,71.86
2023-03-05T00:11:39.972Z,71.99
2023-03-05T00:14:08.275Z,73.15
2023-03-05T00:16:36.700Z,72.65
2023-03-05T00:19:05.667Z,73.68
2023-03-05T00:21:39.514Z,74.38
2023-03-05T00:24:13.741Z,74.08
2023-03-05T00:26:42.418Z,74.69
2023-03-05T00:29:15.333Z,74.05
2023-03-05T00:31:45.971Z,74.46
2023-03-05T00:34:16.632Z,74.49
2023-03-05T00:36:50.984Z,73.19
2023-03-05T00:39:22.232Z,73.66
2023-03-05T00:41:50.741Z,74.00
2023-03-05T00:44:18.976Z,74.15
2023-03-05T00:46:48.282Z,74.40
2023-03-05T00:49:17.133Z,73.35
2023-03-05T00:51:45.473Z,73.54
2023-03-05T00:54:13.958Z,74.23
2023-03-05T00:56:42.106Z,74.05
2023-03-05T00:59:10.802Z,73.75
2023-03-05T01:01:39.771Z,73.57
2023-03-05T01:04:08.261Z,73.14
2023-03-05T01:06:36.366Z,73.60
2023-03-05T01:09:04.919Z,72.42
2023-03-05T01:11:33.088Z,71.94
2023-03-05T01:14:01.293Z,71.91
2023-03-05T01:16:30.193Z,72.25
2023-03-05T01:18:58.524Z,71.81
2023-03-05T01:21:26.878Z,72.57
2023-03-05T01:23:55.610Z,72.34
2023-03-05T01:26:23.792Z,72.65
2023-03-05T01:28:51.929Z,71.90
2023-03-05T01:31:20.853Z,71.75
2023-03-05T01:33:51.394Z,72.45
2023-03-05T01:36:19.521Z,71.63
2023-03-05T01:38:48.227Z,71.53
2023-03-05T01:41:17.832Z,72.03
2023-03-05T01:43:47.663Z,71.53
2023-03-05T01:46:35.000Z,71.67
2023-03-05T01:49:06.284Z,71.79
2023-03-05T01:51:48.964Z,71.65
2023-03-05T01:54:21.307Z,72.41
2023-03-05T01:56:52.454Z,72.32
2023-03-05T01:59:23.462Z,72.37
2023-03-05T02:01:55.728Z,72.67
2023-03-05T02:04:30.477Z,72.86
2023-03-05T02:06:59.627Z,72.38
2023-03-05T02:09:28.879Z,72.19
2023-03-05T02:11:57.756Z,72.86
2023-03-05T02:14:27.363Z,72.80
2023-03-05T02:16:55.576Z,71.94
2023-03-05T02:19:23.722Z,72.91
2023-03-05T02:21:52.739Z,72.72
2023-03-05T02:24:37.479Z,72.54
2023-03-05T02:27:06.512Z,72.47
2023-03-05T02:29:38.973Z,72.48
2023-03-05T02:32:08.698Z,72.86
2023-03-05T02:34:37.066Z,72.82
2023-03-05T02:37:09.126Z,73.04
2023-03-05T02:39:38.364Z,73.21
2023-03-05T02:42:07.114Z,72.81
2023-03-05T02:44:35.706Z,72.33
2023-03-05T02:47:04.776Z,72.49
2023-03-05T02:49:33.710Z,73.00
2023-03-05T02:52:01.949Z,72.62
2023-03-05T02:54:30.301Z,72.67
2023-03-05T02:56:58.364Z,72.72
2023-03-05T02:59:26.922Z,72.41
2023-03-05T03:01:55.513Z,72.32
2023-03-05T03:04:23.762Z,72.42
2023-03-05T03:06:52.254Z,72.36
2023-03-05T03:09:21.139Z,73.11
2023-03-05T03:11:49.787Z,73.35
2023-03-05T03:14:18.051Z,73.81
2023-03-05T03:16:47.290Z,74.19
2023-03-05T03:19:15.553Z,73.99
2023-03-05T03:21:43.648Z,74.60
2023-03-05T03:24:12.162Z,74.14
2023-03-05T03:26:40.332Z,74.50
2023-03-05T03:29:08.594Z,74.42
2023-03-05T03:31:37.168Z,75.28
2023-03-05T03:34:05.809Z,75.52
2023-03-05T03:36:34.945Z,74.06
2023-03-05T03:39:04.304Z,75.53
2023-03-05T03:41:33.456Z,75.13
2023-03-05T03:44:03.402Z,75.86
2023-03-05T03:46:33.036Z,76.40
2023-03-05T03:49:01.867Z,75.74
2023-03-05T03:51:30.350Z,74.86
2023-03-05T03:53:59.650Z,75.46
2023-03-05T03:56:27.831Z,75.66
2023-03-05T03:58:55.930Z,75.60
2023-03-05T04:01:24.437Z,75.70
2023-03-05T04:03:55.987Z,76.03
2023-03-05T04:06:24.083Z,75.41
2023-03-05T04:08:52.591Z,76.42
2023-03-05T04:11:20.749Z,75.90
2023-03-05T04:13:49.448Z,76.65
2023-03-05T04:16:19.568Z,76.82
2023-03-05T04:18:47.882Z,76.68
2023-03-05T04:21:15.993Z,76.88
2023-03-05T04:23:44.728Z,76.66
2023-03-05T04:26:12.794Z,77.04
2023-03-05T04:28:41.022Z,77.14
2023-03-05T04:31:09.600Z,77.68
2023-03-05T04:33:37.923Z,76.62
2023-03-05T04:36:06.627Z,76.95
2023-03-05T04:38:35.448Z,76.41
2023-03-05T04:41:03.644Z,75.52
2023-03-05T04:43:31.807Z,76.45
2023-03-05T04:46:00.345Z,75.02
2023-03-05T04:48:28.472Z,75.55
2023-03-05T04:50:57.980Z,74.50
2023-03-05T04:53:26.655Z,74.31
2023-03-05T04:55:55.697Z,74.60
2023-03-05T04:58:24.070Z,73.89
2023-03-05T05:00:52.487Z,74.05
2023-03-05T05:03:20.840Z,74.63
2023-03-05T05:05:55.671Z,73.67
2023-03-05T05:08:24.847Z,73.14
2023-03-05T05:11:01.536Z,72.93
2023-03-05T05:13:30.969Z,74.28
2023-03-05T05:15:59.475Z,74.16
2023-03-05T05:18:27.748Z,73.17
2023-03-05T05:20:56.197Z,72.73
2023-03-05T05:23:24.696Z,72.66
2023-03-05T05:26:00.192Z,71.60
2023-03-05T05:28:29.355Z,71.43
2023-03-05T05:30:57.484Z,72.04
2023-03-05T05:33:28.780Z,73.39
2023-03-05T05:35:57.964Z,74.61
2023-03-05T05:38:26.355Z,74.79
2023-03-05T05:40:54.844Z,74.85
2023-03-05T05:43:22.868Z,74.92
2023-03-05T05:45:51.018Z,74.78
2023-03-05T05:48:19.700Z,74.56
2023-03-05T05:50:47.875Z,74.68
2023-03-05T05:53:15.998Z,74.34
2023-03-05T05:55:44.559Z,74.84
2023-03-05T05:58:12.702Z,74.92
2023-03-05T06:00:40.904Z,74.42
2023-03-05T06:03:09.462Z,74.00
2023-03-05T06:05:37.975Z,73.24
2023-03-05T06:08:06.160Z,74.27
2023-03-05T06:10:34.674Z,74.44
2023-03-05T06:13:02.758Z,74.29
2023-03-05T06:15:31.301Z,74.46
2023-03-05T06:18:00.797Z,74.02
2023-03-05T06:20:28.996Z,74.67
2023-03-05T06:22:57.271Z,74.42
2023-03-05T06:25:25.594Z,73.32
2023-03-05T06:27:53.885Z,73.53
2023-03-05T06:30:22.174Z,74.04
2023-03-05T06:32:50.683Z,73.43
2023-03-05T06:35:19.124Z,73.50
2023-03-05T06:37:47.389Z,73.14
2023-03-05T06:40:16.222Z,73.40
2023-03-05T06:42:44.370Z,73.00
2023-03-05T06:45:12.764Z,72.52
2023-03-05T06:47:41.371Z,73.90
2023-03-05T06:50:10.397Z,73.21
2023-03-05T06:52:41.054Z,72.30
2023-03-05T06:55:10.319Z,72.74
2023-03-05T06:57:38.489Z,72.62
2023-03-05T07:00:10.276Z,73.11
2023-03-05T07:02:38.980Z,73.75
2023-03-05T07:05:08.176Z,72.78
2023-03-05T07:07:37.060Z,73.25
2023-03-05T07:10:09.311Z,72.25
2023-03-05T07:12:38.808Z,73.89
2023-03-05T07:15:07.759Z,72.52
2023-03-05T07:17:36.224Z,72.23
2023-03-05T07:20:04.785Z,72.30
2023-03-05T07:22:33.343Z,72.92
2023-03-05T07:25:01.564Z,71.51
2023-03-05T07:27:29.797Z,71.47
2023-03-05T07:29:58.312Z,71.21
2023-03-05T07:32:27.220Z,72.13
2023-03-05T07:34:55.354Z,72.29
2023-03-05T07:37:23.725Z,72.44
2023-03-05T07:39:51.997Z,73.12
2023-03-05T07:42:20.274Z,72.25
2023-03-05T07:44:49.159Z,71.60
2023-03-05T07:47:17.315Z,71.57
2023-03-05T07:49:45.636Z,71.90
2023-03-05T07:52:14.061Z,72.28
2023-03-05T07:54:42.288Z,72.79
2023-03-05T07:57:13.251Z,73.62
2023-03-05T07:59:43.174Z,72.75
2023-03-05T08:02:13.318Z,72.41
2023-03-05T08:04:43.331Z,72.87
2023-03-05T08:07:15.245Z,73.38
2023-03-05T08:09:44.182Z,72.87
2023-03-05T08:12:12.244Z,71.65
2023-03-05T08:14:40.537Z,71.64
2023-03-05T08:17:09.012Z,71.65
2023-03-05T08:19:37.318Z,70.68
2023-03-05T08:22:05.859Z,72.54
2023-03-05T08:24:34.290Z,72.70
2023-03-05T08:27:02.284Z,72.52
2023-03-05T08:29:30.889Z,72.40
2023-03-05T08:31:59.511Z,72.58
2023-03-05T08:34:27.600Z,71.98
2023-03-05T08:36:55.839Z,72.20
2023-03-05T08:39:24.268Z,71.50
2023-03-05T08:41:52.276Z,72.13
2023-03-05T08:44:20.565Z,70.12
2023-03-05T08:46:49.032Z,71.21
2023-03-05T08:49:17.261Z,70.98
2023-03-05T08:51:45.766Z,71.77
2023-03-05T08:54:14.687Z,71.26
2023-03-05T08:56:42.698Z,71.27
2023-03-05T08:59:13.278Z,71.51
2023-03-05T09:01:42.072Z,72.57
2023-03-05T09:04:10.376Z,72.36
2023-03-05T09:06:40.659Z,72.71
2023-03-05T09:09:09.674Z,72.28
2023-03-05T09:11:38.231Z,71.95
2023-03-05T09:14:07.205Z,71.94
2023-03-05T09:16:37.469Z,70.65
2023-03-05T09:19:06.296Z,71.24
2023-03-05T09:21:34.985Z,71.19
2023-03-05T09:24:03.548Z,72.12
2023-03-05T09:26:31.739Z,72.21
2023-03-05T09:28:59.951Z,71.33
2023-03-05T09:31:28.565Z,71.78
2023-03-05T09:33:56.914Z,71.98
2023-03-05T09:36:28.696Z,73.59
2023-03-05T09:38:57.288Z,74.15
2023-03-05T09:41:50.306Z,73.94
2023-03-05T09:44:43.520Z,72.99
2023-03-05T09:47:34.024Z,72.93
2023-03-05T09:50:25.033Z,72.15
2023-03-05T09:53:02.472Z,72.53
2023-03-05T09:55:40.944Z,71.40
2023-03-05T09:58:40.780Z,72.26
2023-03-05T10:01:21.796Z,72.01
2023-03-05T10:04:09.127Z,71.58
2023-03-05T10:07:10.843Z,72.58
2023-03-05T10:09:47.324Z,68.99
2023-03-05T10:12:39.036Z,70.14
2023-03-05T10:15:16.957Z,67.35
2023-03-05T10:18:24.053Z,67.83
2023-03-05T10:20:58.449Z,67.60
2023-03-05T10:23:55.768Z,66.59
2023-03-05T10:26:36.153Z,66.98
2023-03-05T10:29:16.262Z,67.69
2023-03-05T10:31:59.753Z,68.06
2023-03-05T10:34:58.715Z,67.36
2023-03-05T10:37:33.357Z,67.39
2023-03-05T10:40:11.110Z,67.17
2023-03-05T10:42:58.278Z,67.88
2023-03-05T10:45:31.842Z,67.81
2023-03-05T10:48:28.438Z,67.50
2023-03-05T10:51:31.615Z,65.31
2023-03-05T10:54:21.758Z,66.29
2023-03-05T10:56:49.829Z,65.93
2023-03-05T10:59:18.375Z,66.07
2023-03-05T11:02:08.733Z,65.60
2023-03-05T11:04:39.796Z,65.05
2023-03-05T11:07:15.107Z,66.45
2023-03-05T11:10:06.171Z,65.06
2023-03-05T11:12:37.766Z,63.10
2023-03-05T11:15:25.237Z,63.70
2023-03-05T11:18:17.288Z,63.58
2023-03-05T11:20:46.488Z,63.71
2023-03-05T11:23:18.102Z,64.92
2023-03-05T11:25:50.049Z,64.98
2023-03-05T11:28:32.012Z,65.58
2023-03-05T11:31:16.433Z,65.41
2023-03-05T11:34:23.425Z,65.66
2023-03-05T11:36:53.307Z,66.10
2023-03-05T11:39:23.851Z,65.68
2023-03-05T11:42:00.247Z,64.05
2023-03-05T11:44:37.169Z,65.55
2023-03-05T11:47:22.798Z,64.66
2023-03-05T11:50:00.457Z,65.93
2023-03-05T11:52:34.190Z,66.66
2023-03-05T11:55:19.412Z,65.35
2023-03-05T11:58:11.474Z,66.07
2023-03-05T12:00:44.920Z,66.07
2023-03-05T12:03:25.478Z,67.42
2023-03-05T12:06:17.779Z,66.95
2023-03-05T12:08:50.737Z,66.29
2023-03-05T12:11:25.684Z,65.50
2023-03-05T12:14:05.090Z,66.23
2023-03-05T12:16:51.897Z,65.31
2023-03-05T12:19:39.041Z,64.11
2023-03-05T12:22:23.158Z,65.37
2023-03-05T12:24:52.340Z,65.66
2023-03-05T12:27:36.980Z,63.88
2023-03-05T12:30:36.910Z,64.60
2023-03-05T12:33:08.381Z,63.37
2023-03-05T12:35:39.731Z,60.04
2023-03-05T12:38:38.082Z,59.65
2023-03-05T12:41:27.878Z,59.45
2023-03-05T12:44:05.305Z,59.50
2023-03-05T12:46:44.836Z,58.75
2023-03-05T12:49:23.504Z,59.45
2023-03-05T12:51:55.039Z,58.45
2023-03-05T12:54:29.430Z,57.52
2023-03-05T12:57:01.115Z,56.63
2023-03-05T12:59:40.227Z,57.57
2023-03-05T13:02:26.449Z,57.77
2023-03-05T13:04:59.334Z,57.13
2023-03-05T13:07:27.957Z,57.18
2023-03-05T13:10:00.684Z,58.26
2023-03-05T13:12:30.466Z,57.61
2023-03-05T13:15:04.392Z,57.15
2023-03-05T13:17:55.266Z,57.51
2023-03-05T13:20:26.535Z,56.91
2023-03-05T13:23:18.620Z,58.87
2023-03-05T13:26:15.566Z,57.58
2023-03-05T13:29:12.384Z,59.32
2023-03-05T13:31:44.002Z,58.85
2023-03-05T13:34:18.646Z,56.95
2023-03-05T13:37:10.073Z,57.52
2023-03-05T13:39:50.900Z,57.04
2023-03-05T13:42:20.726Z,57.24
2023-03-05T13:44:59.582Z,57.59
2023-03-05T13:47:31.002Z,57.30
2023-03-05T13:50:02.629Z,58.68
2023-03-05T13:52:33.975Z,59.02
2023-03-05T13:55:12.146Z,59.67
2023-03-05T13:57:42.242Z,59.48
2023-03-05T14:00:34.712Z,59.06
2023-03-05T14:03:26.744Z,60.60
2023-03-05T14:05:55.032Z,57.25
2023-03-05T14:08:26.519Z,58.10
2023-03-05T14:10:57.243Z,58.92
2023-03-05T14:13:27.830Z,59.34
2023-03-05T14:16:34.822Z,58.43
2023-03-05T14:19:09.247Z,58.97
2023-03-05T14:21:50.806Z,59.05
2023-03-05T14:24:24.128Z,59.27
2023-03-05T14:27:07.900Z,59.87
2023-03-05T14:29:37.435Z,60.48
2023-03-05T14:32:21.151Z,59.99
2023-03-05T14:34:56.237Z,60.48
2023-03-05T14:37:30.801Z,59.90
2023-03-05T14:40:05.683Z,61.07
2023-03-05T14:42:50.864Z,60.40
2023-03-05T14:45:22.794Z,59.76
2023-03-05T14:47:52.652Z,59.76
2023-03-05T14:50:28.564Z,60.75
2023-03-05T14:53:00.369Z,58.44
2023-03-05T14:55:32.125Z,59.28
2023-03-05T14:58:21.976Z,60.42
2023-03-05T15:00:52.356Z,59.22
2023-03-05T15:03:22.564Z,58.77
2023-03-05T15:05:53.875Z,58.88
2023-03-05T15:08:31.923Z,59.19
2023-03-05T15:11:01.195Z,60.61
2023-03-05T15:13:29.684Z,58.29
2023-03-05T15:15:58.677Z,60.46
2023-03-05T15:18:27.692Z,59.40
2023-03-05T15:20:57.361Z,59.15
2023-03-05T15:23:25.830Z,59.35
2023-03-05T15:25:54.584Z,57.91
2023-03-05T15:28:23.206Z,58.30
2023-03-05T15:30:52.818Z,57.61
2023-03-05T15:33:23.000Z,58.72
2023-03-05T15:35:51.471Z,59.44
2023-03-05T15:38:19.977Z,59.06
2023-03-05T15:40:50.728Z,58.84
2023-03-05T15:43:19.829Z,58.94
2023-03-05T15:45:49.030Z,57.90
2023-03-05T15:48:17.469Z,57.15
2023-03-05T15:50:46.037Z,58.50
2023-03-05T15:53:18.089Z,57.57
2023-03-05T15:55:47.171Z,59.13
2023-03-05T15:58:17.315Z,59.54
2023-03-05T16:00:47.617Z,60.50
2023-03-05T16:03:16.200Z,60.41
2023-03-05T16:05:44.620Z,58.95
2023-03-05T16:08:13.124Z,59.40
2023-03-05T16:10:41.805Z,60.99
2023-03-05T16:13:15.455Z,60.76
2023-03-05T16:15:44.722Z,60.27
2023-03-05T16:18:16.713Z,61.43
2023-03-05T16:20:45.864Z,59.23
2023-03-05T16:23:14.374Z,61.08
2023-03-05T16:25:43.114Z,60.58
2023-03-05T16:28:12.277Z,59.22
2023-03-05T16:30:41.552Z,59.50
2023-03-05T16:33:10.566Z,58.19
2023-03-05T16:35:39.395Z,60.19
2023-03-05T16:38:08.477Z,58.93
2023-03-05T16:41:06.248Z,59.03
2023-03-05T16:43:27.585Z,58.97
2023-03-05T16:45:56.066Z,60.47
2023-03-05T16:48:24.629Z,60.67
2023-03-05T16:50:53.132Z,58.60
2023-03-05T16:53:21.697Z,59.58
2023-03-05T16:55:50.172Z,59.03
2023-03-05T16:58:19.061Z,58.91
2023-03-05T17:00:49.241Z,59.11
2023-03-05T17:03:17.885Z,60.53
2023-03-05T17:05:47.009Z,59.55
2023-03-05T17:08:15.940Z,59.00
2023-03-05T17:10:44.895Z,58.95
2023-03-05T17:13:13.766Z,59.71
2023-03-05T17:18:15.644Z,58.72
2023-03-05T17:20:44.199Z,58.66
2023-03-05T17:23:13.147Z,59.19
2023-03-05T17:25:42.084Z,58.42
2023-03-05T17:28:10.659Z,58.48
2023-03-05T17:30:39.392Z,58.63
2023-03-05T17:33:08.598Z,57.24
2023-03-05T17:35:39.061Z,58.05
2023-03-05T17:38:08.224Z,58.13
2023-03-05T17:40:37.069Z,58.92
2023-03-05T17:43:05.558Z,59.45
2023-03-05T17:45:35.424Z,58.74
2023-03-05T17:48:04.437Z,58.63
2023-03-05T17:50:32.891Z,58.80
2023-03-05T17:53:01.615Z,58.98
2023-03-05T17:55:30.454Z,58.61
2023-03-05T17:57:59.381Z,59.16
2023-03-05T18:00:33.038Z,59.04
2023-03-05T18:03:01.866Z,60.19
2023-03-05T18:05:31.392Z,59.79
2023-03-05T18:08:04.617Z,60.39
2023-03-05T18:10:35.490Z,60.40
2023-03-05T18:13:06.448Z,61.17
2023-03-05T18:15:41.941Z,60.73
2023-03-05T18:18:12.043Z,60.45
2023-03-05T18:20:42.871Z,60.76
2023-03-05T18:23:15.231Z,60.71
2023-03-05T18:25:47.086Z,61.32
2023-03-05T18:28:19.188Z,61.71
2023-03-05T18:30:52.026Z,62.01
2023-03-05T18:33:25.365Z,61.98
2023-03-05T18:35:55.456Z,62.41
2023-03-05T18:38:30.656Z,63.67
2023-03-05T18:41:03.776Z,64.53
2023-03-05T18:43:37.220Z,64.73
2023-03-05T18:46:08.412Z,64.66
2023-03-05T18:48:40.528Z,63.89
2023-03-05T18:51:21.706Z,64.57
2023-03-05T18:53:52.031Z,64.27
2023-03-05T18:56:21.718Z,64.16
2023-03-05T18:58:51.050Z,64.50
2023-03-05T19:01:20.204Z,64.82
2023-03-05T19:03:49.487Z,65.01
2023-03-05T19:06:18.326Z,65.33
2023-03-05T19:08:47.959Z,66.21
2023-03-05T19:11:31.701Z,66.88
2023-03-05T19:14:00.548Z,66.39
2023-03-05T19:16:36.703Z,67.03
2023-03-05T19:19:24.722Z,67.96
2023-03-05T19:21:56.308Z,68.65
2023-03-05T19:24:27.073Z,68.48
2023-03-05T19:27:00.206Z,67.79
2023-03-05T19:29:34.620Z,68.00
2023-03-05T19:32:05.317Z,68.53
2023-03-05T19:34:34.410Z,68.83
2023-03-05T19:37:03.720Z,67.67
2023-03-05T19:39:33.298Z,69.11
2023-03-05T19:42:02.342Z,68.60
2023-03-05T19:44:31.787Z,67.78
2023-03-05T19:47:00.567Z,68.10
2023-03-05T19:49:29.859Z,69.54
2023-03-05T19:51:58.413Z,68.26
2023-03-05T19:54:27.443Z,68.58
2023-03-05T19:56:56.393Z,68.20
2023-03-05T19:59:25.245Z,68.46
2023-03-05T20:01:53.957Z,68.92
2023-03-05T20:04:24.140Z,69.06
2023-03-05T20:06:52.800Z,68.63
2023-03-05T20:09:21.853Z,68.18
2023-03-05T20:11:51.252Z,68.09
2023-03-05T20:14:19.955Z,67.66
2023-03-05T20:16:48.483Z,67.90
2023-03-05T20:19:18.514Z,66.95
2023-03-05T20:21:46.852Z,67.86
2023-03-05T20:24:18.516Z,68.46
2023-03-05T20:26:48.500Z,68.96
2023-03-05T20:29:18.397Z,69.20
2023-03-05T20:31:47.832Z,69.29
2023-03-05T20:34:18.455Z,69.60
2023-03-05T20:36:47.852Z,69.88
2023-03-05T20:39:16.714Z,69.38
2023-03-05T20:41:45.785Z,70.49
2023-03-05T20:44:14.693Z,70.87
2023-03-05T20:47:12.695Z,71.05
2023-03-05T20:49:56.493Z,69.70
2023-03-05T20:52:25.124Z,70.00
2023-03-05T20:54:53.525Z,69.42
2023-03-05T20:57:21.961Z,68.77
2023-03-05T20:59:50.895Z,69.62
2023-03-05T21:02:19.332Z,68.75
2023-03-05T21:04:48.880Z,68.45
2023-03-05T21:07:17.607Z,68.94
2023-03-05T21:09:46.092Z,69.42
2023-03-05T21:12:14.773Z,70.23
2023-03-05T21:14:43.563Z,69.33
2023-03-05T21:17:11.722Z,68.54
2023-03-05T21:19:40.118Z,69.27
2023-03-05T21:22:09.164Z,69.69
2023-03-05T21:25:21.450Z,69.67
2023-03-05T21:28:03.197Z,69.24
2023-03-05T21:30:39.057Z,68.39
2023-03-05T21:33:10.997Z,68.47
2023-03-05T21:35:40.111Z,67.11
2023-03-05T21:38:09.879Z,66.79
2023-03-05T21:40:43.704Z,68.19
2023-03-05T21:43:13.185Z,68.41
2023-03-05T21:45:42.515Z,69.28
2023-03-05T21:48:10.790Z,70.16
2023-03-05T21:50:41.167Z,70.46
2023-03-05T21:53:10.060Z,69.44
2023-03-05T21:56:21.352Z,70.10
2023-03-05T21:58:50.181Z,70.39
2023-03-05T22:01:20.986Z,70.47
2023-03-05T22:03:53.559Z,70.84
2023-03-05T22:06:21.979Z,70.77
2023-03-05T22:08:50.385Z,70.58
2023-03-05T22:11:19.540Z,70.55
2023-03-05T22:13:48.128Z,69.05
2023-03-05T22:16:27.614Z,69.38
2023-03-05T22:18:56.217Z,69.82
2023-03-05T22:21:29.339Z,69.33
2023-03-05T22:24:00.015Z,70.15
2023-03-05T22:26:37.708Z,70.35
2023-03-05T22:29:09.675Z,70.55
2023-03-05T22:31:40.794Z,70.72
2023-03-05T22:34:11.612Z,70.88
2023-03-05T22:36:40.079Z,70.46
2023-03-05T22:39:08.355Z,70.18
2023-03-05T22:41:36.710Z,70.92
2023-03-05T22:44:05.087Z,70.28
2023-03-05T22:46:33.326Z,70.64
2023-03-05T22:49:01.944Z,71.10
2023-03-05T22:51:30.284Z,71.47
2023-03-05T22:53:58.553Z,71.06
2023-03-05T22:56:27.043Z,71.73
2023-03-05T22:58:55.432Z,71.50
2023-03-05T23:01:26.271Z,71.52
2023-03-05T23:04:38.889Z,71.38
2023-03-05T23:07:10.346Z,71.49
2023-03-05T23:09:38.682Z,71.28
2023-03-05T23:12:07.123Z,71.74
2023-03-05T23:14:35.458Z,72.15
2023-03-05T23:17:03.972Z,71.97
2023-03-05T23:19:39.501Z,72.03
2023-03-05T23:22:09.956Z,72.39
2023-03-05T23:24:38.916Z,72.18
2023-03-05T23:27:33.923Z,72.86
2023-03-05T23:30:20.120Z,72.61
2023-03-05T23:33:05.452Z,73.05
2023-03-05T23:35:37.287Z,72.35
2023-03-05T23:38:08.830Z,72.85
2023-03-05T23:40:45.043Z,73.27
2023-03-05T23:43:14.406Z,73.50
2023-03-05T23:45:48.319Z,73.05
2023-03-05T23:48:17.635Z,73.01
2023-03-05T23:50:47.738Z,72.21
2023-03-05T23:53:28.047Z,72.73
2023-03-05T23:55:57.052Z,72.65
2023-03-05T23:58:25.466Z,73.01
