createdAt,value
2023-01-08T00:01:19.285Z,-8.30
2023-01-08T00:03:46.263Z,-8.40
2023-01-08T00:06:16.585Z,-8.30
2023-01-08T00:08:43.975Z,-8.30
2023-01-08T00:11:11.635Z,-8.30
2023-01-08T00:13:38.751Z,-8.30
2023-01-08T00:16:08.688Z,-8.30
2023-01-08T00:18:35.843Z,-8.30
2023-01-08T00:21:03.489Z,-8.30
2023-01-08T00:23:30.817Z,-8.10
2023-01-08T00:25:57.744Z,-8.30
2023-01-08T00:28:24.683Z,-8.20
2023-01-08T00:30:51.623Z,-8.20
2023-01-08T00:33:19.220Z,-8.20
2023-01-08T00:35:46.072Z,-8.10
2023-01-08T00:38:13.326Z,-8.10
2023-01-08T00:40:40.589Z,-8.10
2023-01-08T00:43:08.143Z,-8.10
2023-01-08T00:45:35.206Z,-8.10
2023-01-08T00:48:02.180Z,-8.10
2023-01-08T00:50:29.171Z,-8.10
2023-01-08T00:52:56.101Z,-8.10
2023-01-08T00:55:22.996Z,-8.10
2023-01-08T00:57:49.872Z,-8.10
2023-01-08T01:00:16.987Z,-8.10
2023-01-08T01:02:44.307Z,-8.10
2023-01-08T01:05:15.330Z,-8.00
2023-01-08T01:07:43.232Z,-8.00
2023-01-08T01:10:11.527Z,-8.00
2023-01-08T01:12:39.525Z,-7.90
2023-01-08T01:15:08.291Z,-7.90
2023-01-08T01:17:38.005Z,-7.90
2023-01-08T01:20:06.242Z,-7.90
2023-01-08T01:22:33.160Z,-7.90
2023-01-08T01:25:00.148Z,-7.90
2023-01-08T01:27:27.062Z,-7.90
2023-01-08T01:29:54.234Z,-7.80
2023-01-08T01:32:21.131Z,-7.80
2023-01-08T01:34:48.062Z,-7.80
2023-01-08T01:37:15.515Z,-7.80
2023-01-08T01:39:49.492Z,-7.80
2023-01-08T01:42:37.564Z,-7.80
2023-01-08T01:45:25.680Z,-7.70
2023-01-08T01:48:06.752Z,-7.80
2023-01-08T01:50:54.393Z,-7.80
2023-01-08T01:53:21.239Z,-7.70
2023-01-08T01:55:48.657Z,-7.70
2023-01-08T01:58:18.611Z,-7.70
2023-01-08T02:00:45.613Z,-7.70
2023-01-08T02:03:14.407Z,-7.70
2023-01-08T02:06:03.674Z,-7.70
2023-01-08T02:08:59.679Z,-7.60
2023-01-08T02:11:41.496Z,-7.70
2023-01-08T02:14:32.600Z,-7.70
2023-01-08T02:17:09.678Z,-7.70
2023-01-08T02:19:45.429Z,-7.60
2023-01-08T02:22:42.736Z,-7.60
2023-01-08T02:25:27.996Z,-7.60
2023-01-08T02:27:56.789Z,-7.60
2023-01-08T02:30:24.897Z,-7.60
2023-01-08T02:32:51.808Z,-7.60
2023-01-08T02:35:18.845Z,-7.60
2023-01-08T02:37:45.910Z,-7.60
2023-01-08T02:40:29.988Z,-7.60
2023-01-08T02:43:02.716Z,-7.60
2023-01-08T02:45:44.108Z,-7.60
2023-01-08T02:48:16.997Z,-7.60
2023-01-08T02:50:54.893Z,-7.50
2023-01-08T02:53:28.776Z,-7.50
2023-01-08T02:56:00.340Z,-7.50
2023-01-08T02:58:31.998Z,-7.60
2023-01-08T03:01:02.312Z,-7.50
2023-01-08T03:03:31.143Z,-7.50
2023-01-08T03:06:07.138Z,-7.50
2023-01-08T03:08:37.834Z,-7.50
2023-01-08T03:11:07.721Z,-7.50
2023-01-08T03:13:41.687Z,-7.50
2023-01-08T03:16:22.514Z,-7.40
2023-01-08T03:18:59.872Z,-7.40
2023-01-08T03:21:27.759Z,-7.40
2023-01-08T03:23:55.114Z,-7.40
2023-01-08T03:26:26.194Z,-7.40
2023-01-08T03:28:56.248Z,-7.40
2023-01-08T03:31:27.651Z,-7.30
2023-01-08T03:33:55.621Z,-7.40
2023-01-08T03:36:26.192Z,-7.30
2023-01-08T03:38:59.093Z,-7.30
2023-01-08T03:41:28.034Z,-7.30
2023-01-08T03:43:54.956Z,-7.30
2023-01-08T03:46:31.592Z,-7.30
2023-01-08T03:49:00.204Z,-7.30
2023-01-08T03:51:27.421Z,-7.30
2023-01-08T03:53:58.911Z,-7.30
2023-01-08T03:56:26.132Z,-7.20
2023-01-08T03:58:53.054Z,-7.20
2023-01-08T04:01:20.043Z,-7.20
2023-01-08T04:03:47.004Z,-7.20
2023-01-08T04:06:13.908Z,-7.20
2023-01-08T04:08:40.805Z,-7.20
2023-01-08T04:11:07.714Z,-7.20
2023-01-08T04:13:34.657Z,-7.20
2023-01-08T04:16:01.678Z,-7.20
2023-01-08T04:18:28.591Z,-7.20
2023-01-08T04:20:57.644Z,-7.20
2023-01-08T04:23:24.579Z,-7.20
2023-01-08T04:25:51.529Z,-7.10
2023-01-08T04:28:18.657Z,-7.10
2023-01-08T04:30:46.755Z,-7.10
2023-01-08T04:33:13.935Z,-7.10
2023-01-08T04:35:40.862Z,-7.10
2023-01-08T04:38:11.583Z,-7.10
2023-01-08T04:40:38.676Z,-7.10
2023-01-08T04:43:05.547Z,-7.10
2023-01-08T04:45:32.459Z,-7.00
2023-01-08T04:47:59.794Z,-7.10
2023-01-08T04:50:27.199Z,-7.10
2023-01-08T04:52:54.159Z,-7.00
2023-01-08T04:55:21.186Z,-7.00
2023-01-08T04:57:48.318Z,-7.00
2023-01-08T05:00:15.670Z,-7.00
2023-01-08T05:02:42.752Z,-7.00
2023-01-08T05:05:09.856Z,-7.00
2023-01-08T05:07:36.800Z,-7.00
2023-01-08T05:10:04.495Z,-7.00
2023-01-08T05:12:31.370Z,-7.00
2023-01-08T05:14:58.241Z,-7.00
2023-01-08T05:17:25.200Z,-6.90
2023-01-08T05:19:52.066Z,-6.90
2023-01-08T05:22:18.925Z,-6.90
2023-01-08T05:24:45.803Z,-6.90
2023-01-08T05:27:12.681Z,-6.90
2023-01-08T05:29:39.575Z,-6.90
2023-01-08T05:32:17.846Z,-6.90
2023-01-08T05:34:45.495Z,-6.90
2023-01-08T05:37:12.706Z,-6.90
2023-01-08T05:39:39.575Z,-6.90
2023-01-08T05:42:06.488Z,-6.90
2023-01-08T05:44:33.383Z,-6.90
2023-01-08T05:47:00.279Z,-6.80
2023-01-08T05:49:27.401Z,-6.80
2023-01-08T05:51:54.285Z,-6.80
2023-01-08T05:54:21.181Z,-6.80
2023-01-08T05:56:48.053Z,-6.80
2023-01-08T05:59:15.014Z,-6.80
2023-01-08T06:01:41.947Z,-6.80
2023-01-08T06:04:08.943Z,-6.80
2023-01-08T06:06:35.859Z,-6.80
2023-01-08T06:09:02.825Z,-6.80
2023-01-08T06:11:32.054Z,-6.70
2023-01-08T06:14:01.421Z,-6.70
2023-01-08T06:16:28.259Z,-6.70
2023-01-08T06:18:55.139Z,-6.70
2023-01-08T06:21:22.047Z,-6.60
2023-01-08T06:23:48.918Z,-6.60
2023-01-08T06:26:15.861Z,-6.60
2023-01-08T06:28:42.758Z,-6.60
2023-01-08T06:31:09.718Z,-6.60
2023-01-08T06:33:36.620Z,-6.50
2023-01-08T06:36:04.670Z,-6.60
2023-01-08T06:38:33.548Z,-6.60
2023-01-08T06:41:07.119Z,-6.60
2023-01-08T06:43:36.407Z,-6.60
2023-01-08T06:46:04.811Z,-6.60
2023-01-08T06:48:31.735Z,-6.50
2023-01-08T06:51:02.624Z,-6.50
2023-01-08T06:53:29.920Z,-6.50
2023-01-08T06:55:57.121Z,-6.50
2023-01-08T06:58:25.223Z,-6.50
2023-01-08T07:00:52.123Z,-6.40
2023-01-08T07:03:19.253Z,-6.40
2023-01-08T07:05:46.261Z,-6.40
2023-01-08T07:08:15.479Z,-6.40
2023-01-08T07:10:43.398Z,-6.30
2023-01-08T07:13:12.699Z,-6.40
2023-01-08T07:15:40.671Z,-6.40
2023-01-08T07:18:09.661Z,-6.30
2023-01-08T07:20:36.909Z,-6.40
2023-01-08T07:23:10.308Z,-6.40
2023-01-08T07:25:37.236Z,-6.30
2023-01-08T07:28:04.125Z,-6.30
2023-01-08T07:30:31.078Z,-6.30
2023-01-08T07:33:00.184Z,-6.30
2023-01-08T07:35:27.405Z,-6.20
2023-01-08T07:37:54.345Z,-6.30
2023-01-08T07:40:21.389Z,-6.20
2023-01-08T07:42:48.277Z,-6.20
2023-01-08T07:45:15.224Z,-6.30
2023-01-08T07:47:42.131Z,-6.20
2023-01-08T07:50:09.273Z,-6.20
2023-01-08T07:52:36.180Z,-6.20
2023-01-08T07:55:03.112Z,-6.20
2023-01-08T07:57:30.406Z,-6.10
2023-01-08T07:59:57.302Z,-6.10
2023-01-08T08:02:24.320Z,-6.10
2023-01-08T08:04:51.312Z,-6.10
2023-01-08T08:07:18.210Z,-6.10
2023-01-08T08:09:45.087Z,-6.10
2023-01-08T08:12:12.136Z,-6.00
2023-01-08T08:14:39.015Z,-6.10
2023-01-08T08:17:05.978Z,-6.00
2023-01-08T08:19:32.850Z,-6.00
2023-01-08T08:21:59.766Z,-6.00
2023-01-08T08:24:26.691Z,-6.00
2023-01-08T08:26:54.427Z,-5.90
2023-01-08T08:29:21.320Z,-5.90
2023-01-08T08:31:48.243Z,-5.70
2023-01-08T08:34:15.134Z,-5.90
2023-01-08T08:36:41.988Z,-5.90
2023-01-08T08:39:08.896Z,-5.90
2023-01-08T08:41:36.433Z,-5.90
2023-01-08T08:44:03.365Z,-5.90
2023-01-08T08:46:30.431Z,-5.80
2023-01-08T08:48:57.350Z,-5.80
2023-01-08T08:51:24.186Z,-5.70
2023-01-08T08:53:51.190Z,-5.70
2023-01-08T08:56:18.089Z,-5.70
2023-01-08T08:58:45.509Z,-5.70
2023-01-08T09:01:12.611Z,-5.60
2023-01-08T09:03:39.713Z,-5.60
2023-01-08T09:06:07.166Z,-5.60
2023-01-08T09:08:34.025Z,-5.50
2023-01-08T09:11:02.871Z,-5.60
2023-01-08T09:13:29.836Z,-5.60
2023-01-08T09:15:59.360Z,-5.50
2023-01-08T09:18:26.307Z,-5.50
2023-01-08T09:20:53.174Z,-5.50
2023-01-08T09:23:20.072Z,-5.40
2023-01-08T09:25:46.975Z,-5.50
2023-01-08T09:28:13.899Z,-5.40
2023-01-08T09:30:41.258Z,-5.40
2023-01-08T09:33:09.141Z,-5.40
2023-01-08T09:35:36.104Z,-5.40
2023-01-08T09:38:03.562Z,-5.40
2023-01-08T09:40:58.001Z,-5.40
2023-01-08T09:43:28.339Z,-5.30
2023-01-08T09:45:58.476Z,-5.30
2023-01-08T09:48:32.763Z,-5.30
2023-01-08T09:50:59.845Z,-5.20
2023-01-08T09:53:27.530Z,-5.20
2023-01-08T09:56:11.074Z,-5.10
2023-01-08T09:58:54.356Z,-5.10
2023-01-08T10:01:25.193Z,-5.10
2023-01-08T10:04:15.208Z,-5.00
2023-01-08T10:06:49.113Z,-5.00
2023-01-08T10:09:16.165Z,-5.00
2023-01-08T10:11:47.550Z,-5.00
2023-01-08T10:14:23.326Z,-5.00
2023-01-08T10:16:56.182Z,-4.90
2023-01-08T10:19:23.839Z,-4.90
2023-01-08T10:21:51.444Z,-4.90
2023-01-08T10:24:30.258Z,-4.90
2023-01-08T10:27:15.891Z,-4.90
2023-01-08T10:29:43.095Z,-4.90
2023-01-08T10:32:25.289Z,-4.80
2023-01-08T10:34:56.045Z,-4.80
2023-01-08T10:37:22.950Z,-4.70
2023-01-08T10:39:50.666Z,-4.70
2023-01-08T10:42:19.894Z,-4.70
2023-01-08T10:44:53.877Z,-4.70
2023-01-08T10:47:21.099Z,-4.60
2023-01-08T10:49:48.025Z,-4.60
2023-01-08T10:52:33.176Z,-4.60
2023-01-08T10:55:22.991Z,-4.50
2023-01-08T10:58:05.112Z,-4.50
2023-01-08T11:00:37.108Z,-4.50
2023-01-08T11:03:17.446Z,-4.40
2023-01-08T11:05:44.478Z,-4.40
2023-01-08T11:08:18.863Z,-4.40
2023-01-08T11:11:00.414Z,-4.40
2023-01-08T11:13:28.643Z,-4.40
2023-01-08T11:16:08.315Z,-4.40
2023-01-08T11:18:47.669Z,-4.30
2023-01-08T11:21:24.407Z,-4.30
2023-01-08T11:24:21.299Z,-4.30
2023-01-08T11:26:54.850Z,-4.20
2023-01-08T11:29:50.179Z,-4.20
2023-01-08T11:32:50.945Z,-4.20
2023-01-08T11:35:25.362Z,-4.20
2023-01-08T11:37:53.921Z,-4.10
2023-01-08T11:40:44.720Z,-4.10
2023-01-08T11:43:49.545Z,-4.00
2023-01-08T11:46:42.956Z,-4.10
2023-01-08T11:49:18.704Z,-4.00
2023-01-08T11:52:07.124Z,-4.00
2023-01-08T11:55:13.929Z,-4.00
2023-01-08T11:58:02.718Z,-4.00
2023-01-08T12:01:03.382Z,-4.00
2023-01-08T12:03:34.269Z,-3.90
2023-01-08T12:06:28.235Z,-3.90
2023-01-08T12:09:13.198Z,-3.90
2023-01-08T12:11:50.929Z,-3.90
2023-01-08T12:15:02.351Z,-3.90
2023-01-08T12:18:09.837Z,-3.80
2023-01-08T12:20:47.487Z,-3.90
2023-01-08T12:23:33.112Z,-3.90
2023-01-08T12:26:22.386Z,-3.90
2023-01-08T12:28:58.196Z,-3.80
2023-01-08T12:31:46.385Z,-3.70
2023-01-08T12:34:38.515Z,-3.70
2023-01-08T12:37:14.788Z,-3.70
2023-01-08T12:39:51.863Z,-3.70
2023-01-08T12:42:25.946Z,-3.70
2023-01-08T12:44:54.961Z,-3.70
2023-01-08T12:47:26.872Z,-3.70
2023-01-08T12:50:14.830Z,-3.60
2023-01-08T12:52:56.012Z,-3.60
2023-01-08T12:55:48.705Z,-3.60
2023-01-08T12:58:21.786Z,-3.60
2023-01-08T13:00:48.686Z,-3.60
2023-01-08T13:03:22.567Z,-3.60
2023-01-08T13:05:50.164Z,-3.50
2023-01-08T13:08:34.837Z,-3.50
2023-01-08T13:11:02.644Z,-3.50
2023-01-08T13:13:44.318Z,-3.50
2023-01-08T13:16:20.135Z,-3.50
2023-01-08T13:19:02.034Z,-3.50
2023-01-08T13:21:42.296Z,-3.40
2023-01-08T13:24:32.782Z,-3.40
2023-01-08T13:27:14.584Z,-3.40
2023-01-08T13:29:46.412Z,-3.40
2023-01-08T13:32:35.045Z,-3.30
2023-01-08T13:35:23.955Z,-3.30
2023-01-08T13:38:13.663Z,-3.30
2023-01-08T13:40:43.538Z,-3.30
2023-01-08T13:43:30.391Z,-3.20
2023-01-08T13:46:00.493Z,-3.30
2023-01-08T13:48:39.957Z,-3.30
2023-01-08T13:51:24.861Z,-3.20
2023-01-08T13:53:51.782Z,-3.20
2023-01-08T13:56:18.809Z,-3.20
2023-01-08T13:58:54.621Z,-3.20
2023-01-08T14:01:23.554Z,-3.20
2023-01-08T14:03:51.260Z,-3.20
2023-01-08T14:06:20.630Z,-3.20
2023-01-08T14:08:58.481Z,-3.20
2023-01-08T14:11:29.864Z,-3.20
2023-01-08T14:13:57.746Z,-3.20
2023-01-08T14:16:25.274Z,-3.20
2023-01-08T14:18:55.357Z,-3.20
2023-01-08T14:21:23.274Z,-3.20
2023-01-08T14:23:51.767Z,-3.20
2023-01-08T14:26:38.964Z,-3.20
2023-01-08T14:29:15.264Z,-3.10
2023-01-08T14:31:53.787Z,-3.10
2023-01-08T14:34:28.635Z,-3.10
2023-01-08T14:36:56.701Z,-3.10
2023-01-08T14:39:26.306Z,-3.10
2023-01-08T14:42:14.832Z,-3.00
2023-01-08T14:44:44.447Z,-3.00
2023-01-08T14:47:19.010Z,-3.00
2023-01-08T14:49:51.898Z,-3.00
2023-01-08T14:52:20.849Z,-3.00
2023-01-08T14:54:56.358Z,-3.00
2023-01-08T14:57:24.338Z,-3.00
2023-01-08T15:00:00.111Z,-3.00
2023-01-08T15:02:33.641Z,-3.00
2023-01-08T15:05:13.955Z,-3.00
2023-01-08T15:07:59.287Z,-3.00
2023-01-08T15:10:36.443Z,-3.00
2023-01-08T15:13:08.575Z,-3.00
2023-01-08T15:15:41.518Z,-3.00
2023-01-08T15:18:11.936Z,-3.00
2023-01-08T15:20:38.933Z,-3.00
2023-01-08T15:23:05.957Z,-3.00
2023-01-08T15:25:32.889Z,-3.00
2023-01-08T15:28:02.087Z,-3.00
2023-01-08T15:30:37.039Z,-3.00
2023-01-08T15:33:20.741Z,-3.00
2023-01-08T15:35:48.208Z,-3.00
2023-01-08T15:38:15.727Z,-3.00
2023-01-08T15:40:42.909Z,-2.90
2023-01-08T15:43:14.719Z,-2.90
2023-01-08T15:45:51.756Z,-2.90
2023-01-08T15:48:18.830Z,-2.90
2023-01-08T15:50:46.009Z,-2.80
2023-01-08T15:53:18.212Z,-2.90
2023-01-08T15:55:46.967Z,-2.80
2023-01-08T15:58:15.041Z,-2.80
2023-01-08T16:00:44.561Z,-2.80
2023-01-08T16:03:15.422Z,-2.80
2023-01-08T16:05:42.210Z,-2.80
2023-01-08T16:08:12.700Z,-2.80
2023-01-08T16:10:39.701Z,-2.80
2023-01-08T16:13:10.283Z,-2.80
2023-01-08T16:15:39.619Z,-2.70
2023-01-08T16:18:06.526Z,-2.70
2023-01-08T16:20:33.448Z,-2.80
2023-01-08T16:23:00.415Z,-2.70
2023-01-08T16:25:27.415Z,-2.80
2023-01-08T16:27:54.360Z,-2.80
2023-01-08T16:30:21.331Z,-2.80
2023-01-08T16:32:53.909Z,-2.80
2023-01-08T16:35:21.983Z,-2.80
2023-01-08T16:37:49.209Z,-2.80
2023-01-08T16:40:16.565Z,-2.90
2023-01-08T16:42:43.627Z,-2.90
2023-01-08T16:45:10.782Z,-2.90
2023-01-08T16:47:39.006Z,-2.90
2023-01-08T16:50:06.949Z,-2.90
2023-01-08T16:52:33.836Z,-2.90
2023-01-08T16:55:00.763Z,-2.90
2023-01-08T16:57:27.724Z,-2.90
2023-01-08T16:59:54.776Z,-2.90
2023-01-08T17:02:21.870Z,-2.90
2023-01-08T17:04:48.806Z,-2.90
2023-01-08T17:07:16.056Z,-3.00
2023-01-08T17:09:43.165Z,-3.00
2023-01-08T17:12:10.184Z,-2.90
2023-01-08T17:14:37.295Z,-2.90
2023-01-08T17:17:04.249Z,-2.90
2023-01-08T17:19:31.192Z,-2.90
2023-01-08T17:21:58.081Z,-2.90
2023-01-08T17:24:25.186Z,-2.90
2023-01-08T17:26:52.061Z,-2.90
2023-01-08T17:29:18.999Z,-2.80
2023-01-08T17:31:46.034Z,-2.90
2023-01-08T17:34:14.090Z,-2.90
2023-01-08T17:36:41.112Z,-2.90
2023-01-08T17:39:08.551Z,-2.90
2023-01-08T17:41:54.635Z,-2.90
2023-01-08T17:44:21.822Z,-2.90
2023-01-08T17:46:49.258Z,-3.00
2023-01-08T17:49:17.279Z,-3.00
2023-01-08T17:51:46.002Z,-3.00
2023-01-08T17:54:15.292Z,-3.00
2023-01-08T17:56:43.400Z,-3.00
2023-01-08T17:59:15.112Z,-3.10
2023-01-08T18:01:42.308Z,-3.10
2023-01-08T18:04:09.323Z,-3.10
2023-01-08T18:06:36.220Z,-3.10
2023-01-08T18:09:03.678Z,-3.10
2023-01-08T18:11:30.636Z,-3.20
2023-01-08T18:13:59.833Z,-3.20
2023-01-08T18:16:28.520Z,-3.20
2023-01-08T18:18:59.550Z,-3.20
2023-01-08T18:21:27.259Z,-3.20
2023-01-08T18:23:54.374Z,-3.30
2023-01-08T18:26:21.716Z,-3.30
2023-01-08T18:28:49.579Z,-3.30
2023-01-08T18:31:16.566Z,-3.30
2023-01-08T18:33:46.201Z,-3.30
2023-01-08T18:36:13.387Z,-3.30
2023-01-08T18:38:42.355Z,-3.40
2023-01-08T18:41:11.602Z,-3.40
2023-01-08T18:43:38.622Z,-3.40
2023-01-08T18:46:07.681Z,-3.30
2023-01-08T18:48:35.605Z,-3.40
2023-01-08T18:51:05.702Z,-3.30
2023-01-08T18:53:33.660Z,-3.40
2023-01-08T18:56:01.644Z,-3.30
2023-01-08T18:58:29.855Z,-3.30
2023-01-08T19:01:04.031Z,-3.40
2023-01-08T19:03:31.029Z,-3.30
2023-01-08T19:05:58.164Z,-3.30
2023-01-08T19:08:25.476Z,-3.30
2023-01-08T19:10:52.412Z,-3.30
2023-01-08T19:13:19.357Z,-3.20
2023-01-08T19:15:47.061Z,-3.20
2023-01-08T19:18:14.122Z,-3.20
2023-01-08T19:20:46.282Z,-3.20
2023-01-08T19:23:14.939Z,-3.20
2023-01-08T19:25:42.766Z,-3.20
2023-01-08T19:28:09.745Z,-3.20
2023-01-08T19:30:37.699Z,-3.20
2023-01-08T19:33:04.677Z,-3.20
2023-01-08T19:35:31.641Z,-3.20
2023-01-08T19:37:58.618Z,-3.20
2023-01-08T19:40:25.519Z,-3.20
2023-01-08T19:43:11.047Z,-3.20
2023-01-08T19:45:38.093Z,-3.20
2023-01-08T19:48:05.576Z,-3.20
2023-01-08T19:50:34.146Z,-3.10
2023-01-08T19:53:01.187Z,-3.20
2023-01-08T19:55:28.136Z,-3.20
2023-01-08T19:57:55.065Z,-3.10
2023-01-08T20:00:24.929Z,-3.20
2023-01-08T20:02:52.841Z,-3.20
2023-01-08T20:05:19.707Z,-3.20
2023-01-08T20:07:46.823Z,-3.20
2023-01-08T20:10:13.972Z,-3.20
2023-01-08T20:12:40.902Z,-3.20
2023-01-08T20:15:08.426Z,-3.20
2023-01-08T20:17:35.305Z,-3.20
2023-01-08T20:20:02.292Z,-3.20
2023-01-08T20:22:31.174Z,-3.20
2023-01-08T20:24:58.646Z,-3.20
2023-01-08T20:27:25.634Z,-3.20
2023-01-08T20:29:52.587Z,-3.20
2023-01-08T20:32:22.120Z,-3.20
2023-01-08T20:34:50.541Z,-3.20
2023-01-08T20:37:17.438Z,-3.20
2023-01-08T20:39:44.430Z,-3.10
2023-01-08T20:42:12.326Z,-3.20
2023-01-08T20:44:44.214Z,-3.20
2023-01-08T20:47:11.656Z,-3.20
2023-01-08T20:49:38.685Z,-3.10
2023-01-08T20:52:07.984Z,-3.10
2023-01-08T20:54:35.369Z,-3.10
2023-01-08T20:57:02.445Z,-3.10
2023-01-08T20:59:30.175Z,-3.10
2023-01-08T21:01:57.452Z,-3.10
2023-01-08T21:04:24.772Z,-3.00
2023-01-08T21:06:51.742Z,-3.00
2023-01-08T21:09:18.823Z,-3.10
2023-01-08T21:11:45.765Z,-3.00
2023-01-08T21:14:12.706Z,-3.00
2023-01-08T21:16:40.671Z,-3.00
2023-01-08T21:19:10.391Z,-3.00
2023-01-08T21:21:40.304Z,-2.90
2023-01-08T21:24:09.126Z,-3.00
2023-01-08T21:26:39.656Z,-3.00
2023-01-08T21:29:08.119Z,-2.90
2023-01-08T21:31:36.583Z,-3.00
2023-01-08T21:34:04.581Z,-3.00
2023-01-08T21:36:32.408Z,-2.90
2023-01-08T21:39:00.990Z,-3.00
2023-01-08T21:41:48.511Z,-2.90
2023-01-08T21:44:36.769Z,-2.90
2023-01-08T21:47:06.168Z,-2.90
2023-01-08T21:49:33.369Z,-2.90
2023-01-08T21:52:18.935Z,-2.90
2023-01-08T21:54:45.883Z,-3.00
2023-01-08T21:57:12.797Z,-2.90
2023-01-08T21:59:39.686Z,-2.90
2023-01-08T22:02:06.968Z,-3.00
2023-01-08T22:04:33.902Z,-2.90
2023-01-08T22:07:00.821Z,-3.00
2023-01-08T22:09:27.923Z,-2.90
2023-01-08T22:11:56.081Z,-3.00
2023-01-08T22:14:23.383Z,-3.00
2023-01-08T22:16:50.553Z,-2.90
2023-01-08T22:19:17.462Z,-3.00
2023-01-08T22:21:44.917Z,-2.90
2023-01-08T22:24:11.978Z,-2.90
2023-01-08T22:26:38.886Z,-2.90
2023-01-08T22:29:06.626Z,-2.90
2023-01-08T22:31:34.413Z,-2.90
2023-01-08T22:34:01.550Z,-2.90
2023-01-08T22:36:28.454Z,-2.90
2023-01-08T22:38:55.428Z,-3.00
2023-01-08T22:41:24.087Z,-2.90
2023-01-08T22:43:58.164Z,-2.90
2023-01-08T22:46:25.568Z,-2.90
2023-01-08T22:48:52.856Z,-2.90
2023-01-08T22:51:27.484Z,-3.00
2023-01-08T22:53:55.459Z,-3.00
2023-01-08T22:56:22.460Z,-2.90
2023-01-08T22:58:49.833Z,-3.00
2023-01-08T23:01:25.528Z,-2.90
2023-01-08T23:03:57.498Z,-3.00
2023-01-08T23:06:26.385Z,-2.90
2023-01-08T23:08:54.119Z,-2.90
2023-01-08T23:11:22.473Z,-3.00
2023-01-08T23:13:51.239Z,-2.90
2023-01-08T23:16:21.850Z,-2.90
2023-01-08T23:18:49.803Z,-2.80
2023-01-08T23:21:19.376Z,-2.90
2023-01-08T23:23:46.342Z,-3.00
2023-01-08T23:26:19.605Z,-3.00
2023-01-08T23:28:48.428Z,-3.00
2023-01-08T23:31:18.844Z,-2.90
2023-01-08T23:33:46.025Z,-2.90
2023-01-08T23:36:18.384Z,-2.90
2023-01-08T23:38:46.445Z,-3.00
2023-01-08T23:41:13.669Z,-3.00
2023-01-08T23:43:42.157Z,-3.00
2023-01-08T23:46:09.144Z,-3.00
2023-01-08T23:48:36.272Z,-2.90
2023-01-08T23:51:03.329Z,-2.90
2023-01-08T23:53:30.490Z,-2.90
2023-01-08T23:55:57.474Z,-3.00
2023-01-08T23:58:24.896Z,-2.90
