createdAt,value
2023-02-14T00:01:50.531Z,0
2023-02-14T00:06:54.659Z,0
2023-02-14T00:11:58.865Z,0
2023-02-14T00:17:03.023Z,0
2023-02-14T00:27:11.297Z,0
2023-02-14T00:32:15.620Z,0
2023-02-14T00:37:17.762Z,0
2023-02-14T00:42:29.008Z,0
2023-02-14T00:47:40.139Z,0
2023-02-14T00:52:51.264Z,0
2023-02-14T00:58:02.456Z,0
2023-02-14T01:03:13.622Z,0
2023-02-14T01:08:24.786Z,0
2023-02-14T01:13:34.101Z,0
2023-02-14T01:18:38.213Z,0
2023-02-14T01:23:42.396Z,0
2023-02-14T01:28:46.561Z,0
2023-02-14T01:33:50.710Z,0
2023-02-14T01:38:54.891Z,0
2023-02-14T01:43:59.050Z,0
2023-02-14T01:49:03.254Z,0
2023-02-14T01:54:07.378Z,0
2023-02-14T01:59:11.590Z,0
2023-02-14T02:04:15.710Z,0
2023-02-14T02:09:19.901Z,0
2023-02-14T02:14:24.087Z,0
2023-02-14T02:19:28.216Z,0
2023-02-14T02:24:32.423Z,0
2023-02-14T02:29:36.558Z,0
2023-02-14T02:34:40.708Z,0
2023-02-14T02:39:44.907Z,0
2023-02-14T02:44:49.059Z,0
2023-02-14T02:49:53.242Z,0
2023-02-14T02:54:57.369Z,0
2023-02-14T02:59:59.637Z,0
2023-02-14T03:05:03.832Z,0
2023-02-14T03:10:06.117Z,0
2023-02-14T03:15:10.270Z,0
2023-02-14T03:20:14.448Z,0
2023-02-14T03:25:18.583Z,0
2023-02-14T03:30:22.807Z,0
2023-02-14T03:35:26.945Z,0
2023-02-14T03:40:31.065Z,0
2023-02-14T03:45:35.328Z,0
2023-02-14T03:50:39.386Z,0
2023-02-14T03:55:43.595Z,0
2023-02-14T04:00:47.717Z,0
2023-02-14T04:05:51.933Z,0
2023-02-14T04:10:56.088Z,0
2023-02-14T04:16:00.267Z,0
2023-02-14T04:21:04.417Z,0
2023-02-14T04:26:08.670Z,0
2023-02-14T04:31:12.794Z,0
2023-02-14T04:36:16.903Z,0
2023-02-14T04:41:21.048Z,0
2023-02-14T04:46:25.260Z,0
2023-02-14T04:51:29.414Z,0
2023-02-14T04:56:31.680Z,0
2023-02-14T05:01:36.013Z,0
2023-02-14T05:06:40.013Z,0
2023-02-14T05:11:44.185Z,0
2023-02-14T05:16:48.420Z,0
2023-02-14T05:21:52.709Z,0
2023-02-14T05:26:56.648Z,0
2023-02-14T05:32:00.983Z,0
2023-02-14T05:37:04.985Z,0
2023-02-14T05:42:09.222Z,0
2023-02-14T05:47:13.360Z,0
2023-02-14T05:52:17.456Z,0
2023-02-14T05:57:21.636Z,0
2023-02-14T06:02:25.890Z,0
2023-02-14T06:07:29.961Z,0
2023-02-14T06:12:34.134Z,0
2023-02-14T06:17:38.323Z,0
2023-02-14T06:22:42.500Z,1
2023-02-14T06:27:48.259Z,5
2023-02-14T06:32:50.821Z,14
2023-02-14T06:37:55.005Z,33
2023-02-14T06:42:57.267Z,68
2023-02-14T06:48:01.419Z,121
2023-02-14T06:53:03.696Z,194
2023-02-14T06:58:07.916Z,284
2023-02-14T07:03:10.140Z,384
2023-02-14T07:08:14.295Z,486
2023-02-14T07:13:18.474Z,586
2023-02-14T07:18:22.625Z,678
2023-02-14T07:23:26.823Z,764
2023-02-14T07:28:31.002Z,844
2023-02-14T07:33:35.148Z,917
2023-02-14T07:38:39.301Z,980
2023-02-14T07:43:43.455Z,1040
2023-02-14T07:48:47.598Z,1134
2023-02-14T07:53:51.805Z,1145
2023-02-14T07:58:55.963Z,3337
2023-02-14T08:04:00.150Z,1364
2023-02-14T08:09:04.291Z,1247
2023-02-14T08:14:08.491Z,1275
2023-02-14T08:19:12.641Z,1300
2023-02-14T08:24:16.797Z,1327
2023-02-14T08:29:20.957Z,1350
2023-02-14T08:34:25.251Z,1366
2023-02-14T08:39:29.284Z,1388
2023-02-14T08:44:33.460Z,1401
2023-02-14T08:49:35.698Z,1493
2023-02-14T08:54:39.947Z,1512
2023-02-14T08:59:44.052Z,1526
2023-02-14T09:04:48.199Z,1544
2023-02-14T09:09:52.387Z,1573
2023-02-14T09:14:56.522Z,1635
2023-02-14T09:20:00.758Z,1685
2023-02-14T09:25:05.145Z,1712
2023-02-14T09:30:09.142Z,1721
2023-02-14T09:35:13.191Z,1765
2023-02-14T09:40:17.353Z,1800
2023-02-14T09:45:21.527Z,1884
2023-02-14T09:50:25.715Z,1881
2023-02-14T09:55:29.891Z,1888
2023-02-14T10:00:34.055Z,1880
2023-02-14T10:05:38.197Z,1895
2023-02-14T10:10:42.346Z,1930
2023-02-14T10:15:46.497Z,1945
2023-02-14T10:20:50.684Z,1950
2023-02-14T10:25:54.866Z,1999
2023-02-14T10:30:59.376Z,2016
2023-02-14T10:36:01.299Z,1965
2023-02-14T10:41:05.418Z,1963
2023-02-14T10:46:09.680Z,1950
2023-02-14T10:51:13.789Z,1961
2023-02-14T10:56:17.941Z,1960
2023-02-14T11:01:22.175Z,1958
2023-02-14T11:06:26.258Z,1938
2023-02-14T11:11:30.418Z,1944
2023-02-14T11:16:34.679Z,1969
2023-02-14T11:21:38.730Z,1977
2023-02-14T11:26:42.938Z,1980
2023-02-14T11:31:47.193Z,1984
2023-02-14T11:36:51.188Z,1982
2023-02-14T11:41:55.367Z,1980
2023-02-14T11:46:59.520Z,1995
2023-02-14T11:52:03.710Z,1999
2023-02-14T11:57:07.857Z,1999
2023-02-14T12:02:12.006Z,2002
2023-02-14T12:07:16.210Z,1997
2023-02-14T12:12:20.348Z,2005
2023-02-14T12:17:24.503Z,2005
2023-02-14T12:22:28.413Z,2001
2023-02-14T12:27:30.935Z,2000
2023-02-14T12:42:41.536Z,2003
2023-02-14T12:47:45.718Z,2010
2023-02-14T12:52:49.862Z,2004
2023-02-14T12:57:53.986Z,2005
2023-02-14T13:02:58.194Z,2019
2023-02-14T13:08:02.335Z,2026
2023-02-14T13:13:06.677Z,2015
2023-02-14T13:18:10.684Z,2005
2023-02-14T13:33:23.103Z,1990
2023-02-14T13:38:25.538Z,1993
2023-02-14T13:43:36.556Z,1993
2023-02-14T13:48:39.307Z,1980
2023-02-14T13:53:49.979Z,1976
2023-02-14T13:59:01.164Z,1960
2023-02-14T14:04:12.356Z,1955
2023-02-14T14:09:23.523Z,1945
2023-02-14T14:14:34.657Z,1920
2023-02-14T14:19:36.964Z,1904
2023-02-14T14:24:39.214Z,1877
2023-02-14T14:29:43.367Z,1858
2023-02-14T14:34:45.632Z,1840
2023-02-14T14:39:49.785Z,1822
2023-02-14T14:44:52.074Z,1809
2023-02-14T14:49:56.237Z,1799
2023-02-14T14:55:00.423Z,1783
2023-02-14T15:00:04.566Z,1758
2023-02-14T15:05:08.736Z,1734
2023-02-14T15:10:12.869Z,1709
2023-02-14T15:15:17.012Z,1673
2023-02-14T15:20:21.216Z,1643
2023-02-14T15:25:25.360Z,1609
2023-02-14T15:30:29.776Z,1564
2023-02-14T15:35:33.676Z,1515
2023-02-14T15:40:37.834Z,1464
2023-02-14T15:45:42.031Z,1412
2023-02-14T15:50:46.210Z,1352
2023-02-14T15:55:50.372Z,1282
2023-02-14T16:00:54.473Z,1210
2023-02-14T16:05:58.650Z,1124
2023-02-14T16:11:02.998Z,1030
2023-02-14T16:16:07.033Z,928
2023-02-14T16:21:11.094Z,818
2023-02-14T16:31:19.601Z,575
2023-02-14T16:36:21.708Z,450
2023-02-14T16:41:25.883Z,334
2023-02-14T16:46:28.168Z,229
2023-02-14T16:51:32.327Z,147
2023-02-14T16:56:36.638Z,85
2023-02-14T17:01:40.656Z,44
2023-02-14T17:06:44.771Z,19
2023-02-14T17:11:48.914Z,6
2023-02-14T17:16:53.233Z,2
2023-02-14T17:21:57.263Z,0
2023-02-14T17:27:01.459Z,0
2023-02-14T17:32:05.754Z,0
2023-02-14T17:37:09.781Z,0
2023-02-14T17:42:13.896Z,0
2023-02-14T17:47:18.088Z,0
2023-02-14T17:52:22.213Z,0
2023-02-14T17:57:26.439Z,0
2023-02-14T18:02:30.635Z,0
2023-02-14T18:07:34.720Z,0
2023-02-14T18:12:38.885Z,0
2023-02-14T18:17:43.073Z,0
2023-02-14T18:22:47.228Z,0
2023-02-14T18:27:51.344Z,0
2023-02-14T18:32:53.629Z,0
2023-02-14T18:37:57.814Z,0
2023-02-14T18:43:01.970Z,0
2023-02-14T18:48:06.145Z,0
2023-02-14T18:53:08.415Z,0
2023-02-14T18:58:12.569Z,0
2023-02-14T19:03:16.709Z,0
2023-02-14T19:08:20.928Z,0
2023-02-14T19:13:25.058Z,0
2023-02-14T19:18:29.263Z,0
2023-02-14T19:23:33.406Z,0
2023-02-14T19:28:37.575Z,0
2023-02-14T19:33:41.729Z,0
2023-02-14T19:38:45.901Z,0
2023-02-14T19:43:50.042Z,0
2023-02-14T19:48:54.244Z,0
2023-02-14T19:53:58.394Z,0
2023-02-14T19:59:02.509Z,0
2023-02-14T20:04:06.717Z,0
2023-02-14T20:09:10.879Z,0
2023-02-14T20:14:15.021Z,0
2023-02-14T20:19:19.175Z,0
2023-02-14T20:24:23.329Z,0
2023-02-14T20:29:27.524Z,0
2023-02-14T20:34:31.670Z,0
2023-02-14T20:39:33.956Z,0
2023-02-14T20:44:38.101Z,0
2023-02-14T20:49:42.318Z,0
2023-02-14T20:54:46.477Z,0
2023-02-14T20:59:50.605Z,0
2023-02-14T21:04:54.756Z,0
2023-02-14T21:09:58.950Z,0
2023-02-14T21:15:03.130Z,0
2023-02-14T21:20:07.286Z,0
2023-02-14T21:25:11.416Z,0
2023-02-14T21:30:15.666Z,0
2023-02-14T21:35:19.780Z,0
2023-02-14T21:40:24.733Z,0
2023-02-14T21:45:28.105Z,0
2023-02-14T21:50:32.256Z,0
2023-02-14T21:55:36.411Z,0
2023-02-14T22:00:40.602Z,0
2023-02-14T22:05:44.777Z,0
2023-02-14T22:10:48.950Z,0
2023-02-14T22:15:53.147Z,0
2023-02-14T22:20:57.233Z,0
2023-02-14T22:25:59.518Z,0
2023-02-14T22:31:04.104Z,0
2023-02-14T22:36:05.948Z,0
2023-02-14T22:41:10.298Z,0
2023-02-14T22:46:14.340Z,0
2023-02-14T22:51:18.529Z,0
2023-02-14T22:56:20.724Z,0
2023-02-14T23:01:24.966Z,0
2023-02-14T23:06:29.045Z,0
2023-02-14T23:11:33.211Z,0
2023-02-14T23:16:37.370Z,0
2023-02-14T23:21:41.524Z,0
2023-02-14T23:26:45.731Z,0
2023-02-14T23:31:49.967Z,0
2023-02-14T23:36:54.049Z,0
2023-02-14T23:41:58.196Z,0
2023-02-14T23:47:02.370Z,0
2023-02-14T23:52:06.540Z,0
2023-02-14T23:57:10.739Z,0
