createdAt,value
2022-10-19T00:01:02.246Z,101337.69
2022-10-19T00:07:31.986Z,101338.41
2022-10-19T00:09:59.989Z,101342.75
2022-10-19T00:13:24.453Z,101340.88
2022-10-19T00:15:52.089Z,101343.91
2022-10-19T00:18:19.817Z,101344.00
2022-10-19T00:20:47.685Z,101339.41
2022-10-19T00:23:20.963Z,101347.75
2022-10-19T00:26:38.336Z,101345.00
2022-10-19T00:29:07.206Z,101339.91
2022-10-19T00:35:48.450Z,101340.09
2022-10-19T00:38:23.490Z,101338.50
2022-10-19T00:40:51.253Z,101341.44
2022-10-19T00:43:21.573Z,101340.53
2022-10-19T00:45:49.217Z,101334.50
2022-10-19T00:48:20.193Z,101337.84
2022-10-19T00:50:50.988Z,101342.41
2022-10-19T00:53:18.724Z,101342.63
2022-10-19T00:55:48.126Z,101334.69
2022-10-19T00:58:28.721Z,101333.06
2022-10-19T01:02:17.597Z,101334.69
2022-10-19T01:04:49.653Z,101332.25
2022-10-19T01:07:31.345Z,101325.94
2022-10-19T01:10:00.305Z,101322.50
2022-10-19T01:12:52.867Z,101309.00
2022-10-19T01:16:20.057Z,101312.47
2022-10-19T01:18:55.315Z,101315.81
2022-10-19T01:21:26.041Z,101298.47
2022-10-19T01:24:38.444Z,101296.53
2022-10-19T01:27:42.594Z,101291.94
2022-10-19T01:30:33.513Z,101296.16
2022-10-19T01:33:17.091Z,101286.34
2022-10-19T01:36:25.643Z,101289.34
2022-10-19T01:39:00.691Z,101279.63
2022-10-19T01:41:36.733Z,101275.53
2022-10-19T01:44:32.306Z,101270.88
2022-10-19T01:51:17.288Z,101260.59
2022-10-19T01:53:49.946Z,101265.84
2022-10-19T01:57:25.391Z,101252.66
2022-10-19T01:59:55.372Z,101253.56
2022-10-19T02:02:27.862Z,101257.13
2022-10-19T02:05:18.291Z,101247.53
2022-10-19T02:07:50.498Z,101251.91
2022-10-19T02:10:29.013Z,101251.66
2022-10-19T02:12:59.224Z,101248.91
2022-10-19T02:15:29.318Z,101251.72
2022-10-19T02:22:01.002Z,101243.09
2022-10-19T02:24:28.700Z,101245.31
2022-10-19T02:26:57.346Z,101246.28
2022-10-19T02:29:25.161Z,101240.09
2022-10-19T02:32:18.314Z,101241.72
2022-10-19T02:34:47.554Z,101248.13
2022-10-19T02:37:15.445Z,101246.47
2022-10-19T02:39:43.551Z,101237.88
2022-10-19T02:42:14.804Z,101239.44
2022-10-19T02:49:05.070Z,101232.53
2022-10-19T02:51:36.632Z,101219.34
2022-10-19T02:54:06.088Z,101237.00
2022-10-19T02:56:34.538Z,101228.25
2022-10-19T02:59:05.563Z,101226.41
2022-10-19T03:01:33.214Z,101228.50
2022-10-19T03:04:00.870Z,101229.81
2022-10-19T03:07:30.317Z,101227.25
2022-10-19T03:09:59.534Z,101223.00
2022-10-19T03:12:27.195Z,101221.84
2022-10-19T03:14:54.842Z,101225.03
2022-10-19T03:17:22.573Z,101219.75
2022-10-19T03:20:28.967Z,101224.44
2022-10-19T03:22:56.627Z,101220.13
2022-10-19T03:25:25.843Z,101219.53
2022-10-19T03:28:24.976Z,101217.66
2022-10-19T03:30:52.640Z,101210.72
2022-10-19T03:33:23.563Z,101207.22
2022-10-19T03:35:51.422Z,101210.19
2022-10-19T03:38:19.122Z,101211.22
2022-10-19T03:41:36.472Z,101210.72
2022-10-19T03:44:06.086Z,101210.84
2022-10-19T03:50:14.446Z,101205.03
2022-10-19T03:53:33.235Z,101210.00
2022-10-19T03:56:28.198Z,101200.44
2022-10-19T03:58:57.701Z,101204.94
2022-10-19T04:01:28.357Z,101206.66
2022-10-19T04:03:57.056Z,101207.41
2022-10-19T04:06:32.979Z,101213.69
2022-10-19T04:09:00.720Z,101212.88
2022-10-19T04:11:30.582Z,101217.44
2022-10-19T04:18:07.006Z,101218.34
2022-10-19T04:20:34.863Z,101226.66
2022-10-19T04:23:02.643Z,101227.00
2022-10-19T04:25:30.336Z,101232.13
2022-10-19T04:28:23.374Z,101232.22
2022-10-19T04:30:51.029Z,101229.28
2022-10-19T04:33:20.227Z,101234.63
2022-10-19T04:35:47.978Z,101228.03
2022-10-19T04:38:15.705Z,101230.69
2022-10-19T04:41:17.992Z,101232.66
2022-10-19T04:43:46.264Z,101232.72
2022-10-19T04:46:16.293Z,101237.97
2022-10-19T04:49:22.790Z,101237.88
2022-10-19T04:51:50.430Z,101228.31
2022-10-19T04:54:21.057Z,101223.56
2022-10-19T04:56:48.769Z,101226.47
2022-10-19T04:59:16.519Z,101224.63
2022-10-19T05:02:34.492Z,101220.47
2022-10-19T05:05:03.499Z,101215.47
2022-10-19T05:11:44.691Z,101207.00
2022-10-19T05:15:25.965Z,101206.09
2022-10-19T05:17:53.615Z,101201.06
2022-10-19T05:20:22.568Z,101201.25
2022-10-19T05:23:40.410Z,101198.63
2022-10-19T05:26:10.442Z,101195.81
2022-10-19T05:28:38.789Z,101202.19
2022-10-19T05:31:11.654Z,101205.75
2022-10-19T05:33:39.824Z,101201.31
2022-10-19T05:36:35.100Z,101207.31
2022-10-19T05:39:06.195Z,101215.13
2022-10-19T05:41:41.795Z,101220.56
2022-10-19T05:44:14.570Z,101222.53
2022-10-19T05:46:42.397Z,101233.91
2022-10-19T05:49:17.156Z,101233.09
2022-10-19T05:51:46.211Z,101225.38
2022-10-19T05:54:14.582Z,101231.50
2022-10-19T05:57:32.992Z,101225.75
2022-10-19T06:00:00.922Z,101224.78
2022-10-19T06:02:28.646Z,101232.50
2022-10-19T06:04:56.310Z,101237.78
2022-10-19T06:07:25.516Z,101235.25
2022-10-19T06:10:20.897Z,101228.66
2022-10-19T06:12:48.674Z,101235.03
2022-10-19T06:15:16.920Z,101230.06
2022-10-19T06:17:44.697Z,101240.56
2022-10-19T06:20:13.294Z,101241.56
2022-10-19T06:23:20.678Z,101238.34
2022-10-19T06:25:48.526Z,101234.94
2022-10-19T06:28:38.257Z,101240.13
2022-10-19T06:31:15.083Z,101236.53
2022-10-19T06:33:50.130Z,101241.84
2022-10-19T06:36:20.551Z,101246.50
2022-10-19T06:39:10.856Z,101239.28
2022-10-19T06:41:39.538Z,101242.75
2022-10-19T06:44:20.808Z,101247.06
2022-10-19T06:46:48.938Z,101250.28
2022-10-19T06:49:16.738Z,101241.44
2022-10-19T06:51:44.358Z,101247.19
2022-10-19T06:54:13.501Z,101246.78
2022-10-19T06:56:41.256Z,101248.91
2022-10-19T06:59:09.299Z,101250.06
2022-10-19T07:01:36.962Z,101251.31
2022-10-19T07:04:04.822Z,101263.25
2022-10-19T07:06:32.845Z,101254.28
2022-10-19T07:09:01.022Z,101262.63
2022-10-19T07:11:30.190Z,101261.69
2022-10-19T07:13:57.941Z,101268.78
2022-10-19T07:16:25.626Z,101276.00
2022-10-19T07:18:54.260Z,101276.50
2022-10-19T07:21:23.988Z,101282.91
2022-10-19T07:23:52.114Z,101278.69
2022-10-19T07:26:23.418Z,101272.50
2022-10-19T07:28:52.741Z,101280.03
2022-10-19T07:31:22.749Z,101296.31
2022-10-19T07:33:53.724Z,101289.81
2022-10-19T07:36:21.907Z,101288.47
2022-10-19T07:38:49.599Z,101287.63
2022-10-19T07:41:19.374Z,101289.84
2022-10-19T07:43:48.480Z,101286.28
2022-10-19T07:46:19.411Z,101293.75
2022-10-19T07:48:48.281Z,101290.66
2022-10-19T07:51:18.084Z,101295.03
2022-10-19T07:53:46.351Z,101302.38
2022-10-19T07:56:16.111Z,101309.88
2022-10-19T07:58:44.379Z,101296.91
2022-10-19T08:01:14.449Z,101299.00
2022-10-19T08:04:42.722Z,101307.88
2022-10-19T08:06:31.629Z,101307.28
2022-10-19T08:08:59.545Z,101308.41
2022-10-19T08:11:29.389Z,101306.13
2022-10-19T08:13:58.590Z,101305.19
2022-10-19T08:16:28.627Z,101309.53
2022-10-19T08:19:00.461Z,101310.16
2022-10-19T08:21:29.819Z,101300.88
2022-10-19T08:23:57.889Z,101301.72
2022-10-19T08:26:26.560Z,101298.84
2022-10-19T08:28:54.372Z,101295.19
2022-10-19T08:31:23.538Z,101296.00
2022-10-19T08:33:51.931Z,101299.56
2022-10-19T08:36:21.469Z,101300.38
2022-10-19T08:38:50.573Z,101300.63
2022-10-19T08:41:25.805Z,101303.19
2022-10-19T08:44:09.347Z,101294.66
2022-10-19T08:46:50.368Z,101299.00
2022-10-19T08:49:21.303Z,101292.41
2022-10-19T08:51:55.349Z,101285.88
2022-10-19T08:54:23.773Z,101287.94
2022-10-19T08:57:01.273Z,101287.25
2022-10-19T08:59:38.914Z,101295.91
2022-10-19T09:02:15.771Z,101295.75
2022-10-19T09:04:48.932Z,101288.09
2022-10-19T09:07:26.678Z,101285.38
2022-10-19T09:09:59.635Z,101289.16
2022-10-19T09:12:36.376Z,101289.38
2022-10-19T09:15:07.024Z,101292.88
2022-10-19T09:17:35.152Z,101292.88
2022-10-19T09:20:15.377Z,101286.63
2022-10-19T09:22:45.605Z,101293.25
2022-10-19T09:25:26.457Z,101288.88
2022-10-19T09:30:39.183Z,101296.88
2022-10-19T09:33:15.404Z,101288.22
2022-10-19T09:35:46.568Z,101283.78
2022-10-19T09:38:17.610Z,101278.75
2022-10-19T09:40:46.693Z,101276.66
2022-10-19T09:43:21.518Z,101278.03
2022-10-19T09:45:53.484Z,101279.22
2022-10-19T09:48:28.629Z,101273.28
2022-10-19T09:50:59.428Z,101277.03
2022-10-19T09:53:29.216Z,101275.28
2022-10-19T09:56:06.142Z,101273.78
2022-10-19T09:58:34.549Z,101276.91
2022-10-19T10:01:03.869Z,101277.47
2022-10-19T10:03:35.157Z,101270.88
2022-10-19T10:06:06.848Z,101270.19
2022-10-19T10:08:37.568Z,101272.44
2022-10-19T10:11:11.321Z,101268.13
2022-10-19T10:13:41.388Z,101267.47
2022-10-19T10:16:15.338Z,101275.22
2022-10-19T10:18:52.802Z,101271.66
2022-10-19T10:21:25.908Z,101282.66
2022-10-19T10:24:02.313Z,101279.94
2022-10-19T10:26:31.896Z,101277.94
2022-10-19T10:29:01.474Z,101272.00
2022-10-19T10:31:32.057Z,101267.63
2022-10-19T10:34:11.022Z,101269.97
2022-10-19T10:36:54.728Z,101278.94
2022-10-19T10:39:24.848Z,101268.00
2022-10-19T10:41:54.677Z,101271.63
2022-10-19T10:44:26.357Z,101267.44
2022-10-19T10:46:57.376Z,101263.31
2022-10-19T10:49:28.872Z,101264.53
2022-10-19T10:52:02.478Z,101261.13
2022-10-19T10:54:32.173Z,101263.09
2022-10-19T10:57:09.255Z,101257.59
2022-10-19T10:59:45.498Z,101246.28
2022-10-19T11:05:00.535Z,101249.03
2022-10-19T11:07:31.036Z,101248.28
2022-10-19T11:10:02.581Z,101238.53
2022-10-19T11:12:37.591Z,101245.94
2022-10-19T11:15:14.666Z,101242.84
2022-10-19T11:17:56.567Z,101243.31
2022-10-19T11:20:30.590Z,101224.59
2022-10-19T11:23:07.363Z,101218.34
2022-10-19T11:25:47.012Z,101212.78
2022-10-19T11:28:26.640Z,101206.31
2022-10-19T11:31:02.260Z,101209.72
2022-10-19T11:33:44.462Z,101208.44
2022-10-19T11:36:23.534Z,101193.81
2022-10-19T11:39:02.007Z,101193.78
2022-10-19T11:41:36.751Z,101184.47
2022-10-19T11:44:24.370Z,101185.84
2022-10-19T11:47:09.055Z,101182.47
2022-10-19T11:49:51.963Z,101177.34
2022-10-19T11:52:31.750Z,101168.19
2022-10-19T11:55:14.506Z,101159.88
2022-10-19T11:57:48.435Z,101157.78
2022-10-19T12:00:38.078Z,101161.16
2022-10-19T12:03:42.415Z,101160.91
2022-10-19T12:06:17.899Z,101161.66
2022-10-19T12:09:05.367Z,101160.41
2022-10-19T12:11:45.928Z,101162.69
2022-10-19T12:14:18.830Z,101154.03
2022-10-19T12:16:51.688Z,101158.22
2022-10-19T12:19:23.408Z,101156.25
2022-10-19T12:21:53.421Z,101151.69
2022-10-19T12:24:24.248Z,101143.69
2022-10-19T12:26:54.793Z,101146.00
2022-10-19T12:29:25.134Z,101135.31
2022-10-19T12:31:56.412Z,101140.91
2022-10-19T12:34:34.866Z,101134.88
2022-10-19T12:37:10.894Z,101131.28
2022-10-19T12:39:46.822Z,101123.53
2022-10-19T12:42:24.223Z,101121.69
2022-10-19T12:45:15.562Z,101119.56
2022-10-19T12:48:21.279Z,101123.31
2022-10-19T12:51:03.007Z,101117.97
2022-10-19T12:53:35.920Z,101109.28
2022-10-19T12:56:06.380Z,101108.53
2022-10-19T12:58:43.626Z,101096.81
2022-10-19T13:01:19.319Z,101095.53
2022-10-19T13:03:51.529Z,101091.34
2022-10-19T13:06:32.326Z,101090.38
2022-10-19T13:09:03.673Z,101083.88
2022-10-19T13:11:32.130Z,101077.69
2022-10-19T13:14:02.687Z,101077.16
2022-10-19T13:16:58.389Z,101070.78
2022-10-19T13:19:28.025Z,101080.31
2022-10-19T13:22:24.252Z,101069.88
2022-10-19T13:25:21.279Z,101059.53
2022-10-19T13:27:49.884Z,101062.22
2022-10-19T13:30:51.186Z,101051.69
2022-10-19T13:33:51.730Z,101052.66
2022-10-19T13:36:22.482Z,101046.06
2022-10-19T13:39:16.447Z,101043.06
2022-10-19T13:41:52.910Z,101049.03
2022-10-19T13:44:27.150Z,101048.16
2022-10-19T13:47:23.871Z,101043.09
2022-10-19T13:50:27.371Z,101036.13
2022-10-19T13:53:28.720Z,101040.31
2022-10-19T13:56:09.231Z,101042.16
2022-10-19T13:59:17.435Z,101043.72
2022-10-19T14:01:56.754Z,101035.53
2022-10-19T14:04:37.247Z,101030.28
2022-10-19T14:07:13.536Z,101040.31
2022-10-19T14:10:14.183Z,101042.22
2022-10-19T14:12:44.856Z,101038.69
2022-10-19T14:15:20.707Z,101026.13
2022-10-19T14:17:48.522Z,101030.22
2022-10-19T14:20:28.303Z,101028.69
2022-10-19T14:22:55.981Z,101032.59
2022-10-19T14:25:26.957Z,101028.00
2022-10-19T14:28:02.127Z,101024.44
2022-10-19T14:30:32.316Z,101018.69
2022-10-19T14:33:02.407Z,101010.06
2022-10-19T14:35:33.035Z,101009.75
2022-10-19T14:38:01.460Z,101009.00
2022-10-19T14:40:32.982Z,101000.72
2022-10-19T14:43:02.018Z,101008.53
2022-10-19T14:45:31.975Z,101009.78
2022-10-19T14:48:02.428Z,101008.00
2022-10-19T14:50:40.115Z,100998.72
2022-10-19T14:53:22.389Z,101008.84
2022-10-19T14:55:53.165Z,101010.38
2022-10-19T14:58:24.010Z,101009.22
2022-10-19T15:00:53.632Z,101009.09
2022-10-19T15:03:25.126Z,101005.97
2022-10-19T15:05:57.299Z,101007.38
2022-10-19T15:08:33.712Z,101003.50
2022-10-19T15:11:02.797Z,100995.78
2022-10-19T15:13:34.469Z,100988.41
2022-10-19T15:16:02.482Z,100993.31
2022-10-19T15:18:48.857Z,100989.44
2022-10-19T15:21:20.737Z,100990.41
2022-10-19T15:23:49.167Z,100988.59
2022-10-19T15:26:21.535Z,100985.28
2022-10-19T15:28:50.351Z,100980.56
2022-10-19T15:31:20.737Z,100986.03
2022-10-19T15:33:51.775Z,100981.94
2022-10-19T15:36:21.157Z,100970.72
2022-10-19T15:38:50.339Z,100972.38
2022-10-19T15:41:22.497Z,100974.69
2022-10-19T15:43:52.191Z,100971.22
2022-10-19T15:46:35.684Z,100975.78
2022-10-19T15:49:20.907Z,100970.53
2022-10-19T15:51:49.414Z,100972.50
2022-10-19T15:54:19.137Z,100972.59
2022-10-19T15:56:53.044Z,100966.56
2022-10-19T15:59:23.748Z,100964.56
2022-10-19T16:01:53.811Z,100964.22
2022-10-19T16:04:23.778Z,100960.28
2022-10-19T16:06:51.995Z,100958.59
2022-10-19T16:09:22.274Z,100963.44
2022-10-19T16:11:56.510Z,100964.84
2022-10-19T16:14:24.345Z,100975.69
2022-10-19T16:16:52.217Z,100975.81
2022-10-19T16:19:19.983Z,100969.13
2022-10-19T16:21:50.244Z,100974.97
2022-10-19T16:24:18.307Z,100975.56
2022-10-19T16:26:45.944Z,100975.63
2022-10-19T16:29:15.094Z,100972.00
2022-10-19T16:31:42.723Z,100969.47
2022-10-19T16:34:10.390Z,100966.94
2022-10-19T16:36:38.081Z,100964.09
2022-10-19T16:39:05.747Z,100956.56
2022-10-19T16:41:33.631Z,100951.53
2022-10-19T16:44:01.310Z,100958.44
2022-10-19T16:46:30.330Z,100953.53
2022-10-19T16:48:57.969Z,100955.94
2022-10-19T16:51:28.623Z,100946.75
2022-10-19T16:53:58.931Z,100953.00
2022-10-19T16:56:28.679Z,100946.75
2022-10-19T16:58:58.010Z,100954.09
2022-10-19T17:01:25.696Z,100953.25
2022-10-19T17:03:55.369Z,100956.34
2022-10-19T17:06:24.376Z,100958.31
2022-10-19T17:09:23.618Z,100954.94
2022-10-19T17:11:41.270Z,100952.41
2022-10-19T17:14:12.678Z,100953.38
2022-10-19T17:16:40.444Z,100952.63
2022-10-19T17:19:11.163Z,100947.59
2022-10-19T17:21:41.962Z,100946.03
2022-10-19T17:24:17.147Z,100945.84
2022-10-19T17:26:50.390Z,100949.91
2022-10-19T17:29:18.267Z,100944.63
2022-10-19T17:31:46.428Z,100943.06
2022-10-19T17:34:17.550Z,100948.22
2022-10-19T17:36:46.489Z,100949.41
2022-10-19T17:39:17.887Z,100937.53
2022-10-19T17:41:45.851Z,100946.34
2022-10-19T17:44:15.198Z,100947.63
2022-10-19T17:46:43.226Z,100944.88
2022-10-19T17:49:11.621Z,100950.66
2022-10-19T17:51:41.360Z,100954.06
2022-10-19T17:54:11.954Z,100955.47
2022-10-19T17:56:40.492Z,100956.50
2022-10-19T17:59:09.099Z,100951.03
2022-10-19T18:01:37.875Z,100953.88
2022-10-19T18:04:06.421Z,100951.19
2022-10-19T18:06:35.892Z,100946.88
2022-10-19T18:09:07.885Z,100950.41
2022-10-19T18:11:38.499Z,100950.31
2022-10-19T18:14:08.886Z,100943.56
2022-10-19T18:16:38.963Z,100938.34
2022-10-19T18:19:07.478Z,100941.81
2022-10-19T18:21:38.573Z,100939.13
2022-10-19T18:24:12.709Z,100934.06
2022-10-19T18:26:44.224Z,100929.53
2022-10-19T18:29:14.186Z,100925.41
2022-10-19T18:31:42.422Z,100924.56
2022-10-19T18:34:14.519Z,100919.06
2022-10-19T18:36:42.477Z,100921.88
2022-10-19T18:39:13.589Z,100910.25
2022-10-19T18:41:42.015Z,100912.75
2022-10-19T18:44:13.278Z,100907.31
2022-10-19T18:46:41.405Z,100907.63
2022-10-19T18:49:10.087Z,100911.28
2022-10-19T18:51:37.951Z,100905.22
2022-10-19T18:54:05.760Z,100909.06
2022-10-19T18:56:36.371Z,100906.34
2022-10-19T18:59:05.239Z,100906.13
2022-10-19T19:01:33.096Z,100908.53
2022-10-19T19:04:07.995Z,100910.97
2022-10-19T19:06:36.359Z,100915.03
2022-10-19T19:09:07.384Z,100904.38
2022-10-19T19:11:40.596Z,100899.84
2022-10-19T19:14:11.886Z,100889.28
2022-10-19T19:16:40.658Z,100893.00
2022-10-19T19:19:08.970Z,100886.78
2022-10-19T19:21:37.326Z,100897.25
2022-10-19T19:24:07.631Z,100902.34
2022-10-19T19:26:43.484Z,100903.31
2022-10-19T19:29:11.567Z,100886.47
2022-10-19T19:31:39.566Z,100879.75
2022-10-19T19:34:09.274Z,100890.19
2022-10-19T19:36:37.490Z,100889.34
2022-10-19T19:39:05.872Z,100892.00
2022-10-19T19:41:34.089Z,100883.84
2022-10-19T19:44:03.283Z,100882.31
2022-10-19T19:46:31.130Z,100887.53
2022-10-19T19:49:00.936Z,100877.91
2022-10-19T19:51:29.851Z,100877.91
2022-10-19T19:53:57.859Z,100870.00
2022-10-19T19:56:26.519Z,100870.00
2022-10-19T19:58:55.833Z,100871.06
2022-10-19T20:01:25.761Z,100864.41
2022-10-19T20:03:53.716Z,100872.66
2022-10-19T20:06:25.019Z,100865.63
2022-10-19T20:08:54.176Z,100869.91
2022-10-19T20:11:22.257Z,100871.75
2022-10-19T20:13:50.371Z,100868.28
2022-10-19T20:16:22.702Z,100865.88
2022-10-19T20:19:00.156Z,100863.53
2022-10-19T20:21:28.204Z,100861.44
2022-10-19T20:23:55.966Z,100866.19
2022-10-19T20:26:25.536Z,100864.63
2022-10-19T20:28:54.300Z,100853.50
2022-10-19T20:31:22.883Z,100855.38
2022-10-19T20:33:50.731Z,100858.97
2022-10-19T20:36:21.481Z,100864.44
2022-10-19T20:38:51.048Z,100861.84
2022-10-19T20:41:20.395Z,100864.59
2022-10-19T20:43:48.420Z,100850.94
2022-10-19T20:46:19.168Z,100849.19
2022-10-19T20:48:46.985Z,100849.19
2022-10-19T20:51:16.776Z,100843.53
2022-10-19T20:53:47.759Z,100839.19
2022-10-19T20:56:17.964Z,100834.03
2022-10-19T20:58:47.046Z,100833.91
2022-10-19T21:01:17.760Z,100843.63
2022-10-19T21:03:47.634Z,100841.34
2022-10-19T21:06:15.829Z,100837.69
2022-10-19T21:08:44.956Z,100833.28
2022-10-19T21:11:14.038Z,100829.81
2022-10-19T21:13:42.071Z,100832.78
2022-10-19T21:16:11.058Z,100832.22
2022-10-19T21:18:38.924Z,100834.69
2022-10-19T21:21:14.826Z,100834.81
2022-10-19T21:23:43.539Z,100835.84
2022-10-19T21:26:13.331Z,100832.41
2022-10-19T21:28:45.818Z,100819.31
2022-10-19T21:31:13.691Z,100827.19
2022-10-19T21:33:41.387Z,100822.88
2022-10-19T21:36:10.628Z,100818.63
2022-10-19T21:38:38.595Z,100816.03
2022-10-19T21:41:08.510Z,100810.72
2022-10-19T21:43:37.643Z,100803.84
2022-10-19T21:46:06.493Z,100806.69
2022-10-19T21:48:34.952Z,100801.56
2022-10-19T21:51:13.622Z,100805.31
2022-10-19T21:53:41.357Z,100800.16
2022-10-19T21:56:09.107Z,100803.09
2022-10-19T21:58:38.275Z,100796.44
2022-10-19T22:01:06.932Z,100797.06
2022-10-19T22:03:35.270Z,100782.47
2022-10-19T22:06:02.906Z,100790.34
2022-10-19T22:08:30.667Z,100786.84
2022-10-19T22:10:58.369Z,100785.13
2022-10-19T22:13:26.018Z,100782.59
2022-10-19T22:15:55.102Z,100780.72
2022-10-19T22:18:22.867Z,100778.69
2022-10-19T22:20:50.602Z,100787.69
2022-10-19T22:23:18.249Z,100779.09
2022-10-19T22:25:45.948Z,100778.16
2022-10-19T22:28:13.633Z,100768.78
2022-10-19T22:30:44.947Z,100761.94
2022-10-19T22:33:14.656Z,100765.56
2022-10-19T22:35:42.307Z,100766.63
2022-10-19T22:38:09.983Z,100760.63
2022-10-19T22:40:37.645Z,100762.41
2022-10-19T22:43:06.800Z,100749.50
2022-10-19T22:45:34.698Z,100756.69
2022-10-19T22:48:02.330Z,100750.00
2022-10-19T22:50:31.373Z,100745.50
2022-10-19T22:52:59.131Z,100736.09
2022-10-19T22:55:26.799Z,100735.22
2022-10-19T22:57:54.607Z,100731.06
2022-10-19T23:00:22.322Z,100727.06
2022-10-19T23:02:49.990Z,100713.03
2022-10-19T23:05:17.711Z,100717.63
2022-10-19T23:07:47.099Z,100709.03
2022-10-19T23:10:14.935Z,100700.44
2022-10-19T23:12:42.685Z,100712.44
2022-10-19T23:15:11.679Z,100710.72
2022-10-19T23:17:39.474Z,100707.63
2022-10-19T23:20:08.640Z,100698.25
2022-10-19T23:22:36.314Z,100704.31
2022-10-19T23:25:06.418Z,100700.84
2022-10-19T23:27:34.500Z,100701.53
2022-10-19T23:30:03.679Z,100693.25
2022-10-19T23:32:31.359Z,100690.69
2022-10-19T23:34:59.242Z,100692.22
2022-10-19T23:37:26.886Z,100691.53
2022-10-19T23:39:54.546Z,100689.84
2022-10-19T23:42:24.187Z,100693.41
2022-10-19T23:44:51.806Z,100684.81
2022-10-19T23:47:19.972Z,100694.31
2022-10-19T23:49:47.937Z,100688.31
2022-10-19T23:52:15.649Z,100684.06
2022-10-19T23:54:43.333Z,100681.44
2022-10-19T23:57:11.014Z,100678.75
2022-10-19T23:59:39.950Z,100680.22
