createdAt,value
2016-08-28T17:06:17.580Z,45.4
2016-08-28T17:06:41.723Z,45.4
2016-08-28T17:07:06.151Z,45.1
2016-08-28T17:07:30.387Z,45.3
2016-08-28T17:07:54.612Z,45.3
2016-08-28T17:08:18.773Z,45.3
2016-08-28T17:08:43.193Z,45.3
2016-08-28T17:09:07.335Z,45.7
2016-08-28T17:09:31.794Z,45.7
2016-08-28T17:09:55.962Z,45.5
2016-08-28T17:10:20.206Z,45.5
2016-08-28T17:10:45.483Z,45.6
2016-08-28T17:11:09.952Z,45
2016-08-28T17:11:34.093Z,45.5
2016-08-28T17:11:58.248Z,45.5
2016-08-28T17:12:22.555Z,45.6
2016-08-28T17:12:46.791Z,45.5
2016-08-28T17:13:11.063Z,45.7
2016-08-28T17:13:35.416Z,45.4
2016-08-28T17:13:59.549Z,45.8
2016-08-28T17:14:23.681Z,45.6
2016-08-28T17:14:47.927Z,45.7
2016-08-28T17:15:12.082Z,45.6
2016-08-28T17:15:36.223Z,45.6
2016-08-28T17:16:00.355Z,45.8
2016-08-28T17:16:24.507Z,45.5
2016-08-28T17:16:48.639Z,45.5
2016-08-28T17:17:12.784Z,45.5
2016-08-28T17:17:36.928Z,45.4
2016-08-28T17:18:01.042Z,45.5
2016-08-28T17:18:25.172Z,45.5
2016-08-28T17:18:49.371Z,45.6
2016-08-28T17:19:13.504Z,45.8
2016-08-28T17:19:37.619Z,45.7
2016-08-28T17:20:01.757Z,45.5
2016-08-28T17:20:25.893Z,45.7
2016-08-28T17:20:50.063Z,45.4
2016-08-28T17:21:14.195Z,45.5
2016-08-28T17:21:38.359Z,45.4
2016-08-28T17:22:02.470Z,45.7
2016-08-28T17:22:26.606Z,45.7
2016-08-28T17:22:50.773Z,45.7
2016-08-28T17:23:14.930Z,45.9
2016-08-28T17:23:39.060Z,45.6
2016-08-28T17:24:03.259Z,45.5
2016-08-28T17:24:27.402Z,45.7
2016-08-28T17:24:51.547Z,45.6
2016-08-28T17:25:15.674Z,45.6
2016-08-28T17:25:39.816Z,45.6
2016-08-28T17:26:03.962Z,46.1
2016-08-28T17:26:28.099Z,45.7
2016-08-28T17:26:52.237Z,45.7
2016-08-28T17:27:16.410Z,45.8
2016-08-28T17:27:40.541Z,45.4
2016-08-28T17:28:04.671Z,45.4
2016-08-28T17:28:28.676Z,45.6
2016-08-28T17:28:52.818Z,45.9
2016-08-28T17:29:16.949Z,45.4
2016-08-28T17:29:41.133Z,45.6
2016-08-28T17:30:05.291Z,45.5
2016-08-28T17:30:29.457Z,45.4
2016-08-28T17:30:53.600Z,46.1
2016-08-28T17:31:17.744Z,46.1
2016-08-28T17:31:41.864Z,46.1
2016-08-28T17:32:06.002Z,46.5
2016-08-28T17:32:30.169Z,45.9
2016-08-28T17:32:54.303Z,45.9
2016-08-28T17:33:18.437Z,46.4
2016-08-28T17:33:42.582Z,45.5
2016-08-28T17:34:06.717Z,45.5
2016-08-28T17:34:30.900Z,45.8
2016-08-28T17:34:55.045Z,45.9
2016-08-28T17:35:19.185Z,46.6
2016-08-28T17:35:43.341Z,46.5
2016-08-28T17:36:07.483Z,46.4
2016-08-28T17:36:31.657Z,46
2016-08-28T17:36:55.796Z,46.3
2016-08-28T17:37:19.925Z,46.3
2016-08-28T17:37:44.083Z,46.3
2016-08-28T17:38:08.231Z,46.5
2016-08-28T17:38:32.394Z,46.5
2016-08-28T17:38:56.555Z,46.4
2016-08-28T17:39:20.708Z,46.2
2016-08-28T17:39:44.840Z,46.1
2016-08-28T17:40:09.022Z,46.6
2016-08-28T17:40:33.148Z,46
2016-08-28T17:40:57.287Z,46.5
2016-08-28T17:41:21.423Z,46.3
2016-08-28T17:41:45.558Z,46.3
2016-08-28T17:42:09.700Z,46.3
2016-08-28T17:42:33.853Z,46.4
2016-08-28T17:42:57.976Z,46.7
2016-08-28T17:43:22.094Z,46.3
2016-08-28T17:43:46.221Z,46.4
2016-08-28T17:44:10.352Z,46.4
2016-08-28T17:44:34.509Z,46.2
2016-08-28T17:44:58.656Z,46.5
2016-08-28T17:45:22.827Z,46.3
2016-08-28T17:45:46.956Z,46.2
2016-08-28T17:46:11.126Z,46.2
2016-08-28T17:46:35.272Z,46.5
2016-08-28T17:46:59.444Z,46.4
2016-08-28T17:47:23.602Z,46.5
2016-08-28T17:47:47.741Z,46.3
2016-08-28T17:48:11.877Z,46.1
2016-08-28T17:48:36.014Z,46.6
2016-08-28T17:49:00.193Z,46.7
2016-08-28T17:49:24.321Z,46.5
2016-08-28T17:49:48.444Z,46.4
2016-08-28T17:50:12.579Z,46.5
2016-08-28T17:50:36.710Z,46.1
2016-08-28T17:51:00.853Z,46.5
2016-08-28T17:51:25.008Z,46.8
2016-08-28T17:51:49.147Z,46.7
2016-08-28T17:52:13.320Z,46.8
2016-08-28T17:52:37.441Z,46.7
2016-08-28T17:53:01.571Z,46.6
2016-08-28T17:53:25.713Z,46.7
2016-08-28T17:53:52.416Z,46.8
2016-08-28T17:54:16.594Z,46.7
2016-08-28T17:54:40.730Z,47.1
2016-08-28T17:55:04.861Z,46.9
2016-08-28T17:55:28.997Z,46.8
2016-08-28T17:55:53.113Z,47
2016-08-28T17:56:17.265Z,46.9
2016-08-28T17:56:41.395Z,46.7
2016-08-28T17:57:05.617Z,46.7
2016-08-28T17:57:29.792Z,46.7
2016-08-28T17:57:53.927Z,46.7
2016-08-28T17:58:18.066Z,47.3
2016-08-28T17:58:42.217Z,47.4
2016-08-28T17:59:06.347Z,46.8
2016-08-28T17:59:30.456Z,46.6
2016-08-28T17:59:54.575Z,46.8
2016-08-28T18:00:18.706Z,46.8
2016-08-28T18:00:42.842Z,46.8
2016-08-28T18:01:06.996Z,46.8
2016-08-28T18:01:31.152Z,47.4
2016-08-28T18:01:55.297Z,47.2
2016-08-28T18:02:19.457Z,47.1
2016-08-28T18:02:43.573Z,47
2016-08-28T18:03:07.701Z,46.8
2016-08-28T18:03:31.827Z,46.6
2016-08-28T18:03:55.964Z,46.7
2016-08-28T18:04:20.111Z,46.9
2016-08-28T18:04:44.278Z,47.6
2016-08-28T18:05:08.402Z,47.6
2016-08-28T18:05:32.527Z,47.3
2016-08-28T18:05:56.663Z,47.3
2016-08-28T18:06:20.773Z,47.4
2016-08-28T18:06:44.707Z,47.4
2016-08-28T18:07:08.869Z,47.5
2016-08-28T18:07:32.988Z,47.4
2016-08-28T18:07:57.128Z,47.5
2016-08-28T18:08:21.248Z,47.3
2016-08-28T18:08:45.360Z,47.4
2016-08-28T18:09:09.501Z,47.3
2016-08-28T18:09:33.666Z,47.4
2016-08-28T18:09:57.808Z,47.5
2016-08-28T18:10:21.916Z,47.3
2016-08-28T18:10:46.068Z,47.2
2016-08-28T18:11:10.215Z,47.3
2016-08-28T18:11:34.342Z,47.5
2016-08-28T18:11:58.471Z,47.3
2016-08-28T18:12:22.622Z,47.4
2016-08-28T18:12:46.743Z,47.3
2016-08-28T18:13:10.863Z,47.5
2016-08-28T18:13:35.013Z,47.4
2016-08-28T18:13:59.163Z,47.3
2016-08-28T18:14:23.269Z,47.3
2016-08-28T18:14:47.420Z,47.4
2016-08-28T18:15:11.529Z,47.3
2016-08-28T18:15:35.680Z,47.5
2016-08-28T18:15:59.805Z,47.5
2016-08-28T18:16:23.953Z,47.8
2016-08-28T18:16:48.069Z,47.3
2016-08-28T18:17:12.225Z,47.4
2016-08-28T18:17:36.358Z,47.8
2016-08-28T18:18:00.473Z,47.4
2016-08-28T18:18:24.631Z,47.8
2016-08-28T18:18:48.757Z,47.9
2016-08-28T18:19:12.885Z,47.8
2016-08-28T18:19:37.001Z,47.6
2016-08-28T18:20:01.124Z,47.5
2016-08-28T18:20:25.227Z,47.7
2016-08-28T18:20:49.345Z,47.8
2016-08-28T18:21:13.461Z,47.8
2016-08-28T18:21:37.588Z,47.7
2016-08-28T18:22:01.691Z,47.6
2016-08-28T18:22:25.834Z,47.5
2016-08-28T18:22:49.968Z,47.9
2016-08-28T18:23:14.070Z,47.6
2016-08-28T18:23:38.193Z,47.5
2016-08-28T18:24:02.328Z,47.8
2016-08-28T18:24:26.459Z,47.8
2016-08-28T18:24:50.581Z,47.8
2016-08-28T18:25:14.708Z,47.7
2016-08-28T18:25:38.813Z,47.7
2016-08-28T18:26:02.959Z,47.7
2016-08-28T18:26:27.087Z,47.3
2016-08-28T18:26:51.226Z,47.4
2016-08-28T18:27:15.335Z,47.7
2016-08-28T18:27:39.437Z,47.8
2016-08-28T18:28:03.571Z,47.7
2016-08-28T18:28:27.700Z,47.7
2016-08-28T18:28:51.823Z,47.6
2016-08-28T18:29:15.932Z,47.8
2016-08-28T18:29:40.043Z,47.7
2016-08-28T18:30:04.145Z,47.7
2016-08-28T18:30:28.248Z,47.7
2016-08-28T18:30:52.397Z,47.8
2016-08-28T18:31:16.514Z,47.6
2016-08-28T18:31:40.629Z,47.6
2016-08-28T18:32:04.743Z,47.7
2016-08-28T18:32:28.872Z,47.6
2016-08-28T18:32:52.980Z,47.6
2016-08-28T18:33:17.103Z,47.7
2016-08-28T18:33:41.227Z,47.6
2016-08-28T18:34:05.361Z,47.6
2016-08-28T18:34:29.492Z,47.6
2016-08-28T18:34:53.593Z,47.7
2016-08-28T18:35:17.726Z,47.6
2016-08-28T18:35:41.806Z,47.6
2016-08-28T18:36:05.900Z,47.6
2016-08-28T18:36:30.050Z,47.6
2016-08-28T18:36:54.186Z,47.6
2016-08-28T18:37:18.277Z,47.9
2016-08-28T18:37:42.378Z,47.7
2016-08-28T18:38:06.495Z,47.6
2016-08-28T18:38:30.619Z,47.6
2016-08-28T18:38:54.733Z,47.5
2016-08-28T18:39:18.863Z,47.7
2016-08-28T18:39:42.981Z,47.7
2016-08-28T18:40:07.090Z,47.8
2016-08-28T18:40:31.242Z,47.8
2016-08-28T18:40:55.365Z,47.8
2016-08-28T18:41:19.472Z,47.7
2016-08-28T18:41:43.573Z,47.8
2016-08-28T18:42:07.696Z,47.8
2016-08-28T18:42:31.814Z,48.2
2016-08-28T18:42:55.906Z,48.1
2016-08-28T18:43:20.039Z,47.3
2016-08-28T18:43:44.163Z,47.8
2016-08-28T18:44:08.259Z,47.7
2016-08-28T18:44:32.373Z,47.7
2016-08-28T18:44:56.486Z,47.9
2016-08-28T18:45:20.593Z,48.1
2016-08-28T18:45:44.705Z,48
2016-08-28T18:46:08.832Z,48
2016-08-28T18:46:32.957Z,48.1
2016-08-28T18:46:57.046Z,48.1
2016-08-28T18:47:21.154Z,48.1
2016-08-28T18:47:45.279Z,48
2016-08-28T18:48:09.435Z,48.2
2016-08-28T18:48:33.534Z,48.2
2016-08-28T18:48:57.646Z,48.2
2016-08-28T18:49:21.766Z,48.3
2016-08-28T18:49:45.907Z,48.3
2016-08-28T18:50:10.023Z,48.6
2016-08-28T18:50:34.172Z,48.2
2016-08-28T18:50:58.330Z,48.3
2016-08-28T18:51:22.464Z,48.7
2016-08-28T18:51:46.568Z,48.8
2016-08-28T18:52:10.679Z,48.8
2016-08-28T18:52:34.785Z,48.7
2016-08-28T18:52:58.947Z,49
2016-08-28T18:53:23.074Z,48.9
2016-08-28T18:53:47.186Z,48.9
2016-08-28T18:54:11.301Z,48.9
2016-08-28T18:54:35.421Z,48.8
2016-08-28T18:54:59.553Z,49
2016-08-28T18:55:23.655Z,48.7
2016-08-28T18:55:47.777Z,48.9
2016-08-28T18:56:11.886Z,49.1
2016-08-28T18:56:36.011Z,48.8
2016-08-28T18:57:00.137Z,48.9
2016-08-28T18:57:24.277Z,48.9
2016-08-28T18:57:48.388Z,48.8
2016-08-28T18:58:12.506Z,48.9
2016-08-28T18:58:36.625Z,48.6
2016-08-28T18:59:00.755Z,49.4
2016-08-28T18:59:24.848Z,49.1
2016-08-28T18:59:48.969Z,49.4
2016-08-28T19:00:13.084Z,49.4
2016-08-28T19:00:37.212Z,49.5
2016-08-28T19:01:01.347Z,50
2016-08-28T19:01:25.461Z,50
2016-08-28T19:01:49.593Z,49.8
2016-08-28T19:02:13.704Z,50.1
2016-08-28T19:02:37.805Z,50.9
2016-08-28T19:03:01.942Z,51
2016-08-28T19:03:26.064Z,51
2016-08-28T19:03:50.177Z,51.4
2016-08-28T19:04:14.319Z,51.8
2016-08-28T19:04:38.443Z,53.1
2016-08-28T19:05:02.542Z,52.9
2016-08-28T19:05:26.649Z,52.6
2016-08-28T19:05:50.781Z,52.9
2016-08-28T19:06:14.895Z,52.9
2016-08-28T19:06:38.987Z,52.9
2016-08-28T19:07:03.119Z,53
2016-08-28T19:07:27.236Z,53.3
2016-08-28T19:07:51.348Z,53.1
2016-08-28T19:08:15.480Z,52.5
2016-08-28T19:08:39.585Z,53.1
2016-08-28T19:09:03.719Z,53.1
2016-08-28T19:09:27.819Z,53.1
2016-08-28T19:09:51.959Z,52.8
2016-08-28T19:10:16.095Z,52.4
2016-08-28T19:10:40.215Z,53
2016-08-28T19:11:04.316Z,53.3
2016-08-28T19:11:28.414Z,53.6
2016-08-28T19:11:52.515Z,54
2016-08-28T19:12:16.610Z,54
2016-08-28T19:12:40.740Z,53.4
2016-08-28T19:13:04.892Z,53.6
2016-08-28T19:13:29.030Z,54.2
2016-08-28T19:13:53.137Z,53.8
2016-08-28T19:14:17.251Z,53.7
2016-08-28T19:14:41.366Z,54
2016-08-28T19:15:05.476Z,53.4
2016-08-28T19:15:29.582Z,53.8
2016-08-28T19:15:53.709Z,53.4
2016-08-28T19:16:17.837Z,53.6
2016-08-28T19:16:42.013Z,54
2016-08-28T19:17:06.183Z,54.1
2016-08-28T19:17:30.357Z,53.2
2016-08-28T19:17:54.495Z,53.5
2016-08-28T19:18:18.764Z,54
2016-08-28T19:18:43.043Z,54.1
2016-08-28T19:19:07.617Z,53.5
2016-08-28T19:19:31.792Z,54
2016-08-28T19:19:55.940Z,53.6
2016-08-28T19:20:20.291Z,54
2016-08-28T19:20:44.449Z,53.6
2016-08-28T19:21:08.775Z,53.7
2016-08-28T19:21:32.903Z,53.9
2016-08-28T19:21:57.014Z,53.5
2016-08-28T19:22:21.122Z,53.6
2016-08-28T19:22:45.273Z,53.4
2016-08-28T19:23:09.412Z,53.6
2016-08-28T19:23:33.584Z,53.9
2016-08-28T19:23:57.713Z,53.5
2016-08-28T19:24:21.842Z,53.4
2016-08-28T19:24:45.976Z,53.7
2016-08-28T19:25:10.107Z,53.7
2016-08-28T19:25:34.217Z,53.5
2016-08-28T19:25:58.332Z,53.4
2016-08-28T19:26:22.452Z,53.8
2016-08-28T19:26:46.568Z,53.8
2016-08-28T19:27:10.704Z,53.5
2016-08-28T19:27:34.810Z,53.4
2016-08-28T19:27:58.918Z,53.9
2016-08-28T19:28:23.069Z,53.4
2016-08-28T19:28:47.468Z,53.4
2016-08-28T19:29:11.606Z,53.5
2016-08-28T19:29:35.725Z,53.8
2016-08-28T19:29:59.849Z,53.4
2016-08-28T19:30:23.941Z,53.4
2016-08-28T19:30:48.053Z,54.2
2016-08-28T19:31:12.170Z,53.5
2016-08-28T19:31:36.290Z,53.1
2016-08-28T19:32:00.401Z,53.8
2016-08-28T19:32:24.527Z,53.8
2016-08-28T19:32:48.641Z,53.8
2016-08-28T19:33:12.755Z,53.8
2016-08-28T19:33:36.897Z,54.1
2016-08-28T19:34:01.022Z,53.5
2016-08-28T19:34:25.132Z,53.8
2016-08-28T19:34:49.260Z,53.9
2016-08-28T19:35:13.370Z,53.6
2016-08-28T19:35:37.510Z,53.8
2016-08-28T19:36:01.636Z,53.6
2016-08-28T19:36:25.746Z,53.6
2016-08-28T19:36:49.864Z,53.7
2016-08-28T19:37:13.982Z,53.8
2016-08-28T19:37:38.101Z,53.8
2016-08-28T19:38:02.218Z,53.5
2016-08-28T19:38:26.337Z,53.6
2016-08-28T19:38:50.451Z,54
2016-08-28T19:39:14.563Z,53.6
2016-08-28T19:39:38.695Z,53.5
2016-08-28T19:40:02.791Z,53.5
2016-08-28T19:40:26.909Z,53.1
2016-08-28T19:40:51.037Z,53.8
2016-08-28T19:41:15.141Z,53.4
2016-08-28T19:41:39.266Z,53.4
2016-08-28T19:42:03.406Z,53.1
2016-08-28T19:42:27.519Z,53.2
2016-08-28T19:42:51.668Z,53.4
2016-08-28T19:43:15.798Z,53.3
2016-08-28T19:43:39.906Z,53.4
2016-08-28T19:44:04.019Z,53.4
2016-08-28T19:44:28.140Z,53.6
2016-08-28T19:44:52.258Z,53.4
2016-08-28T19:45:16.387Z,53.4
2016-08-28T19:45:40.518Z,53.5
2016-08-28T19:46:04.653Z,54
2016-08-28T19:46:28.783Z,53.2
2016-08-28T19:46:52.903Z,53.1
2016-08-28T19:47:17.035Z,53
2016-08-28T19:47:41.145Z,53.3
2016-08-28T19:48:05.268Z,53.4
2016-08-28T19:48:29.384Z,53.4
2016-08-28T19:48:53.518Z,53.4
2016-08-28T19:49:17.620Z,52.9
2016-08-28T19:49:41.728Z,52.6
2016-08-28T19:50:05.882Z,53
2016-08-28T19:50:30.010Z,52.8
2016-08-28T19:50:54.122Z,52.8
2016-08-28T19:51:18.229Z,53.1
2016-08-28T19:51:42.361Z,52.6
2016-08-28T19:52:06.491Z,52.8
2016-08-28T19:52:30.602Z,52.8
2016-08-28T19:52:54.701Z,53
2016-08-28T19:53:18.809Z,53.1
2016-08-28T19:53:42.949Z,52.8
2016-08-28T19:54:07.065Z,53
2016-08-28T19:54:31.189Z,52.9
2016-08-28T19:54:55.327Z,53
2016-08-28T19:55:19.434Z,53.1
2016-08-28T19:55:43.561Z,53
2016-08-28T19:56:07.677Z,53
2016-08-28T19:56:31.804Z,52.9
2016-08-28T19:56:55.927Z,52.9
2016-08-28T19:57:20.053Z,52.9
2016-08-28T19:57:44.192Z,52.4
2016-08-28T19:58:08.297Z,52.8
2016-08-28T19:58:32.389Z,53.2
2016-08-28T19:58:56.528Z,53
2016-08-28T19:59:20.662Z,53
2016-08-28T19:59:44.753Z,52.9
2016-08-28T20:00:08.875Z,52.9
2016-08-28T20:00:33.007Z,53
2016-08-28T20:00:57.134Z,53
2016-08-28T20:01:22.142Z,53
2016-08-28T20:01:46.096Z,52.8
2016-08-28T20:02:10.207Z,53
2016-08-28T20:02:34.334Z,53
2016-08-28T20:02:58.454Z,52.8
2016-08-28T20:03:22.583Z,52.8
2016-08-28T20:03:46.724Z,53
2016-08-28T20:04:10.839Z,52.8
2016-08-28T20:04:34.949Z,52.9
2016-08-28T20:04:59.060Z,53.4
2016-08-28T20:05:23.152Z,53
2016-08-28T20:05:47.267Z,53.1
2016-08-28T20:06:11.394Z,53.2
2016-08-28T20:06:35.488Z,53
2016-08-28T20:06:59.595Z,52.8
2016-08-28T20:07:23.708Z,53
2016-08-28T20:07:47.848Z,52.8
2016-08-28T20:08:11.950Z,53.1
2016-08-28T20:08:37.052Z,53.1
2016-08-28T20:09:01.162Z,52.9
2016-08-28T20:09:25.281Z,53
2016-08-28T20:09:49.388Z,53.2
2016-08-28T20:10:13.528Z,53
2016-08-28T20:10:37.511Z,52.9
2016-08-28T20:11:01.700Z,53
2016-08-28T20:11:26.432Z,53
2016-08-28T20:11:50.656Z,52.6
2016-08-28T20:12:14.833Z,52.9
2016-08-28T20:12:38.941Z,52.8
2016-08-28T20:13:03.421Z,53
2016-08-28T20:13:27.705Z,52.7
2016-08-28T20:13:51.810Z,53.2
2016-08-28T20:14:15.805Z,53.1
2016-08-28T20:14:40.059Z,52.8
2016-08-28T20:15:04.194Z,52.8
2016-08-28T20:15:28.316Z,53.1
2016-08-28T20:15:52.445Z,52.7
2016-08-28T20:16:16.552Z,52.8
2016-08-28T20:16:40.818Z,52.9
2016-08-28T20:17:04.966Z,53
2016-08-28T20:17:29.075Z,53
2016-08-28T20:17:53.437Z,53.2
2016-08-28T20:18:17.884Z,53
2016-08-28T20:18:41.984Z,52.9
2016-08-28T20:19:06.111Z,53.1
2016-08-28T20:19:30.212Z,53.1
2016-08-28T20:19:54.310Z,53
2016-08-28T20:20:18.433Z,53.4
2016-08-28T20:20:42.554Z,53.2
2016-08-28T20:21:06.668Z,52.8
2016-08-28T20:21:30.778Z,53
2016-08-28T20:21:54.881Z,52.6
2016-08-28T20:22:18.995Z,53.1
2016-08-28T20:22:43.121Z,53.2
2016-08-28T20:23:07.223Z,53.1
2016-08-28T20:23:31.333Z,53.1
2016-08-28T20:23:55.468Z,52.8
2016-08-28T20:24:19.563Z,52.9
2016-08-28T20:24:43.679Z,52.8
2016-08-28T20:25:07.798Z,53.2
2016-08-28T20:25:31.925Z,53.1
2016-08-28T20:25:56.018Z,52.7
2016-08-28T20:26:20.149Z,52.8
2016-08-28T20:26:44.286Z,53.1
2016-08-28T20:27:08.385Z,53.2
2016-08-28T20:27:32.477Z,53.1
2016-08-28T20:27:56.651Z,52.9
2016-08-28T20:28:20.769Z,53.1
2016-08-28T20:28:44.873Z,52.3
2016-08-28T20:29:09.015Z,52.8
2016-08-28T20:29:33.724Z,52.6
2016-08-28T20:29:57.831Z,52.5
2016-08-28T20:30:21.974Z,51.9
2016-08-28T20:30:46.089Z,51.6
2016-08-28T20:31:10.264Z,51.4
2016-08-28T20:31:34.376Z,51.5
2016-08-28T20:31:58.529Z,51.2
2016-08-28T20:32:22.680Z,51.1
2016-08-28T20:32:46.838Z,51.2
2016-08-28T20:33:10.987Z,50.6
2016-08-28T20:33:35.109Z,51.1
2016-08-28T20:33:59.243Z,50.5
2016-08-28T20:34:23.374Z,50.3
2016-08-28T20:34:47.494Z,50.1
2016-08-28T20:35:11.614Z,49.7
2016-08-28T20:35:35.788Z,50.1
2016-08-28T20:35:59.940Z,49.9
2016-08-28T20:36:24.075Z,50.2
2016-08-28T20:36:48.195Z,50
2016-08-28T20:37:12.299Z,49.8
2016-08-28T20:37:36.399Z,49.9
2016-08-28T20:38:00.526Z,49.8
2016-08-28T20:38:25.281Z,49.9
2016-08-28T20:38:49.524Z,49.8
2016-08-28T20:39:13.655Z,49.6
2016-08-28T20:39:37.766Z,49.2
2016-08-28T20:40:01.874Z,49.9
2016-08-28T20:40:26.016Z,50
2016-08-28T20:40:50.122Z,50
2016-08-28T20:41:14.240Z,49.7
2016-08-28T20:41:38.381Z,49.6
2016-08-28T20:42:02.542Z,49.6
2016-08-28T20:42:26.662Z,49.1
2016-08-28T20:42:50.804Z,49.4
2016-08-28T20:43:14.974Z,49.4
2016-08-28T20:43:39.128Z,49.2
2016-08-28T20:44:03.332Z,49
2016-08-28T20:44:27.485Z,49.3
2016-08-28T20:44:51.656Z,49.4
2016-08-28T20:45:16.761Z,49.4
2016-08-28T20:45:40.875Z,49
2016-08-28T20:46:05.031Z,49
2016-08-28T20:46:29.172Z,49
2016-08-28T20:46:53.340Z,48.9
2016-08-28T20:47:17.471Z,48.8
2016-08-28T20:47:42.052Z,48.6
2016-08-28T20:48:07.291Z,49.3
2016-08-28T20:48:31.427Z,48.9
2016-08-28T20:48:55.555Z,48.4
2016-08-28T20:49:19.724Z,48.3
2016-08-28T20:49:44.005Z,48.2
2016-08-28T20:50:08.204Z,47.7
2016-08-28T20:50:32.347Z,48.2
2016-08-28T20:50:56.475Z,48.2
2016-08-28T20:51:20.602Z,47.8
2016-08-28T20:51:44.777Z,47.6
2016-08-28T20:52:08.920Z,47.6
2016-08-28T20:52:33.059Z,47.7
2016-08-28T20:52:57.193Z,47.7
2016-08-28T20:53:21.376Z,47.6
2016-08-28T20:53:45.500Z,47.7
2016-08-28T20:54:09.643Z,47.7
2016-08-28T20:54:33.766Z,47.9
2016-08-28T20:54:57.893Z,47.6
2016-08-28T20:55:22.022Z,47.6
2016-08-28T20:55:46.170Z,47.7
2016-08-28T20:56:10.310Z,47.7
2016-08-28T20:56:34.439Z,47.2
2016-08-28T20:56:58.570Z,47.7
2016-08-28T20:57:22.746Z,47.6
2016-08-28T20:57:46.865Z,47.6
2016-08-28T20:58:11.000Z,47.7
2016-08-28T20:58:35.128Z,47.4
2016-08-28T20:58:59.266Z,47.8
2016-08-28T20:59:23.408Z,47.8
2016-08-28T20:59:47.532Z,47.8
2016-08-28T21:00:11.663Z,48
2016-08-28T21:00:35.776Z,48.2
2016-08-28T21:00:59.931Z,47.8
2016-08-28T21:01:24.054Z,47.7
2016-08-28T21:01:48.188Z,48.1
2016-08-28T21:02:12.309Z,47.6
2016-08-28T21:02:36.461Z,48
2016-08-28T21:03:00.593Z,47.8
2016-08-28T21:03:24.707Z,48.2
2016-08-28T21:03:48.825Z,48
2016-08-28T21:04:12.958Z,48.1
2016-08-28T21:04:37.101Z,48.4
2016-08-28T21:05:01.207Z,48.2
2016-08-28T21:05:25.313Z,48.2
2016-08-28T21:05:49.433Z,48.5
2016-08-28T21:06:13.570Z,48.8
2016-08-28T21:06:37.670Z,48.6
2016-08-28T21:07:01.781Z,48.3
2016-08-28T21:07:25.898Z,48.9
2016-08-28T21:07:50.010Z,48.7
2016-08-28T21:08:14.131Z,48.6
2016-08-28T21:08:38.241Z,48.7
2016-08-28T21:09:02.383Z,48.7
2016-08-28T21:09:26.477Z,48.9
2016-08-28T21:09:50.607Z,49
2016-08-28T21:10:14.745Z,49.2
2016-08-28T21:10:38.875Z,49.4
2016-08-28T21:11:03.004Z,49
2016-08-28T21:11:26.922Z,49
2016-08-28T21:11:51.073Z,49
2016-08-28T21:12:15.174Z,49.1
2016-08-28T21:12:39.292Z,49.4
2016-08-28T21:13:03.448Z,49.1
2016-08-28T21:13:27.573Z,49.2
2016-08-28T21:13:51.691Z,49.2
2016-08-28T21:14:15.826Z,49.6
2016-08-28T21:14:39.955Z,49.2
2016-08-28T21:15:04.069Z,49.6
2016-08-28T21:15:28.181Z,50
2016-08-28T21:15:52.322Z,50
2016-08-28T21:16:16.427Z,50.1
2016-08-28T21:16:40.536Z,49.7
2016-08-28T21:17:04.650Z,49.7
2016-08-28T21:17:28.789Z,50
2016-08-28T21:17:52.922Z,49.7
2016-08-28T21:18:17.036Z,50.1
2016-08-28T21:18:41.153Z,49.8
2016-08-28T21:19:05.279Z,49.8
2016-08-28T21:19:29.378Z,50.2
2016-08-28T21:19:53.487Z,50
2016-08-28T21:20:17.618Z,50.1
2016-08-28T21:20:41.724Z,50
2016-08-28T21:21:05.837Z,50.1
2016-08-28T21:21:29.966Z,50.1
2016-08-28T21:21:54.086Z,50.2
2016-08-28T21:22:18.204Z,50
2016-08-28T21:22:42.335Z,49.9
2016-08-28T21:23:06.427Z,50.2
2016-08-28T21:23:30.591Z,50.3
2016-08-28T21:23:54.711Z,49.9
2016-08-28T21:24:18.840Z,50.1
2016-08-28T21:24:42.985Z,50.4
2016-08-28T21:25:07.124Z,50.6
2016-08-28T21:25:31.248Z,50.5
2016-08-28T21:25:55.386Z,50.9
2016-08-28T21:26:19.495Z,50.5
2016-08-28T21:26:43.623Z,50.5
2016-08-28T21:27:07.726Z,50.8
2016-08-28T21:27:31.846Z,50.3
2016-08-28T21:27:55.939Z,50.4
2016-08-28T21:28:20.084Z,50.1
2016-08-28T21:28:44.230Z,50.2
2016-08-28T21:29:08.344Z,50.9
2016-08-28T21:29:32.485Z,50.8
2016-08-28T21:29:56.622Z,50.6
2016-08-28T21:30:20.770Z,50.4
2016-08-28T21:30:44.906Z,50.1
2016-08-28T21:31:09.083Z,50.2
2016-08-28T21:31:33.221Z,50.7
2016-08-28T21:31:57.343Z,50.8
2016-08-28T21:32:21.475Z,50.2
2016-08-28T21:32:45.635Z,50.5
2016-08-28T21:33:09.781Z,50.4
2016-08-28T21:33:33.902Z,50.2
2016-08-28T21:33:58.025Z,50.4
2016-08-28T21:34:22.159Z,50.4
2016-08-28T21:34:46.269Z,50.5
2016-08-28T21:35:10.387Z,50.6
2016-08-28T21:35:34.522Z,50.6
2016-08-28T21:35:58.637Z,51
2016-08-28T21:36:22.758Z,51
2016-08-28T21:36:46.878Z,51.1
2016-08-28T21:37:11.008Z,51
2016-08-28T21:37:35.128Z,51.2
2016-08-28T21:37:59.252Z,50.8
2016-08-28T21:38:23.385Z,51.9
2016-08-28T21:38:47.483Z,51.5
2016-08-28T21:39:11.606Z,51.6
2016-08-28T21:39:35.710Z,51.9
2016-08-28T21:39:59.843Z,51.2
2016-08-28T21:40:23.954Z,51.1
2016-08-28T21:40:48.060Z,51.1
2016-08-28T21:41:12.193Z,51
2016-08-28T21:41:36.311Z,50.7
2016-08-28T21:42:00.407Z,51.4
2016-08-28T21:42:24.528Z,51.4
2016-08-28T21:42:48.650Z,51.2
2016-08-28T21:43:12.734Z,51.2
2016-08-28T21:43:36.834Z,50.9
2016-08-28T21:44:00.958Z,50.9
2016-08-28T21:44:25.067Z,51
2016-08-28T21:44:49.181Z,50.7
2016-08-28T21:45:13.293Z,51
2016-08-28T21:45:37.417Z,51.2
2016-08-28T21:46:01.536Z,51.6
2016-08-28T21:46:25.675Z,51.6
2016-08-28T21:46:49.793Z,51.6
2016-08-28T21:47:13.924Z,51.6
2016-08-28T21:47:38.019Z,51.5
2016-08-28T21:48:02.146Z,51.8
2016-08-28T21:48:26.197Z,51.7
2016-08-28T21:48:50.314Z,51.7
2016-08-28T21:49:14.435Z,52.1
2016-08-28T21:49:38.563Z,51.7
2016-08-28T21:50:02.683Z,52.1
2016-08-28T21:50:26.831Z,52.2
2016-08-28T21:50:50.950Z,51.9
2016-08-28T21:51:15.086Z,51.8
2016-08-28T21:51:39.185Z,51.9
2016-08-28T21:52:03.338Z,52.3
2016-08-28T21:52:27.474Z,52.4
2016-08-28T21:52:51.601Z,52.2
2016-08-28T21:53:15.718Z,52.4
2016-08-28T21:53:39.891Z,52.7
2016-08-28T21:54:04.014Z,52.9
2016-08-28T21:54:28.132Z,53.1
2016-08-28T21:54:52.253Z,52.9
2016-08-28T21:55:16.368Z,52.8
2016-08-28T21:55:40.480Z,52.5
2016-08-28T21:56:04.606Z,53
2016-08-28T21:56:28.718Z,52.8
2016-08-28T21:56:52.845Z,52.8
2016-08-28T21:57:16.972Z,52.9
2016-08-28T21:57:41.127Z,52.9
2016-08-28T21:58:05.281Z,52.8
2016-08-28T21:58:29.458Z,52.7
2016-08-28T21:58:53.594Z,53
2016-08-28T21:59:17.754Z,52.8
2016-08-28T21:59:41.903Z,53
2016-08-28T22:00:06.048Z,53
2016-08-28T22:00:30.191Z,52.8
2016-08-28T22:00:54.351Z,52.9
2016-08-28T22:01:18.501Z,52.9
2016-08-28T22:01:42.651Z,53.1
2016-08-28T22:02:06.790Z,52.9
2016-08-28T22:02:30.947Z,52.4
2016-08-28T22:02:55.065Z,52.9
2016-08-28T22:03:19.227Z,53
2016-08-28T22:03:43.372Z,52.9
2016-08-28T22:04:07.511Z,52.9
2016-08-28T22:04:31.638Z,52.9
2016-08-28T22:04:55.778Z,52.9
2016-08-28T22:05:19.938Z,52.7
2016-08-28T22:05:44.070Z,52.7
2016-08-28T22:06:08.185Z,53
2016-08-28T22:06:32.321Z,53.1
2016-08-28T22:06:56.465Z,52.7
2016-08-28T22:07:20.598Z,52.7
2016-08-28T22:07:44.728Z,53
2016-08-28T22:08:08.852Z,52.9
2016-08-28T22:08:32.995Z,52.6
2016-08-28T22:08:57.112Z,53.3
2016-08-28T22:09:21.233Z,52.8
2016-08-28T22:09:45.386Z,52.7
2016-08-28T22:10:09.552Z,52.9
2016-08-28T22:10:33.688Z,52.9
2016-08-28T22:10:57.828Z,52.8
2016-08-28T22:11:21.949Z,52.7
2016-08-28T22:11:46.083Z,53.1
2016-08-28T22:12:10.232Z,53
2016-08-28T22:12:34.368Z,52.9
2016-08-28T22:12:58.493Z,52.9
2016-08-28T22:13:22.630Z,52.7
2016-08-28T22:13:46.830Z,53.4
2016-08-28T22:14:11.062Z,53.2
2016-08-28T22:14:35.188Z,53.3
2016-08-28T22:14:59.359Z,53.3
2016-08-28T22:15:23.502Z,53.4
2016-08-28T22:15:47.617Z,53.2
2016-08-28T22:16:11.760Z,52.9
2016-08-28T22:16:35.896Z,52.5
2016-08-28T22:17:00.029Z,52.9
2016-08-28T22:17:24.150Z,53
2016-08-28T22:17:48.296Z,52.9
2016-08-28T22:18:12.430Z,53.2
2016-08-28T22:18:36.545Z,53.3
2016-08-28T22:19:00.693Z,53.4
2016-08-28T22:19:24.826Z,53.6
2016-08-28T22:19:48.945Z,53.5
2016-08-28T22:20:13.064Z,53.6
2016-08-28T22:20:37.188Z,53.5
2016-08-28T22:21:01.306Z,53.5
2016-08-28T22:21:25.447Z,53.1
2016-08-28T22:21:49.573Z,53.6
2016-08-28T22:22:13.735Z,53.1
2016-08-28T22:22:37.859Z,53.4
2016-08-28T22:23:01.958Z,53.7
2016-08-28T22:23:26.090Z,53.8
2016-08-28T22:23:50.216Z,53.6
2016-08-28T22:24:14.321Z,53.3
2016-08-28T22:24:38.436Z,53.7
2016-08-28T22:25:02.576Z,53.7
2016-08-28T22:25:26.691Z,53.9
2016-08-28T22:25:50.834Z,53.8
2016-08-28T22:26:14.960Z,53.4
2016-08-28T22:26:39.106Z,53.5
2016-08-28T22:27:03.233Z,53.5
2016-08-28T22:27:27.371Z,53.7
2016-08-28T22:27:51.493Z,53.3
2016-08-28T22:28:15.607Z,53.6
2016-08-28T22:28:39.755Z,53.5
2016-08-28T22:29:03.862Z,53.9
2016-08-28T22:29:27.980Z,54.2
2016-08-28T22:29:52.088Z,53.9