createdAt,value
2018-04-08T12:42:18.211Z,10.80
2018-04-08T12:44:46.324Z,8.30
2018-04-08T12:48:45.562Z,10.63
2018-04-08T12:51:13.736Z,8.90
2018-04-08T12:53:41.950Z,14.03
2018-04-08T12:56:10.058Z,8.17
2018-04-08T12:58:38.369Z,10.23
2018-04-08T13:01:06.659Z,9.77
2018-04-08T13:03:34.958Z,13.77
2018-04-08T13:06:03.201Z,12.17
2018-04-08T13:08:31.565Z,10.17
2018-04-08T13:10:59.949Z,7.33
2018-04-08T13:13:28.329Z,10.13
2018-04-08T13:15:56.613Z,10.77
2018-04-08T13:18:24.889Z,11.73
2018-04-08T13:20:53.164Z,9.10
2018-04-08T13:23:21.558Z,11.00
2018-04-08T13:25:49.808Z,9.13
2018-04-08T13:28:18.077Z,11.93
2018-04-08T13:30:46.250Z,9.83
2018-04-08T13:33:14.658Z,7.93
2018-04-08T13:35:42.825Z,10.57
2018-04-08T13:38:11.178Z,7.27
2018-04-08T13:40:39.471Z,9.30
2018-04-08T13:43:07.636Z,10.40
2018-04-08T13:45:36.229Z,7.97
2018-04-08T13:48:04.508Z,10.50
2018-04-08T13:50:33.405Z,10.63
2018-04-08T13:53:02.197Z,8.57
2018-04-08T13:55:30.788Z,4.83
2018-04-08T13:57:59.540Z,6.27
2018-04-08T14:00:28.471Z,6.43
2018-04-08T14:02:57.656Z,7.10
2018-04-08T14:05:26.527Z,9.77
2018-04-08T14:07:55.439Z,9.17
2018-04-08T14:10:24.110Z,8.43
2018-04-08T14:12:52.767Z,6.80
2018-04-08T14:15:21.342Z,4.87
2018-04-08T14:17:50.153Z,5.90
2018-04-08T14:20:19.279Z,6.07
2018-04-08T14:22:48.239Z,10.30
2018-04-08T14:25:16.855Z,5.67
2018-04-08T14:27:45.632Z,10.27
2018-04-08T14:30:14.110Z,8.70
2018-04-08T14:32:42.871Z,7.97
2018-04-08T14:35:11.551Z,5.03
2018-04-08T14:37:40.686Z,11.10
2018-04-08T14:40:09.398Z,5.17
2018-04-08T14:42:38.567Z,7.10
2018-04-08T14:45:07.674Z,7.60
2018-04-08T14:47:36.931Z,7.17
2018-04-08T14:50:05.351Z,6.37
2018-04-08T14:52:33.995Z,6.27
2018-04-08T14:55:02.791Z,9.27
2018-04-08T14:57:31.299Z,7.23
2018-04-08T15:00:00.159Z,8.00
2018-04-08T15:02:29.310Z,6.07
2018-04-08T15:04:58.439Z,5.60
2018-04-08T15:07:27.022Z,7.13
2018-04-08T15:09:56.039Z,7.27
2018-04-08T15:12:24.987Z,6.30
2018-04-08T15:14:54.031Z,8.53
2018-04-08T15:17:22.871Z,4.30
2018-04-08T15:19:51.590Z,8.60
2018-04-08T15:22:20.471Z,7.03
2018-04-08T15:24:49.069Z,7.50
2018-04-08T15:27:17.832Z,7.27
2018-04-08T15:29:46.293Z,7.70
2018-04-08T15:32:14.922Z,5.37
2018-04-08T15:34:43.800Z,7.80
2018-04-08T15:37:12.610Z,8.97
2018-04-08T15:39:41.311Z,5.27
2018-04-08T15:42:10.046Z,8.43
2018-04-08T15:44:38.871Z,6.70
2018-04-08T15:47:07.350Z,6.57
2018-04-08T15:49:36.430Z,5.37
2018-04-08T15:52:05.289Z,4.90
2018-04-08T15:54:34.119Z,6.03
2018-04-08T15:57:03.767Z,8.65
2018-04-08T15:59:32.152Z,10.43
2018-04-08T16:02:00.672Z,7.10
2018-04-08T16:04:29.416Z,8.80
2018-04-08T16:06:58.073Z,45.83
2018-04-08T16:09:26.830Z,18.20
2018-04-08T16:11:55.918Z,14.10
2018-04-08T16:14:24.598Z,18.90
2018-04-08T16:16:52.892Z,8.47
2018-04-08T16:19:21.510Z,9.83
2018-04-08T16:21:50.860Z,9.70
2018-04-08T16:24:20.132Z,5.20
2018-04-08T16:26:48.758Z,6.57
2018-04-08T16:29:17.245Z,6.73
2018-04-08T16:31:46.238Z,6.93
2018-04-08T16:34:14.912Z,6.43
2018-04-08T16:36:43.798Z,5.60
2018-04-08T16:39:12.262Z,4.67
2018-04-08T16:41:41.000Z,6.33
2018-04-08T16:44:09.253Z,8.20
2018-04-08T16:46:38.079Z,7.37
2018-04-08T16:49:06.633Z,6.17
2018-04-08T16:51:35.351Z,4.27
2018-04-08T16:54:03.799Z,4.93
2018-04-08T16:56:32.935Z,6.30
2018-04-08T16:59:01.911Z,5.40
2018-04-08T17:01:30.791Z,7.90
2018-04-08T17:03:59.150Z,4.80
2018-04-08T17:06:27.678Z,5.53
2018-04-08T17:08:56.230Z,7.43
2018-04-08T17:11:24.838Z,6.23
2018-04-08T17:13:53.511Z,5.00
2018-04-08T17:16:21.873Z,14.13
2018-04-08T17:18:50.371Z,10.63
2018-04-08T17:21:18.897Z,59.30
2018-04-08T17:23:47.631Z,43.03
2018-04-08T17:26:15.807Z,42.73
2018-04-08T17:28:44.207Z,18.77
2018-04-08T17:31:13.159Z,24.43
2018-04-08T17:33:42.053Z,19.37
2018-04-08T17:36:10.439Z,20.07
2018-04-08T17:38:39.032Z,20.40
2018-04-08T17:41:07.518Z,15.73
2018-04-08T17:43:36.269Z,15.13
2018-04-08T17:46:04.591Z,17.47
2018-04-08T17:48:33.360Z,20.97
2018-04-08T17:51:02.158Z,14.37
2018-04-08T17:53:30.851Z,14.93
2018-04-08T17:55:59.308Z,14.00
2018-04-08T17:58:27.606Z,14.63
2018-04-08T18:00:56.161Z,13.93
2018-04-08T18:03:24.966Z,18.10
2018-04-08T18:05:53.432Z,15.87
2018-04-08T18:08:22.327Z,10.97
2018-04-08T18:10:51.093Z,12.43
2018-04-08T18:13:19.618Z,11.30
2018-04-08T18:15:48.191Z,11.67
2018-04-08T18:18:17.123Z,12.53
2018-04-08T18:20:45.418Z,12.17
2018-04-08T18:23:14.040Z,9.83
2018-04-08T18:25:42.631Z,5.63
2018-04-08T18:28:10.886Z,7.00
2018-04-08T18:30:39.723Z,7.93
2018-04-08T18:33:08.642Z,13.43
2018-04-08T18:35:37.355Z,8.17
2018-04-08T18:38:06.239Z,13.37
2018-04-08T18:40:34.738Z,9.50
2018-04-08T18:43:03.386Z,12.37
2018-04-08T18:45:31.992Z,13.73
2018-04-08T18:48:00.479Z,13.13
2018-04-08T18:50:28.963Z,15.00
2018-04-08T18:52:57.570Z,18.03
2018-04-08T18:55:26.272Z,16.30
2018-04-08T18:57:55.188Z,10.40
2018-04-08T19:00:23.894Z,7.23
2018-04-08T19:02:52.588Z,9.63
2018-04-08T19:05:21.048Z,9.47
2018-04-08T19:07:49.859Z,11.50
2018-04-08T19:10:18.521Z,11.93
2018-04-08T19:12:47.239Z,7.60
2018-04-08T19:15:22.071Z,8.67
2018-04-08T19:17:56.359Z,8.63
2018-04-08T19:20:24.951Z,6.73
2018-04-08T19:22:53.523Z,7.83
2018-04-08T19:25:22.323Z,9.03
2018-04-08T19:27:51.284Z,10.07
2018-04-08T19:30:23.591Z,9.03
2018-04-08T19:32:52.207Z,5.60
2018-04-08T19:35:20.570Z,8.50
2018-04-08T19:37:49.048Z,8.13
2018-04-08T19:40:17.921Z,7.70
2018-04-08T19:42:46.312Z,6.23
2018-04-08T19:45:15.159Z,7.77
2018-04-08T19:47:43.686Z,11.57
2018-04-08T19:50:12.284Z,4.83
2018-04-08T19:52:40.921Z,7.33
2018-04-08T19:55:09.726Z,7.43
2018-04-08T19:57:38.327Z,5.40
2018-04-08T20:00:07.123Z,7.27
2018-04-08T20:02:35.479Z,8.13
2018-04-08T20:05:04.071Z,7.90
2018-04-08T20:07:32.429Z,6.47
2018-04-08T20:10:00.711Z,8.90
2018-04-08T20:12:29.066Z,7.67
2018-04-08T20:14:57.344Z,3.50
2018-04-08T20:17:25.637Z,7.80
2018-04-08T20:19:53.806Z,7.03
2018-04-08T20:22:22.069Z,6.50
2018-04-08T20:24:50.358Z,5.30
2018-04-08T20:27:18.959Z,6.33
2018-04-08T20:29:47.522Z,4.83
2018-04-08T20:32:16.623Z,6.10
2018-04-08T20:34:44.981Z,4.77
2018-04-08T20:37:13.263Z,3.93
2018-04-08T20:39:41.671Z,4.10
2018-04-08T20:42:10.605Z,4.43
2018-04-08T20:44:39.431Z,3.93
2018-04-08T20:47:07.850Z,5.37
2018-04-08T20:49:36.382Z,5.10
2018-04-08T20:52:04.671Z,3.33
2018-04-08T20:54:33.071Z,4.53
2018-04-08T20:57:01.740Z,3.23
2018-04-08T20:59:30.222Z,3.37
2018-04-08T21:01:58.703Z,3.87
2018-04-08T21:04:27.713Z,3.43
2018-04-08T21:06:56.393Z,3.43
2018-04-08T21:09:24.871Z,4.97
2018-04-08T21:11:53.321Z,3.47
2018-04-08T21:14:22.032Z,3.13
2018-04-08T21:16:50.510Z,3.43
2018-04-08T21:19:18.871Z,3.37
2018-04-08T21:21:47.246Z,3.27
2018-04-08T21:24:15.759Z,3.47
2018-04-08T21:26:44.241Z,3.60
2018-04-08T21:29:12.722Z,2.87
2018-04-08T21:31:41.161Z,4.43
2018-04-08T21:34:10.077Z,2.97
2018-04-08T21:36:39.471Z,3.43
2018-04-08T21:39:07.979Z,2.73
2018-04-08T21:41:36.631Z,3.53
2018-04-08T21:44:04.968Z,3.10
2018-04-08T21:46:33.379Z,2.57
2018-04-08T21:49:02.382Z,4.27
2018-04-08T21:51:31.071Z,2.20
2018-04-08T21:53:59.371Z,3.03
2018-04-08T21:56:27.891Z,3.13
2018-04-08T21:58:56.435Z,2.70
2018-04-08T22:01:24.987Z,2.13
2018-04-08T22:03:53.273Z,3.13
2018-04-08T22:06:21.751Z,2.37
2018-04-08T22:08:50.631Z,2.23
2018-04-08T22:11:19.059Z,3.03
2018-04-08T22:13:47.608Z,2.00
2018-04-08T22:16:16.391Z,2.47
2018-04-08T22:18:45.079Z,3.20
2018-04-08T22:21:14.055Z,2.70
2018-04-08T22:23:42.871Z,2.87
2018-04-08T22:26:11.766Z,2.27
2018-04-08T22:28:40.343Z,2.40
2018-04-08T22:31:08.685Z,3.53
2018-04-08T22:33:37.119Z,2.27
2018-04-08T22:36:05.804Z,3.13
2018-04-08T22:38:34.287Z,1.97
2018-04-08T22:41:03.079Z,2.17
2018-04-08T22:43:31.431Z,3.30
2018-04-08T22:45:59.778Z,2.70
2018-04-08T22:48:28.592Z,3.40
2018-04-08T22:50:56.937Z,2.30
2018-04-08T22:53:25.362Z,2.70
2018-04-08T22:55:53.926Z,2.47
2018-04-08T22:58:22.630Z,2.33
2018-04-08T23:00:51.111Z,2.43
2018-04-08T23:03:19.562Z,2.03
2018-04-08T23:05:47.970Z,2.40
2018-04-08T23:08:16.530Z,1.93
2018-04-08T23:10:45.371Z,2.27
2018-04-08T23:13:13.718Z,2.03
2018-04-08T23:15:42.254Z,2.00
2018-04-08T23:18:11.533Z,1.70
2018-04-08T23:20:39.951Z,2.63
2018-04-08T23:23:08.352Z,2.77
2018-04-08T23:25:36.706Z,1.70
2018-04-08T23:28:05.316Z,2.57
2018-04-08T23:30:33.779Z,1.60
2018-04-08T23:33:02.151Z,2.23
2018-04-08T23:35:30.721Z,2.67
2018-04-08T23:37:59.431Z,2.43
2018-04-08T23:40:27.711Z,2.40
2018-04-08T23:42:55.896Z,2.40
2018-04-08T23:45:24.575Z,1.60
2018-04-08T23:47:53.241Z,2.70
2018-04-08T23:50:21.831Z,2.07
2018-04-08T23:52:50.118Z,2.17
2018-04-08T23:55:18.646Z,3.03
2018-04-08T23:57:46.967Z,2.90
