createdAt,value
2023-03-23T15:58:54.500Z,2.22
2023-03-23T16:01:26.119Z,1.90
2023-03-23T16:03:57.837Z,1.95
2023-03-23T16:06:27.594Z,2.03
2023-03-23T16:08:56.038Z,2.10
2023-03-23T16:11:25.982Z,1.98
2023-03-23T16:13:54.267Z,2.10
2023-03-23T16:16:26.361Z,2.15
2023-03-23T16:18:53.939Z,1.95
2023-03-23T16:21:21.121Z,2.10
2023-03-23T16:23:48.536Z,2.10
2023-03-23T16:26:16.631Z,1.90
2023-03-23T16:28:44.412Z,2.00
2023-03-23T16:31:11.937Z,2.70
2023-03-23T16:33:39.529Z,2.47
2023-03-23T16:36:07.406Z,2.50
2023-03-23T16:38:49.093Z,1.98
2023-03-23T16:41:17.732Z,2.43
2023-03-23T16:43:45.093Z,2.60
2023-03-23T16:46:14.297Z,1.98
2023-03-23T16:48:41.626Z,2.03
2023-03-23T16:51:08.943Z,2.30
2023-03-23T16:53:36.992Z,2.80
2023-03-23T16:56:05.226Z,2.83
2023-03-23T16:58:32.501Z,2.40
2023-03-23T17:01:02.405Z,2.53
2023-03-23T17:03:29.723Z,2.50
2023-03-23T17:05:59.618Z,1.95
2023-03-23T17:08:26.753Z,2.22
2023-03-23T17:10:54.185Z,2.25
2023-03-23T17:13:21.466Z,2.30
2023-03-23T17:15:53.948Z,2.63
2023-03-23T17:18:21.547Z,2.60
2023-03-23T17:20:50.133Z,2.40
2023-03-23T17:23:17.773Z,2.67
2023-03-23T17:25:47.432Z,2.40
2023-03-23T17:28:14.774Z,2.30
2023-03-23T17:30:44.014Z,2.20
2023-03-23T17:33:12.362Z,2.00
2023-03-23T17:35:40.598Z,2.03
2023-03-23T17:38:07.836Z,2.30
2023-03-23T17:40:35.184Z,2.20
2023-03-23T17:43:02.593Z,2.40
2023-03-23T17:45:29.898Z,2.38
2023-03-23T17:47:57.231Z,2.13
2023-03-23T17:50:24.556Z,2.00
2023-03-23T17:52:51.753Z,2.45
2023-03-23T17:55:18.947Z,2.45
2023-03-23T17:57:46.417Z,2.25
2023-03-23T18:00:14.595Z,2.58
2023-03-23T18:02:41.961Z,2.50
2023-03-23T18:05:09.984Z,2.25
2023-03-23T18:07:37.684Z,2.40
2023-03-23T18:10:11.928Z,2.38
2023-03-23T18:12:41.667Z,2.20
2023-03-23T18:15:10.752Z,2.38
2023-03-23T18:17:38.651Z,2.67
2023-03-23T18:20:08.743Z,2.50
2023-03-23T18:22:36.205Z,2.88
2023-03-23T18:25:05.279Z,2.80
2023-03-23T18:27:33.261Z,2.50
2023-03-23T18:30:00.470Z,3.03
2023-03-23T18:32:27.907Z,2.70
2023-03-23T18:34:56.213Z,2.70
2023-03-23T18:37:24.084Z,2.97
2023-03-23T18:39:51.674Z,3.38
2023-03-23T18:42:19.153Z,3.00
2023-03-23T18:44:46.281Z,3.53
2023-03-23T18:47:13.698Z,3.53
2023-03-23T18:49:41.071Z,3.08
2023-03-23T18:52:08.336Z,3.83
2023-03-23T18:54:38.330Z,3.53
2023-03-23T18:57:05.667Z,3.50
2023-03-23T18:59:34.614Z,3.72
2023-03-23T19:02:02.845Z,4.00
2023-03-23T19:04:32.569Z,3.63
2023-03-23T19:07:01.713Z,4.20
2023-03-23T19:09:30.478Z,4.07
2023-03-23T19:11:57.839Z,4.22
2023-03-23T19:14:25.997Z,3.80
2023-03-23T19:16:53.412Z,3.75
2023-03-23T19:19:21.054Z,4.30
2023-03-23T19:21:48.567Z,4.30
2023-03-23T19:24:15.893Z,3.80
2023-03-23T19:26:45.534Z,4.15
2023-03-23T19:31:46.867Z,4.10
2023-03-23T19:34:15.880Z,4.22
2023-03-23T19:36:51.400Z,4.10
2023-03-23T19:39:22.092Z,3.72
2023-03-23T19:41:51.085Z,4.00
2023-03-23T19:44:18.373Z,3.72
2023-03-23T19:46:46.166Z,4.10
2023-03-23T19:49:14.651Z,4.25
2023-03-23T19:51:42.298Z,4.20
2023-03-23T19:54:09.507Z,4.22
2023-03-23T19:56:37.021Z,4.55
2023-03-23T19:59:05.198Z,3.97
2023-03-23T20:01:32.833Z,4.45
2023-03-23T20:04:02.220Z,4.60
2023-03-23T20:06:29.909Z,4.57
2023-03-23T20:09:00.362Z,4.68
2023-03-23T20:11:29.799Z,4.53
2023-03-23T20:13:57.768Z,4.55
2023-03-23T20:16:26.842Z,4.82
2023-03-23T20:18:55.566Z,5.10
2023-03-23T20:21:25.072Z,4.88
2023-03-23T20:23:55.214Z,4.43
2023-03-23T20:26:27.360Z,4.35
2023-03-23T20:28:55.588Z,4.22
2023-03-23T20:31:26.818Z,4.72
2023-03-23T20:34:02.056Z,3.88
2023-03-23T20:36:35.963Z,5.13
2023-03-23T20:39:10.855Z,4.47
2023-03-23T20:41:40.561Z,3.65
2023-03-23T20:44:14.105Z,4.15
2023-03-23T20:46:43.806Z,4.60
2023-03-23T20:49:11.369Z,4.55
2023-03-23T20:51:40.335Z,4.40
2023-03-23T20:54:07.936Z,4.32
2023-03-23T20:56:35.942Z,4.18
2023-03-23T20:59:03.901Z,4.25
2023-03-23T21:01:33.374Z,4.53
2023-03-23T21:04:03.377Z,4.78
2023-03-23T21:06:31.492Z,4.07
2023-03-23T21:08:59.012Z,4.63
2023-03-23T21:11:27.257Z,4.07
2023-03-23T21:13:55.100Z,4.50
2023-03-23T21:16:24.497Z,5.15
2023-03-23T21:18:52.095Z,5.28
2023-03-23T21:21:19.680Z,5.22
2023-03-23T21:23:52.426Z,4.22
2023-03-23T21:26:23.761Z,5.03
2023-03-23T21:28:53.983Z,5.07
2023-03-23T21:31:23.468Z,4.28
2023-03-23T21:33:50.914Z,4.28
2023-03-23T21:36:18.206Z,4.68
2023-03-23T21:38:46.100Z,5.25
2023-03-23T21:41:14.572Z,4.70
2023-03-23T21:43:45.788Z,4.72
2023-03-23T21:46:18.448Z,4.00
2023-03-23T21:48:51.183Z,4.20
2023-03-23T21:51:23.906Z,4.13
2023-03-23T21:53:54.505Z,4.00
2023-03-23T21:56:23.998Z,3.83
2023-03-23T21:58:52.189Z,4.07
2023-03-23T22:01:20.771Z,4.50
2023-03-23T22:03:48.159Z,4.00
2023-03-23T22:06:19.270Z,4.15
2023-03-23T22:08:47.239Z,3.92
2023-03-23T22:11:18.338Z,4.78
2023-03-23T22:13:46.091Z,4.03
2023-03-23T22:16:17.931Z,3.83
2023-03-23T22:18:46.545Z,4.03
2023-03-23T22:21:16.207Z,3.95
2023-03-23T22:23:45.022Z,4.70
2023-03-23T22:26:14.016Z,4.07
2023-03-23T22:28:42.998Z,4.35
2023-03-23T22:31:17.311Z,5.82
2023-03-23T22:33:46.804Z,6.18
2023-03-23T22:36:15.573Z,5.60
2023-03-23T22:38:45.637Z,5.50
2023-03-23T22:41:19.956Z,4.55
2023-03-23T22:43:48.080Z,5.10
2023-03-23T22:46:16.264Z,5.13
2023-03-23T22:48:44.637Z,4.70
2023-03-23T22:51:15.197Z,4.50
2023-03-23T22:53:42.556Z,4.38
2023-03-23T22:56:10.778Z,4.50
2023-03-23T22:58:38.707Z,3.80
2023-03-23T23:01:09.688Z,3.70
2023-03-23T23:03:38.384Z,2.85
2023-03-23T23:06:06.245Z,3.20
2023-03-23T23:08:34.014Z,3.67
2023-03-23T23:11:03.052Z,3.58
2023-03-23T23:13:33.145Z,3.35
2023-03-23T23:16:02.054Z,3.70
2023-03-23T23:18:31.064Z,3.65
2023-03-23T23:21:00.718Z,4.30
2023-03-23T23:23:29.034Z,3.80
2023-03-23T23:25:57.355Z,3.75
2023-03-23T23:28:24.982Z,4.20
2023-03-23T23:30:52.226Z,4.63
2023-03-23T23:33:20.812Z,4.85
2023-03-23T23:35:49.321Z,5.25
2023-03-23T23:38:17.034Z,4.13
2023-03-23T23:40:46.285Z,4.60
2023-03-23T23:43:16.230Z,4.05
2023-03-23T23:45:43.690Z,4.57
2023-03-23T23:48:12.770Z,4.07
2023-03-23T23:50:40.228Z,3.92
2023-03-23T23:53:10.007Z,3.67
2023-03-23T23:55:39.092Z,4.05
2023-03-23T23:58:06.441Z,4.07
