createdAt,value
2023-02-16T00:00:07.942Z,18.03
2023-02-16T00:00:39.351Z,18.02
2023-02-16T00:01:10.753Z,18.03
2023-02-16T00:01:42.155Z,18.03
2023-02-16T00:02:13.619Z,18.02
2023-02-16T00:02:45.119Z,18.01
2023-02-16T00:03:16.623Z,18.01
2023-02-16T00:03:48.071Z,18.00
2023-02-16T00:04:19.551Z,17.99
2023-02-16T00:04:50.958Z,17.99
2023-02-16T00:05:22.374Z,17.98
2023-02-16T00:05:53.771Z,17.97
2023-02-16T00:06:25.193Z,17.97
2023-02-16T00:06:56.589Z,17.97
2023-02-16T00:07:28.023Z,17.96
2023-02-16T00:07:59.434Z,17.96
2023-02-16T00:08:30.878Z,17.97
2023-02-16T00:09:02.292Z,17.97
2023-02-16T00:09:33.710Z,17.96
2023-02-16T00:10:05.110Z,17.95
2023-02-16T00:10:36.511Z,17.94
2023-02-16T00:11:07.915Z,17.94
2023-02-16T00:11:39.315Z,17.93
2023-02-16T00:12:10.722Z,17.94
2023-02-16T00:12:42.141Z,17.93
2023-02-16T00:13:13.536Z,17.92
2023-02-16T00:13:45.022Z,17.92
2023-02-16T00:14:16.489Z,17.92
2023-02-16T00:14:47.896Z,17.91
2023-02-16T00:15:19.317Z,17.90
2023-02-16T00:15:50.852Z,17.89
2023-02-16T00:16:22.318Z,17.90
2023-02-16T00:16:53.759Z,17.90
2023-02-16T00:17:25.162Z,17.89
2023-02-16T00:17:56.631Z,17.88
2023-02-16T00:18:28.056Z,17.88
2023-02-16T00:18:59.462Z,17.88
2023-02-16T00:19:30.854Z,17.88
2023-02-16T00:20:02.259Z,17.87
2023-02-16T00:20:33.670Z,17.86
2023-02-16T00:21:05.312Z,17.87
2023-02-16T00:21:36.892Z,17.87
2023-02-16T00:22:08.284Z,17.88
2023-02-16T00:22:39.717Z,17.86
2023-02-16T00:23:11.149Z,17.84
2023-02-16T00:23:42.555Z,17.85
2023-02-16T00:24:13.961Z,17.85
2023-02-16T00:24:45.346Z,17.84
2023-02-16T00:25:16.735Z,17.85
2023-02-16T00:25:48.144Z,17.84
2023-02-16T00:26:19.540Z,17.84
2023-02-16T00:26:50.984Z,17.84
2023-02-16T00:27:22.391Z,17.84
2023-02-16T00:27:53.807Z,17.83
2023-02-16T00:28:25.227Z,17.83
2023-02-16T00:28:56.614Z,17.82
2023-02-16T00:29:28.012Z,17.81
2023-02-16T00:29:59.475Z,17.80
2023-02-16T00:30:30.962Z,17.81
2023-02-16T00:31:02.887Z,17.80
2023-02-16T00:31:34.702Z,17.80
2023-02-16T00:32:06.424Z,17.82
2023-02-16T00:32:37.958Z,17.79
2023-02-16T00:33:09.364Z,17.79
2023-02-16T00:33:40.815Z,17.79
2023-02-16T00:34:12.211Z,17.80
2023-02-16T00:34:43.622Z,17.81
2023-02-16T00:35:15.033Z,17.78
2023-02-16T00:35:46.446Z,17.77
2023-02-16T00:36:17.852Z,17.77
2023-02-16T00:36:49.250Z,17.78
2023-02-16T00:37:20.647Z,17.77
2023-02-16T00:37:52.056Z,17.77
2023-02-16T00:38:23.458Z,17.78
2023-02-16T00:38:54.922Z,17.77
2023-02-16T00:39:26.348Z,17.78
2023-02-16T00:39:57.741Z,17.77
2023-02-16T00:40:29.158Z,17.77
2023-02-16T00:41:00.699Z,17.77
2023-02-16T00:41:32.144Z,17.75
2023-02-16T00:42:03.545Z,17.75
2023-02-16T00:42:34.959Z,17.75
2023-02-16T00:43:06.376Z,17.75
2023-02-16T00:43:37.797Z,17.73
2023-02-16T00:44:09.229Z,17.74
2023-02-16T00:44:40.622Z,17.72
2023-02-16T00:45:12.010Z,17.73
2023-02-16T00:45:43.409Z,17.75
2023-02-16T00:46:14.897Z,17.73
2023-02-16T00:46:46.355Z,17.75
2023-02-16T00:47:17.746Z,17.74
2023-02-16T00:47:49.365Z,17.75
2023-02-16T00:48:20.812Z,17.74
2023-02-16T00:48:52.223Z,17.74
2023-02-16T00:49:23.632Z,17.73
2023-02-16T00:49:55.036Z,17.73
2023-02-16T00:50:26.454Z,17.73
2023-02-16T00:50:57.893Z,17.74
2023-02-16T00:51:29.387Z,17.73
2023-02-16T00:52:00.817Z,17.74
2023-02-16T00:52:32.215Z,17.74
2023-02-16T00:53:03.631Z,17.73
2023-02-16T00:53:35.021Z,17.73
2023-02-16T00:54:06.450Z,17.72
2023-02-16T00:54:37.867Z,17.73
2023-02-16T00:55:09.298Z,17.72
2023-02-16T00:55:40.724Z,17.71
2023-02-16T00:56:12.119Z,17.71
2023-02-16T00:56:43.546Z,17.71
2023-02-16T00:57:14.973Z,17.70
2023-02-16T00:57:46.374Z,17.71
2023-02-16T00:58:17.769Z,17.71
2023-02-16T00:58:49.179Z,17.71
2023-02-16T00:59:20.572Z,17.70
2023-02-16T00:59:52.024Z,17.70
2023-02-16T01:00:23.434Z,17.70
2023-02-16T01:00:54.859Z,17.70
2023-02-16T01:01:26.286Z,17.69
2023-02-16T01:01:57.765Z,17.68
2023-02-16T01:02:29.217Z,17.68
2023-02-16T01:03:00.636Z,17.69
2023-02-16T01:03:32.048Z,17.68
2023-02-16T01:04:03.446Z,17.70
2023-02-16T01:04:34.877Z,17.67
2023-02-16T01:05:06.329Z,17.69
2023-02-16T01:05:37.724Z,17.67
2023-02-16T01:06:09.143Z,17.67
2023-02-16T01:06:40.530Z,17.67
2023-02-16T01:07:11.954Z,17.67
2023-02-16T01:07:43.369Z,17.68
2023-02-16T01:08:14.770Z,17.65
2023-02-16T01:08:46.200Z,17.67
2023-02-16T01:09:17.630Z,17.67
2023-02-16T01:09:49.037Z,17.67
2023-02-16T01:10:20.476Z,17.66
2023-02-16T01:10:51.867Z,17.66
2023-02-16T01:11:23.274Z,17.66
2023-02-16T01:11:54.688Z,17.66
2023-02-16T01:12:26.104Z,17.65
2023-02-16T01:12:57.528Z,17.65
2023-02-16T01:13:28.959Z,17.64
2023-02-16T01:14:00.380Z,17.63
2023-02-16T01:14:31.782Z,17.61
2023-02-16T01:15:03.175Z,17.61
2023-02-16T01:15:34.591Z,17.61
2023-02-16T01:16:06.077Z,17.62
2023-02-16T01:16:37.487Z,17.61
2023-02-16T01:17:08.878Z,17.60
2023-02-16T01:17:40.272Z,17.61
2023-02-16T01:18:11.724Z,17.60
2023-02-16T01:18:43.120Z,17.61
2023-02-16T01:19:14.817Z,17.60
2023-02-16T01:19:46.212Z,17.61
2023-02-16T01:20:17.623Z,17.59
2023-02-16T01:20:49.073Z,17.60
2023-02-16T01:21:20.486Z,17.58
2023-02-16T01:21:51.876Z,17.58
2023-02-16T01:22:23.282Z,17.58
2023-02-16T01:22:54.709Z,17.56
2023-02-16T01:23:26.110Z,17.56
2023-02-16T01:23:57.528Z,17.55
2023-02-16T01:24:28.931Z,17.55
2023-02-16T01:25:00.341Z,17.54
2023-02-16T01:25:31.735Z,17.53
2023-02-16T01:26:03.155Z,17.53
2023-02-16T01:26:34.568Z,17.54
2023-02-16T01:27:06.010Z,17.53
2023-02-16T01:27:37.429Z,17.54
2023-02-16T01:28:08.819Z,17.53
2023-02-16T01:28:40.256Z,17.52
2023-02-16T01:29:11.661Z,17.52
2023-02-16T01:29:43.139Z,17.50
2023-02-16T01:30:14.656Z,17.50
2023-02-16T01:30:46.134Z,17.50
2023-02-16T01:31:17.671Z,17.51
2023-02-16T01:31:49.298Z,17.52
2023-02-16T01:32:20.853Z,17.51
2023-02-16T01:32:52.375Z,17.51
2023-02-16T01:33:23.808Z,17.49
2023-02-16T01:33:55.226Z,17.51
2023-02-16T01:34:26.615Z,17.50
2023-02-16T01:34:58.032Z,17.51
2023-02-16T01:35:29.441Z,17.51
2023-02-16T01:36:00.858Z,17.51
2023-02-16T01:36:32.290Z,17.49
2023-02-16T01:37:03.708Z,17.48
2023-02-16T01:37:35.133Z,17.49
2023-02-16T01:38:06.542Z,17.49
2023-02-16T01:38:37.939Z,17.49
2023-02-16T01:39:09.343Z,17.50
2023-02-16T01:39:40.750Z,17.47
2023-02-16T01:40:12.146Z,17.47
2023-02-16T01:40:43.580Z,17.46
2023-02-16T01:41:14.988Z,17.47
2023-02-16T01:41:46.410Z,17.49
2023-02-16T01:42:17.805Z,17.49
2023-02-16T01:42:49.267Z,17.49
2023-02-16T01:43:20.687Z,17.47
2023-02-16T01:43:52.074Z,17.47
2023-02-16T01:44:23.468Z,17.48
2023-02-16T01:44:54.883Z,17.47
2023-02-16T01:45:26.276Z,17.46
2023-02-16T01:45:57.692Z,17.47
2023-02-16T01:46:29.153Z,17.47
2023-02-16T01:47:00.633Z,17.45
2023-02-16T01:47:32.057Z,17.47
2023-02-16T01:48:03.497Z,17.46
2023-02-16T01:48:34.896Z,17.46
2023-02-16T01:49:06.319Z,17.44
2023-02-16T01:49:37.716Z,17.45
2023-02-16T01:50:09.115Z,17.46
2023-02-16T01:50:40.514Z,17.46
2023-02-16T01:51:11.918Z,17.44
2023-02-16T01:51:43.312Z,17.44
2023-02-16T01:52:14.780Z,17.42
2023-02-16T01:52:46.198Z,17.42
2023-02-16T01:53:17.606Z,17.41
2023-02-16T01:53:49.014Z,17.41
2023-02-16T01:54:20.419Z,17.40
2023-02-16T01:54:51.839Z,17.39
2023-02-16T01:55:23.231Z,17.41
2023-02-16T01:55:54.649Z,17.41
2023-02-16T01:56:26.061Z,17.41
2023-02-16T01:56:57.993Z,17.40
2023-02-16T01:57:29.414Z,17.40
2023-02-16T01:58:00.833Z,17.40
2023-02-16T01:58:32.239Z,17.40
2023-02-16T01:59:03.645Z,17.39
2023-02-16T01:59:35.025Z,17.39
2023-02-16T02:00:06.429Z,17.39
2023-02-16T02:00:37.835Z,17.38
2023-02-16T02:01:09.233Z,17.38
2023-02-16T02:01:40.664Z,17.36
2023-02-16T02:02:12.099Z,17.37
2023-02-16T02:02:43.614Z,17.38
2023-02-16T02:03:15.025Z,17.37
2023-02-16T02:03:46.438Z,17.36
2023-02-16T02:04:17.838Z,17.36
2023-02-16T02:04:49.234Z,17.35
2023-02-16T02:05:20.627Z,17.35
2023-02-16T02:05:52.017Z,17.36
2023-02-16T02:06:23.407Z,17.37
2023-02-16T02:06:54.818Z,17.34
2023-02-16T02:07:26.239Z,17.36
2023-02-16T02:07:57.677Z,17.34
2023-02-16T02:08:29.110Z,17.34
2023-02-16T02:09:00.517Z,17.34
2023-02-16T02:09:31.936Z,17.32
2023-02-16T02:10:03.350Z,17.32
2023-02-16T02:10:34.738Z,17.33
2023-02-16T02:11:06.283Z,17.32
2023-02-16T02:11:37.839Z,17.31
2023-02-16T02:12:09.261Z,17.32
2023-02-16T02:12:40.712Z,17.33
2023-02-16T02:13:12.120Z,17.32
2023-02-16T02:13:43.506Z,17.33
2023-02-16T02:14:14.914Z,17.31
2023-02-16T02:14:46.366Z,17.32
2023-02-16T02:15:17.776Z,17.32
2023-02-16T02:15:49.210Z,17.32
2023-02-16T02:16:20.708Z,17.31
2023-02-16T02:16:52.202Z,17.28
2023-02-16T02:17:23.606Z,17.29
2023-02-16T02:17:54.997Z,17.29
2023-02-16T02:18:26.425Z,17.29
2023-02-16T02:18:57.863Z,17.30
2023-02-16T02:19:29.267Z,17.31
2023-02-16T02:20:00.663Z,17.30
2023-02-16T02:20:32.051Z,17.29
2023-02-16T02:21:03.697Z,17.28
2023-02-16T02:21:35.280Z,17.28
2023-02-16T02:22:06.692Z,17.27
2023-02-16T02:22:38.086Z,17.27
2023-02-16T02:23:09.495Z,17.26
2023-02-16T02:23:40.901Z,17.27
2023-02-16T02:24:12.948Z,17.27
2023-02-16T02:24:45.510Z,17.27
2023-02-16T02:25:16.931Z,17.25
2023-02-16T02:25:48.322Z,17.27
2023-02-16T02:26:19.729Z,17.25
2023-02-16T02:26:51.172Z,17.24
2023-02-16T02:27:22.576Z,17.24
2023-02-16T02:27:53.991Z,17.25
2023-02-16T02:28:25.392Z,17.24
2023-02-16T02:28:56.810Z,17.24
2023-02-16T02:29:28.260Z,17.24
2023-02-16T02:29:59.692Z,17.23
2023-02-16T02:30:31.243Z,17.24
2023-02-16T02:31:03.167Z,17.25
2023-02-16T02:31:34.970Z,17.26
2023-02-16T02:32:06.460Z,17.25
2023-02-16T02:32:37.887Z,17.23
2023-02-16T02:33:09.292Z,17.23
2023-02-16T02:33:40.685Z,17.23
2023-02-16T02:34:12.130Z,17.23
2023-02-16T02:34:43.546Z,17.23
2023-02-16T02:35:14.949Z,17.22
2023-02-16T02:35:46.361Z,17.22
2023-02-16T02:36:17.766Z,17.22
2023-02-16T02:36:49.158Z,17.22
2023-02-16T02:37:20.551Z,17.21
2023-02-16T02:37:51.947Z,17.20
2023-02-16T02:38:23.364Z,17.19
2023-02-16T02:38:54.761Z,17.20
2023-02-16T02:39:26.187Z,17.20
2023-02-16T02:39:57.608Z,17.20
2023-02-16T02:40:29.023Z,17.20
2023-02-16T02:41:00.431Z,17.18
2023-02-16T02:41:31.826Z,17.18
2023-02-16T02:42:03.224Z,17.17
2023-02-16T02:42:34.614Z,17.18
2023-02-16T02:43:06.017Z,17.17
2023-02-16T02:43:37.448Z,17.16
2023-02-16T02:44:08.931Z,17.16
2023-02-16T02:44:40.367Z,17.14
2023-02-16T02:45:11.790Z,17.15
2023-02-16T02:45:43.271Z,17.15
2023-02-16T02:46:14.723Z,17.16
2023-02-16T02:46:46.218Z,17.17
2023-02-16T02:47:17.628Z,17.17
2023-02-16T02:47:49.048Z,17.15
2023-02-16T02:48:20.462Z,17.17
2023-02-16T02:48:51.867Z,17.16
2023-02-16T02:49:23.273Z,17.17
2023-02-16T02:49:54.719Z,17.17
2023-02-16T02:50:26.143Z,17.16
2023-02-16T02:50:57.592Z,17.15
2023-02-16T02:51:29.069Z,17.15
2023-02-16T02:52:00.469Z,17.14
2023-02-16T02:52:31.867Z,17.14
2023-02-16T02:53:03.262Z,17.14
2023-02-16T02:53:34.660Z,17.14
2023-02-16T02:54:06.082Z,17.14
2023-02-16T02:54:37.565Z,17.14
2023-02-16T02:55:09.011Z,17.14
2023-02-16T02:55:40.403Z,17.12
2023-02-16T02:56:11.851Z,17.13
2023-02-16T02:56:43.244Z,17.12
2023-02-16T02:57:14.653Z,17.12
2023-02-16T02:57:46.067Z,17.11
2023-02-16T02:58:17.461Z,17.11
2023-02-16T02:58:48.852Z,17.11
2023-02-16T02:59:20.272Z,17.11
2023-02-16T02:59:51.686Z,17.11
2023-02-16T03:00:23.107Z,17.11
2023-02-16T03:00:54.521Z,17.10
2023-02-16T03:01:25.997Z,17.10
2023-02-16T03:01:57.456Z,17.11
2023-02-16T03:02:28.907Z,17.10
2023-02-16T03:03:00.318Z,17.09
2023-02-16T03:03:31.720Z,17.11
2023-02-16T03:04:03.122Z,17.09
2023-02-16T03:04:34.530Z,17.10
2023-02-16T03:05:05.944Z,17.09
2023-02-16T03:05:37.350Z,17.08
2023-02-16T03:06:08.758Z,17.09
2023-02-16T03:06:40.179Z,17.09
2023-02-16T03:07:11.606Z,17.08
2023-02-16T03:07:43.035Z,17.09
2023-02-16T03:08:14.465Z,17.08
2023-02-16T03:08:45.865Z,17.08
2023-02-16T03:09:17.255Z,17.08
2023-02-16T03:09:48.657Z,17.06
2023-02-16T03:10:20.086Z,17.06
2023-02-16T03:10:51.517Z,17.07
2023-02-16T03:11:22.941Z,17.07
2023-02-16T03:11:54.407Z,17.05
2023-02-16T03:12:25.811Z,17.06
2023-02-16T03:12:57.200Z,17.05
2023-02-16T03:13:28.607Z,17.05
2023-02-16T03:14:00.024Z,17.05
2023-02-16T03:14:31.434Z,17.04
2023-02-16T03:15:02.831Z,17.05
2023-02-16T03:15:34.235Z,17.04
2023-02-16T03:16:05.707Z,17.04
2023-02-16T03:16:37.214Z,17.05
2023-02-16T03:17:08.646Z,17.04
2023-02-16T03:17:40.038Z,17.05
2023-02-16T03:18:11.434Z,17.03
2023-02-16T03:18:42.830Z,17.00
2023-02-16T03:19:14.226Z,17.02
2023-02-16T03:19:45.615Z,17.03
2023-02-16T03:20:17.016Z,17.03
2023-02-16T03:20:48.417Z,17.03
2023-02-16T03:21:19.862Z,17.02
2023-02-16T03:21:51.278Z,17.02
2023-02-16T03:22:22.764Z,17.02
2023-02-16T03:22:54.166Z,17.02
2023-02-16T03:23:25.573Z,17.03
2023-02-16T03:23:56.970Z,17.02
2023-02-16T03:24:28.382Z,17.01
2023-02-16T03:24:59.772Z,17.00
2023-02-16T03:25:31.168Z,17.01
2023-02-16T03:26:02.588Z,17.01
2023-02-16T03:26:34.006Z,17.00
2023-02-16T03:27:07.141Z,17.01
2023-02-16T03:27:39.770Z,16.99
2023-02-16T03:28:11.184Z,16.99
2023-02-16T03:28:42.602Z,16.99
2023-02-16T03:29:14.034Z,16.99
2023-02-16T03:29:45.424Z,16.98
2023-02-16T03:30:17.081Z,16.99
2023-02-16T03:30:48.907Z,17.00
2023-02-16T03:31:20.535Z,17.00
2023-02-16T03:31:52.109Z,16.98
2023-02-16T03:32:23.599Z,16.98
2023-02-16T03:32:55.020Z,16.98
2023-02-16T03:33:26.405Z,16.98
2023-02-16T03:33:57.803Z,16.96
2023-02-16T03:34:29.209Z,16.98
2023-02-16T03:35:00.659Z,16.97
2023-02-16T03:35:32.079Z,16.97
2023-02-16T03:36:03.480Z,16.97
2023-02-16T03:36:34.867Z,16.97
2023-02-16T03:37:06.294Z,16.97
2023-02-16T03:37:37.783Z,16.96
2023-02-16T03:38:09.200Z,16.95
2023-02-16T03:38:40.602Z,16.95
2023-02-16T03:39:12.003Z,16.95
2023-02-16T03:39:43.411Z,16.95
2023-02-16T03:40:14.821Z,16.95
2023-02-16T03:40:46.253Z,16.94
2023-02-16T03:41:17.716Z,16.94
2023-02-16T03:41:49.105Z,16.93
2023-02-16T03:42:20.503Z,16.94
2023-02-16T03:42:51.920Z,16.95
2023-02-16T03:43:23.320Z,16.95
2023-02-16T03:43:54.744Z,16.94
2023-02-16T03:44:26.135Z,16.93
2023-02-16T03:44:57.555Z,16.94
2023-02-16T03:45:28.984Z,16.93
2023-02-16T03:46:00.446Z,16.92
2023-02-16T03:46:31.911Z,16.90
2023-02-16T03:47:03.322Z,16.91
2023-02-16T03:47:34.726Z,16.90
2023-02-16T03:48:06.139Z,16.90
2023-02-16T03:48:37.600Z,16.90
2023-02-16T03:49:09.038Z,16.90
2023-02-16T03:49:40.468Z,16.89
2023-02-16T03:50:11.867Z,16.90
2023-02-16T03:50:43.270Z,16.90
2023-02-16T03:51:14.689Z,16.89
2023-02-16T03:51:46.100Z,16.89
2023-02-16T03:52:17.509Z,16.90
2023-02-16T03:52:48.902Z,16.90
2023-02-16T03:53:20.306Z,16.90
2023-02-16T03:53:51.784Z,16.88
2023-02-16T03:54:23.200Z,16.88
2023-02-16T03:54:54.596Z,16.89
2023-02-16T03:55:26.007Z,16.87
2023-02-16T03:55:57.428Z,16.88
2023-02-16T03:56:28.822Z,16.88
2023-02-16T03:57:00.235Z,16.88
2023-02-16T03:57:31.627Z,16.87
2023-02-16T03:58:03.020Z,16.87
2023-02-16T03:58:34.431Z,16.87
2023-02-16T03:59:05.860Z,16.86
2023-02-16T03:59:37.276Z,16.85
2023-02-16T04:00:08.668Z,16.85
2023-02-16T04:00:40.061Z,16.88
2023-02-16T04:01:11.487Z,16.86
2023-02-16T04:01:42.886Z,16.85
2023-02-16T04:02:14.404Z,16.84
2023-02-16T04:02:45.830Z,16.84
2023-02-16T04:03:17.223Z,16.84
2023-02-16T04:03:48.660Z,16.84
2023-02-16T04:04:20.196Z,16.84
2023-02-16T04:04:51.623Z,16.84
2023-02-16T04:05:23.034Z,16.85
2023-02-16T04:05:54.515Z,16.84
2023-02-16T04:06:25.930Z,16.83
2023-02-16T04:06:57.335Z,16.84
2023-02-16T04:07:31.455Z,16.83
2023-02-16T04:08:03.166Z,16.83
2023-02-16T04:08:34.571Z,16.82
2023-02-16T04:09:05.975Z,16.84
2023-02-16T04:09:37.421Z,16.80
2023-02-16T04:10:08.860Z,16.81
2023-02-16T04:10:40.277Z,16.81
2023-02-16T04:11:11.673Z,16.81
2023-02-16T04:11:43.125Z,16.80
2023-02-16T04:12:14.553Z,16.80
2023-02-16T04:12:45.982Z,16.81
2023-02-16T04:13:17.381Z,16.81
2023-02-16T04:13:48.800Z,16.80
2023-02-16T04:14:20.208Z,16.79
2023-02-16T04:14:51.606Z,16.80
2023-02-16T04:15:23.007Z,16.79
2023-02-16T04:15:54.427Z,16.77
2023-02-16T04:16:25.892Z,16.79
2023-02-16T04:16:57.351Z,16.80
2023-02-16T04:17:28.751Z,16.79
2023-02-16T04:18:00.148Z,16.78
2023-02-16T04:18:31.538Z,16.77
2023-02-16T04:19:02.944Z,16.79
2023-02-16T04:19:34.346Z,16.76
2023-02-16T04:20:05.787Z,16.75
2023-02-16T04:20:37.206Z,16.75
2023-02-16T04:21:08.599Z,16.75
2023-02-16T04:21:39.987Z,16.76
2023-02-16T04:22:11.382Z,16.75
2023-02-16T04:22:42.789Z,16.74
2023-02-16T04:23:14.184Z,16.73
2023-02-16T04:23:45.580Z,16.74
2023-02-16T04:24:17.010Z,16.74
2023-02-16T04:24:48.417Z,16.73
2023-02-16T04:25:19.855Z,16.73
2023-02-16T04:25:51.269Z,16.74
2023-02-16T04:26:22.696Z,16.72
2023-02-16T04:26:54.113Z,16.72
2023-02-16T04:27:25.552Z,16.72
2023-02-16T04:27:56.965Z,16.73
2023-02-16T04:28:28.381Z,16.74
2023-02-16T04:28:59.772Z,16.72
2023-02-16T04:29:31.163Z,16.72
2023-02-16T04:30:02.612Z,16.72
2023-02-16T04:30:34.233Z,16.71
2023-02-16T04:31:06.032Z,16.71
2023-02-16T04:31:37.974Z,16.70
2023-02-16T04:32:09.588Z,16.70
2023-02-16T04:32:41.164Z,16.70
2023-02-16T04:33:12.564Z,16.70
2023-02-16T04:33:43.987Z,16.70
2023-02-16T04:34:15.386Z,16.69
2023-02-16T04:34:46.798Z,16.68
2023-02-16T04:35:18.231Z,16.70
2023-02-16T04:35:49.663Z,16.70
2023-02-16T04:36:21.097Z,16.69
2023-02-16T04:36:52.486Z,16.68
2023-02-16T04:37:23.904Z,16.67
2023-02-16T04:37:55.346Z,16.67
2023-02-16T04:38:26.802Z,16.68
2023-02-16T04:38:58.194Z,16.67
2023-02-16T04:39:29.597Z,16.67
2023-02-16T04:40:01.030Z,16.67
2023-02-16T04:40:32.449Z,16.66
2023-02-16T04:41:04.088Z,16.65
2023-02-16T04:41:35.706Z,16.66
2023-02-16T04:42:07.113Z,16.65
2023-02-16T04:42:38.527Z,16.65
2023-02-16T04:43:09.924Z,16.65
2023-02-16T04:43:41.393Z,16.65
2023-02-16T04:44:12.808Z,16.64
2023-02-16T04:44:44.212Z,16.64
2023-02-16T04:45:15.610Z,16.65
2023-02-16T04:45:47.063Z,16.63
2023-02-16T04:46:18.511Z,16.63
2023-02-16T04:46:49.984Z,16.63
2023-02-16T04:47:21.422Z,16.64
2023-02-16T04:47:52.836Z,16.63
2023-02-16T04:48:24.252Z,16.63
2023-02-16T04:48:55.693Z,16.63
2023-02-16T04:49:27.087Z,16.62
2023-02-16T04:49:58.505Z,16.62
2023-02-16T04:50:29.918Z,16.62
2023-02-16T04:51:01.423Z,16.62
2023-02-16T04:51:32.955Z,16.61
2023-02-16T04:52:04.347Z,16.61
2023-02-16T04:52:35.810Z,16.62
2023-02-16T04:53:07.208Z,16.62
2023-02-16T04:53:38.603Z,16.62
2023-02-16T04:54:10.042Z,16.62
2023-02-16T04:54:41.468Z,16.61
2023-02-16T04:55:12.880Z,16.61
2023-02-16T04:55:44.287Z,16.61
2023-02-16T04:56:15.737Z,16.62
2023-02-16T04:56:47.141Z,16.61
2023-02-16T04:57:18.536Z,16.61
2023-02-16T04:57:49.954Z,16.61
2023-02-16T04:58:21.342Z,16.61
2023-02-16T04:58:52.726Z,16.61
2023-02-16T04:59:24.154Z,16.60
2023-02-16T04:59:55.556Z,16.60
2023-02-16T05:00:26.948Z,16.60
2023-02-16T05:00:58.356Z,16.60
2023-02-16T05:01:29.814Z,16.60
2023-02-16T05:02:01.330Z,16.60
2023-02-16T05:02:32.741Z,16.58
2023-02-16T05:03:04.175Z,16.59
2023-02-16T05:03:35.574Z,16.59
2023-02-16T05:04:07.005Z,16.58
2023-02-16T05:04:38.471Z,16.58
2023-02-16T05:05:09.910Z,16.59
2023-02-16T05:05:41.292Z,16.59
2023-02-16T05:06:12.696Z,16.59
2023-02-16T05:06:44.093Z,16.57
2023-02-16T05:07:15.512Z,16.58
2023-02-16T05:07:46.903Z,16.58
2023-02-16T05:08:20.752Z,16.58
2023-02-16T05:08:52.306Z,16.58
2023-02-16T05:09:23.714Z,16.57
2023-02-16T05:09:55.150Z,16.57
2023-02-16T05:10:26.543Z,16.57
2023-02-16T05:10:57.950Z,16.57
2023-02-16T05:11:29.348Z,16.58
2023-02-16T05:12:00.745Z,16.57
2023-02-16T05:12:32.139Z,16.56
2023-02-16T05:13:03.525Z,16.56
2023-02-16T05:13:34.920Z,16.57
2023-02-16T05:14:06.315Z,16.56
2023-02-16T05:14:37.730Z,16.56
2023-02-16T05:15:09.209Z,16.56
2023-02-16T05:15:40.671Z,16.56
2023-02-16T05:16:12.156Z,16.55
2023-02-16T05:16:43.563Z,16.55
2023-02-16T05:17:14.984Z,16.55
2023-02-16T05:17:46.385Z,16.54
2023-02-16T05:18:17.778Z,16.55
2023-02-16T05:18:49.205Z,16.54
2023-02-16T05:19:20.614Z,16.54
2023-02-16T05:19:52.020Z,16.55
2023-02-16T05:20:23.483Z,16.55
2023-02-16T05:20:54.899Z,16.54
2023-02-16T05:21:26.303Z,16.54
2023-02-16T05:21:57.708Z,16.54
2023-02-16T05:22:29.153Z,16.52
2023-02-16T05:23:00.551Z,16.52
2023-02-16T05:23:31.938Z,16.52
2023-02-16T05:24:03.348Z,16.52
2023-02-16T05:24:34.776Z,16.51
2023-02-16T05:25:06.281Z,16.52
2023-02-16T05:25:37.730Z,16.51
2023-02-16T05:26:09.150Z,16.51
2023-02-16T05:26:40.554Z,16.51
2023-02-16T05:27:11.952Z,16.51
2023-02-16T05:27:43.410Z,16.51
2023-02-16T05:28:14.899Z,16.51
2023-02-16T05:28:46.348Z,16.52
2023-02-16T05:29:17.785Z,16.51
2023-02-16T05:29:49.183Z,16.51
2023-02-16T05:30:20.604Z,16.51
2023-02-16T05:30:52.081Z,16.50
2023-02-16T05:31:23.530Z,16.51
2023-02-16T05:31:55.109Z,16.50
2023-02-16T05:32:26.513Z,16.50
2023-02-16T05:32:57.952Z,16.50
2023-02-16T05:33:29.349Z,16.50
2023-02-16T05:34:00.762Z,16.49
2023-02-16T05:34:32.189Z,16.48
2023-02-16T05:35:03.588Z,16.47
2023-02-16T05:35:34.988Z,16.50
2023-02-16T05:36:06.472Z,16.48
2023-02-16T05:36:37.887Z,16.49
2023-02-16T05:37:09.285Z,16.48
2023-02-16T05:37:42.710Z,16.50
2023-02-16T05:38:14.257Z,16.51
2023-02-16T05:38:45.656Z,16.50
2023-02-16T05:39:17.048Z,16.50
2023-02-16T05:39:48.442Z,16.50
2023-02-16T05:40:19.851Z,16.50
2023-02-16T05:40:51.255Z,16.49
2023-02-16T05:41:22.722Z,16.50
2023-02-16T05:41:54.142Z,16.49
2023-02-16T05:42:25.555Z,16.48
2023-02-16T05:42:56.957Z,16.51
2023-02-16T05:43:28.427Z,16.51
2023-02-16T05:43:59.850Z,16.50
2023-02-16T05:44:31.263Z,16.51
2023-02-16T05:45:02.658Z,16.51
2023-02-16T05:45:34.064Z,16.51
2023-02-16T05:46:05.530Z,16.51
2023-02-16T05:46:37.083Z,16.50
2023-02-16T05:47:08.518Z,16.50
2023-02-16T05:47:39.929Z,16.49
2023-02-16T05:48:11.337Z,16.50
2023-02-16T05:48:42.747Z,16.49
2023-02-16T05:49:14.166Z,16.50
2023-02-16T05:49:45.583Z,16.49
2023-02-16T05:50:16.979Z,16.50
2023-02-16T05:50:48.387Z,16.51
2023-02-16T05:51:19.799Z,16.50
2023-02-16T05:51:51.232Z,16.50
2023-02-16T05:52:22.642Z,16.49
2023-02-16T05:52:54.041Z,16.50
2023-02-16T05:53:25.460Z,16.50
2023-02-16T05:53:56.861Z,16.50
2023-02-16T05:54:28.293Z,16.49
2023-02-16T05:54:59.711Z,16.50
2023-02-16T05:55:31.126Z,16.49
2023-02-16T05:56:02.538Z,16.48
2023-02-16T05:56:33.926Z,16.48
2023-02-16T05:57:05.346Z,16.48
2023-02-16T05:57:36.767Z,16.49
2023-02-16T05:58:08.212Z,16.50
2023-02-16T05:58:39.631Z,16.50
2023-02-16T05:59:11.027Z,16.48
2023-02-16T05:59:42.452Z,16.50
2023-02-16T06:00:13.886Z,16.48
2023-02-16T06:00:45.326Z,16.48
2023-02-16T06:01:16.717Z,16.48
2023-02-16T06:01:51.647Z,16.50
2023-02-16T06:02:23.734Z,16.48
2023-02-16T06:02:55.173Z,16.49
2023-02-16T06:03:26.688Z,16.48
2023-02-16T06:03:58.177Z,16.48
2023-02-16T06:04:29.604Z,16.49
2023-02-16T06:05:01.031Z,16.48
2023-02-16T06:05:32.433Z,16.47
2023-02-16T06:06:03.825Z,16.47
2023-02-16T06:06:35.232Z,16.47
2023-02-16T06:07:06.658Z,16.47
2023-02-16T06:07:38.223Z,16.47
2023-02-16T06:08:09.654Z,16.47
2023-02-16T06:08:41.074Z,16.48
2023-02-16T06:09:12.501Z,16.46
2023-02-16T06:09:44.021Z,16.47
2023-02-16T06:10:15.423Z,16.47
2023-02-16T06:10:46.868Z,16.47
2023-02-16T06:11:18.278Z,16.47
2023-02-16T06:11:49.686Z,16.47
2023-02-16T06:12:21.286Z,16.46
2023-02-16T06:12:52.750Z,16.46
2023-02-16T06:13:24.139Z,16.45
2023-02-16T06:13:55.548Z,16.45
2023-02-16T06:14:26.958Z,16.44
2023-02-16T06:14:58.370Z,16.44
2023-02-16T06:15:29.788Z,16.45
2023-02-16T06:16:01.269Z,16.46
2023-02-16T06:16:32.718Z,16.46
2023-02-16T06:17:04.144Z,16.46
2023-02-16T06:17:35.564Z,16.45
2023-02-16T06:18:06.998Z,16.46
2023-02-16T06:18:38.399Z,16.46
2023-02-16T06:19:09.801Z,16.46
2023-02-16T06:19:41.194Z,16.45
2023-02-16T06:20:12.631Z,16.46
2023-02-16T06:20:44.026Z,16.46
2023-02-16T06:21:15.448Z,16.45
2023-02-16T06:21:46.843Z,16.45
2023-02-16T06:22:18.253Z,16.46
2023-02-16T06:22:49.648Z,16.45
2023-02-16T06:23:21.088Z,16.46
2023-02-16T06:23:52.491Z,16.46
2023-02-16T06:24:23.916Z,16.46
2023-02-16T06:24:56.484Z,16.46
2023-02-16T06:25:27.915Z,16.45
2023-02-16T06:25:59.350Z,16.46
2023-02-16T06:26:30.759Z,16.45
2023-02-16T06:27:02.167Z,16.45
2023-02-16T06:27:33.563Z,16.45
2023-02-16T06:28:04.970Z,16.44
2023-02-16T06:28:36.439Z,16.44
2023-02-16T06:29:07.868Z,16.43
2023-02-16T06:29:39.265Z,16.44
2023-02-16T06:30:10.738Z,16.44
2023-02-16T06:30:42.273Z,16.44
2023-02-16T06:31:13.810Z,16.44
2023-02-16T06:31:45.327Z,16.45
2023-02-16T06:32:16.911Z,16.45
2023-02-16T06:32:48.358Z,16.44
2023-02-16T06:33:19.765Z,16.44
2023-02-16T06:33:51.194Z,16.43
2023-02-16T06:34:22.612Z,16.43
2023-02-16T06:34:54.022Z,16.41
2023-02-16T06:35:25.420Z,16.42
2023-02-16T06:35:56.820Z,16.44
2023-02-16T06:36:30.882Z,16.44
2023-02-16T06:37:02.668Z,16.44
2023-02-16T06:37:34.519Z,16.44
2023-02-16T06:38:06.258Z,16.42
2023-02-16T06:38:37.769Z,16.43
2023-02-16T06:39:09.196Z,16.43
2023-02-16T06:39:40.607Z,16.43
2023-02-16T06:40:12.032Z,16.42
2023-02-16T06:40:43.470Z,16.44
2023-02-16T06:41:14.869Z,16.43
2023-02-16T06:41:46.278Z,16.43
2023-02-16T06:42:17.688Z,16.42
2023-02-16T06:42:49.093Z,16.41
2023-02-16T06:43:20.525Z,16.42
2023-02-16T06:43:51.942Z,16.41
2023-02-16T06:44:23.352Z,16.42
2023-02-16T06:44:54.744Z,16.43