createdAt,value
2022-08-11T00:00:35.000Z,1016.1
2022-08-11T00:01:51.000Z,1016.1
2022-08-11T00:03:07.000Z,1016.1
2022-08-11T00:04:23.000Z,1016
2022-08-11T00:05:40.000Z,1016.1
2022-08-11T00:06:56.000Z,1016.1
2022-08-11T00:08:12.000Z,1016.1
2022-08-11T00:09:29.000Z,1016.1
2022-08-11T00:10:45.000Z,1016.1
2022-08-11T00:12:01.000Z,1016.1
2022-08-11T00:13:17.000Z,1016.1
2022-08-11T00:14:34.000Z,1016.1
2022-08-11T00:15:49.000Z,1016.1
2022-08-11T00:18:22.000Z,1016.1
2022-08-11T00:19:38.000Z,1016.1
2022-08-11T00:20:54.000Z,1016.1
2022-08-11T00:22:10.000Z,1016.1
2022-08-11T00:23:27.000Z,1016.1
2022-08-11T00:24:43.000Z,1016.1
2022-08-11T00:25:59.000Z,1016.1
2022-08-11T00:27:16.000Z,1016.1
2022-08-11T00:28:32.000Z,1016.1
2022-08-11T00:29:48.000Z,1016.1
2022-08-11T00:31:04.000Z,1016.1
2022-08-11T00:32:20.000Z,1016.1
2022-08-11T00:33:36.000Z,1016.1
2022-08-11T00:34:52.000Z,1016.1
2022-08-11T00:36:09.000Z,1016.1
2022-08-11T00:37:25.000Z,1016.1
2022-08-11T00:38:41.000Z,1016.1
2022-08-11T00:39:57.000Z,1016.1
2022-08-11T00:43:46.000Z,1016.1
2022-08-11T00:45:02.000Z,1016.1
2022-08-11T00:46:17.000Z,1016.1
2022-08-11T00:47:33.000Z,1016.1
2022-08-11T00:48:50.000Z,1016.2
2022-08-11T00:50:06.000Z,1016.2
2022-08-11T00:51:22.000Z,1016.2
2022-08-11T00:52:38.000Z,1016.2
2022-08-11T00:53:55.000Z,1016.2
2022-08-11T00:56:27.000Z,1016.2
2022-08-11T00:57:44.000Z,1016.2
2022-08-11T00:59:00.000Z,1016.2
2022-08-11T01:00:16.000Z,1016.2
2022-08-11T01:01:32.000Z,1016.2
2022-08-11T01:02:48.000Z,1016.2
2022-08-11T01:04:04.000Z,1016.2
2022-08-11T01:05:20.000Z,1016.2
2022-08-11T01:06:36.000Z,1016.2
2022-08-11T01:07:52.000Z,1016.2
2022-08-11T01:09:08.000Z,1016.2
2022-08-11T01:10:24.000Z,1016.2
2022-08-11T01:11:41.000Z,1016.2
2022-08-11T01:12:56.000Z,1016.1
2022-08-11T01:14:11.000Z,1016.2
2022-08-11T01:15:28.000Z,1016.2
2022-08-11T01:18:00.000Z,1016.2
2022-08-11T01:19:16.000Z,1016.2
2022-08-11T01:20:33.000Z,1016.2
2022-08-11T01:21:49.000Z,1016.2
2022-08-11T01:23:05.000Z,1016.1
2022-08-11T01:24:22.000Z,1016.2
2022-08-11T01:25:38.000Z,1016.2
2022-08-11T01:26:54.000Z,1016.2
2022-08-11T01:28:10.000Z,1016.2
2022-08-11T01:29:27.000Z,1016.2
2022-08-11T01:31:58.000Z,1016.2
2022-08-11T01:33:14.000Z,1016.2
2022-08-11T01:35:45.000Z,1016.2
2022-08-11T01:37:02.000Z,1016.2
2022-08-11T01:38:18.000Z,1016.2
2022-08-11T01:39:34.000Z,1016.2
2022-08-11T01:40:50.000Z,1016.2
2022-08-11T01:42:07.000Z,1016.2
2022-08-11T01:43:23.000Z,1016.2
2022-08-11T01:44:39.000Z,1016.2
2022-08-11T01:47:12.000Z,1016.2
2022-08-11T01:48:28.000Z,1016.1
2022-08-11T01:49:44.000Z,1016.2
2022-08-11T01:51:00.000Z,1016.2
2022-08-11T01:52:16.000Z,1016.2
2022-08-11T01:53:32.000Z,1016.2
2022-08-11T01:54:49.000Z,1016.2
2022-08-11T01:56:05.000Z,1016.1
2022-08-11T01:57:21.000Z,1016.1
2022-08-11T01:58:37.000Z,1016.1
2022-08-11T01:59:54.000Z,1016.2
2022-08-11T02:01:10.000Z,1016.2
2022-08-11T02:02:25.000Z,1016.2
2022-08-11T02:03:41.000Z,1016.2
2022-08-11T02:04:57.000Z,1016.3
2022-08-11T02:06:13.000Z,1016.2
2022-08-11T02:07:30.000Z,1016.2
2022-08-11T02:08:46.000Z,1016.2
2022-08-11T02:10:02.000Z,1016.3
2022-08-11T02:11:18.000Z,1016.2
2022-08-11T02:12:35.000Z,1016.3
2022-08-11T02:13:51.000Z,1016.2
2022-08-11T02:15:07.000Z,1016.2
2022-08-11T02:16:24.000Z,1016.2
2022-08-11T02:17:40.000Z,1016.3
2022-08-11T02:18:56.000Z,1016.2
2022-08-11T02:20:11.000Z,1016.2
2022-08-11T02:21:28.000Z,1016.2
2022-08-11T02:22:44.000Z,1016.2
2022-08-11T02:25:17.000Z,1016.2
2022-08-11T02:26:33.000Z,1016.3
2022-08-11T02:27:49.000Z,1016.2
2022-08-11T02:29:05.000Z,1016.2
2022-08-11T02:30:22.000Z,1016.2
2022-08-11T02:31:38.000Z,1016.2
2022-08-11T02:32:54.000Z,1016.2
2022-08-11T02:34:11.000Z,1016.3
2022-08-11T02:35:27.000Z,1016.2
2022-08-11T02:37:58.000Z,1016.2
2022-08-11T02:39:15.000Z,1016.2
2022-08-11T02:40:31.000Z,1016.2
2022-08-11T02:41:47.000Z,1016.2
2022-08-11T02:43:04.000Z,1016.2
2022-08-11T02:44:20.000Z,1016.2
2022-08-11T02:45:36.000Z,1016.2
2022-08-11T02:46:52.000Z,1016.2
2022-08-11T02:48:09.000Z,1016.2
2022-08-11T02:49:25.000Z,1016.2
2022-08-11T02:50:41.000Z,1016.2
2022-08-11T02:51:58.000Z,1016.2
2022-08-11T02:53:13.000Z,1016.3
2022-08-11T02:54:29.000Z,1016.3
2022-08-11T02:55:45.000Z,1016.2
2022-08-11T02:57:02.000Z,1016.2
2022-08-11T02:58:18.000Z,1016.2
2022-08-11T02:59:34.000Z,1016.2
2022-08-11T03:00:51.000Z,1016.2
2022-08-11T03:02:07.000Z,1016.2
2022-08-11T03:03:23.000Z,1016.2
2022-08-11T03:04:39.000Z,1016.2
2022-08-11T03:05:56.000Z,1016.2
2022-08-11T03:07:12.000Z,1016.2
2022-08-11T03:08:28.000Z,1016.2
2022-08-11T03:09:44.000Z,1016.3
2022-08-11T03:11:00.000Z,1016.2
2022-08-11T03:12:16.000Z,1016.2
2022-08-11T03:13:32.000Z,1016.2
2022-08-11T03:14:49.000Z,1016.2
2022-08-11T03:16:05.000Z,1016.2
2022-08-11T03:17:21.000Z,1016.2
2022-08-11T03:18:38.000Z,1016.3
2022-08-11T03:19:54.000Z,1016.2
2022-08-11T03:21:10.000Z,1016.3
2022-08-11T03:22:26.000Z,1016.2
2022-08-11T03:23:43.000Z,1016.3
2022-08-11T03:24:59.000Z,1016.3
2022-08-11T03:26:14.000Z,1016.3
2022-08-11T03:28:47.000Z,1016.3
2022-08-11T03:30:03.000Z,1016.3
2022-08-11T03:31:19.000Z,1016.3
2022-08-11T03:32:36.000Z,1016.3
2022-08-11T03:33:52.000Z,1016.3
2022-08-11T03:35:08.000Z,1016.3
2022-08-11T03:36:24.000Z,1016.3
2022-08-11T03:37:41.000Z,1016.3
2022-08-11T03:38:57.000Z,1016.3
2022-08-11T03:40:13.000Z,1016.3
2022-08-11T03:41:29.000Z,1016.3
2022-08-11T03:42:45.000Z,1016.3
2022-08-11T03:44:01.000Z,1016.3
2022-08-11T03:45:17.000Z,1016.3
2022-08-11T03:46:33.000Z,1016.3
2022-08-11T03:47:50.000Z,1016.2
2022-08-11T03:49:06.000Z,1016.3
2022-08-11T03:50:22.000Z,1016.2
2022-08-11T03:52:55.000Z,1016.2
2022-08-11T03:54:11.000Z,1016.2
2022-08-11T03:55:27.000Z,1016.2
2022-08-11T03:56:43.000Z,1016.2
2022-08-11T03:58:00.000Z,1016.2
2022-08-11T03:59:15.000Z,1016.1
2022-08-11T04:00:31.000Z,1016.2
2022-08-11T04:01:47.000Z,1016.2
2022-08-11T04:03:03.000Z,1016.2
2022-08-11T04:04:20.000Z,1016.2
2022-08-11T04:05:36.000Z,1016.3
2022-08-11T04:06:52.000Z,1016.2
2022-08-11T04:08:08.000Z,1016.2
2022-08-11T04:09:25.000Z,1016.2
2022-08-11T04:10:41.000Z,1016.1
2022-08-11T04:11:57.000Z,1016.2
2022-08-11T04:13:13.000Z,1016.2
2022-08-11T04:14:30.000Z,1016.1
2022-08-11T04:15:45.000Z,1016.1
2022-08-11T04:17:01.000Z,1016.1
2022-08-11T04:19:34.000Z,1016.1
2022-08-11T04:20:50.000Z,1016.1
2022-08-11T04:22:06.000Z,1016.2
2022-08-11T04:23:22.000Z,1016.2
2022-08-11T04:24:38.000Z,1016.2
2022-08-11T04:25:55.000Z,1016.2
2022-08-11T04:27:11.000Z,1016.2
2022-08-11T04:28:27.000Z,1016.2
2022-08-11T04:29:43.000Z,1016.2
2022-08-11T04:31:00.000Z,1016.1
2022-08-11T04:32:15.000Z,1016.2
2022-08-11T04:33:31.000Z,1016.1
2022-08-11T04:34:47.000Z,1016.1
2022-08-11T04:36:04.000Z,1016.2
2022-08-11T04:37:20.000Z,1016.1
2022-08-11T04:38:36.000Z,1016.1
2022-08-11T04:39:52.000Z,1016.1
2022-08-11T04:41:08.000Z,1016.1
2022-08-11T04:42:25.000Z,1016.1
2022-08-11T04:43:41.000Z,1016.1
2022-08-11T04:44:57.000Z,1016.1
2022-08-11T04:46:13.000Z,1016.1
2022-08-11T04:47:30.000Z,1016.2
2022-08-11T04:48:45.000Z,1016.2
2022-08-11T04:50:01.000Z,1016.2
2022-08-11T04:51:17.000Z,1016.2
2022-08-11T04:52:34.000Z,1016.2
2022-08-11T04:53:50.000Z,1016.2
2022-08-11T04:55:06.000Z,1016.2
2022-08-11T04:57:39.000Z,1016.1
2022-08-11T04:58:55.000Z,1016.1
2022-08-11T05:00:11.000Z,1016.1
2022-08-11T05:01:27.000Z,1016.1
2022-08-11T05:02:43.000Z,1016.2
2022-08-11T05:04:00.000Z,1016.1
2022-08-11T05:05:15.000Z,1016.2
2022-08-11T05:06:31.000Z,1016.1
2022-08-11T05:07:47.000Z,1016.1
2022-08-11T05:09:04.000Z,1016.1
2022-08-11T05:10:20.000Z,1016.2
2022-08-11T05:11:36.000Z,1016.1
2022-08-11T05:12:52.000Z,1016.1
2022-08-11T05:14:09.000Z,1016.2
2022-08-11T05:15:25.000Z,1016.1
2022-08-11T05:16:41.000Z,1016.2
2022-08-11T05:17:57.000Z,1016.2
2022-08-11T05:19:14.000Z,1016.2
2022-08-11T05:20:30.000Z,1016.2
2022-08-11T05:23:01.000Z,1016.1
2022-08-11T05:24:16.000Z,1016.1
2022-08-11T05:25:33.000Z,1016.1
2022-08-11T05:26:49.000Z,1016.2
2022-08-11T05:28:05.000Z,1016.2
2022-08-11T05:29:21.000Z,1016.2
2022-08-11T05:30:38.000Z,1016.2
2022-08-11T05:31:54.000Z,1016.3
2022-08-11T05:33:10.000Z,1016.2
2022-08-11T05:34:26.000Z,1016.2
2022-08-11T05:35:43.000Z,1016.3
2022-08-11T05:36:59.000Z,1016.2
2022-08-11T05:38:15.000Z,1016.3
2022-08-11T05:39:31.000Z,1016.3
2022-08-11T05:40:47.000Z,1016.2
2022-08-11T05:42:03.000Z,1016.2
2022-08-11T05:43:19.000Z,1016.2
2022-08-11T05:44:35.000Z,1016.2
2022-08-11T05:45:51.000Z,1016.3
2022-08-11T05:48:24.000Z,1016.2
2022-08-11T05:50:56.000Z,1016.1
2022-08-11T05:52:13.000Z,1016.2
2022-08-11T05:53:29.000Z,1016.3
2022-08-11T05:54:45.000Z,1016.3
2022-08-11T05:56:01.000Z,1016.3
2022-08-11T05:57:17.000Z,1016.3
2022-08-11T05:58:33.000Z,1016.3
2022-08-11T05:59:49.000Z,1016.3
2022-08-11T06:01:05.000Z,1016.3
2022-08-11T06:02:22.000Z,1016.3
2022-08-11T06:03:38.000Z,1016.3
2022-08-11T06:04:54.000Z,1016.2
2022-08-11T06:06:10.000Z,1016.3
2022-08-11T06:07:26.000Z,1016.3
2022-08-11T06:08:43.000Z,1016.3
2022-08-11T06:09:59.000Z,1016.3
2022-08-11T06:11:15.000Z,1016.3
2022-08-11T06:13:48.000Z,1016.3
2022-08-11T06:15:03.000Z,1016.3
2022-08-11T06:16:18.000Z,1016.3
2022-08-11T06:17:34.000Z,1016.3
2022-08-11T06:18:51.000Z,1016.3
2022-08-11T06:20:07.000Z,1016.3
2022-08-11T06:21:23.000Z,1016.3
2022-08-11T06:22:39.000Z,1016.3
2022-08-11T06:23:56.000Z,1016.3
2022-08-11T06:26:28.000Z,1016.2
2022-08-11T06:27:44.000Z,1016.3
2022-08-11T06:29:00.000Z,1016.2
2022-08-11T06:30:17.000Z,1016.2
2022-08-11T06:31:33.000Z,1016.2
2022-08-11T06:32:48.000Z,1016.2
2022-08-11T06:34:04.000Z,1016.2
2022-08-11T06:35:21.000Z,1016.2
2022-08-11T06:36:37.000Z,1016.2
2022-08-11T06:39:09.000Z,1016.2
2022-08-11T06:40:25.000Z,1016.2
2022-08-11T06:41:40.000Z,1016.2
2022-08-11T06:42:56.000Z,1016.3
2022-08-11T06:44:12.000Z,1016.2
2022-08-11T06:45:29.000Z,1016.3
2022-08-11T06:46:45.000Z,1016.3
2022-08-11T06:48:01.000Z,1016.3
2022-08-11T06:49:17.000Z,1016.3
2022-08-11T06:51:50.000Z,1016.3
2022-08-11T06:53:06.000Z,1016.2
2022-08-11T06:54:22.000Z,1016.2
2022-08-11T06:55:38.000Z,1016.2
2022-08-11T06:56:55.000Z,1016.3
2022-08-11T06:58:10.000Z,1016.2
2022-08-11T06:59:26.000Z,1016.2
2022-08-11T07:00:42.000Z,1016.2
2022-08-11T07:01:59.000Z,1016.2
2022-08-11T07:03:15.000Z,1016.2
2022-08-11T07:04:31.000Z,1016.2
2022-08-11T07:05:47.000Z,1016.3
2022-08-11T07:08:20.000Z,1016.2
2022-08-11T07:09:36.000Z,1016.2
2022-08-11T07:10:52.000Z,1016.2
2022-08-11T07:12:08.000Z,1016.2
2022-08-11T07:13:25.000Z,1016.2
2022-08-11T07:14:40.000Z,1016.2
2022-08-11T07:17:12.000Z,1016.2
2022-08-11T07:18:29.000Z,1016.1
2022-08-11T07:19:45.000Z,1016.1
2022-08-11T07:21:01.000Z,1016.2
2022-08-11T07:22:17.000Z,1016.1
2022-08-11T07:23:34.000Z,1016.1
2022-08-11T07:24:50.000Z,1016.2
2022-08-11T07:26:06.000Z,1016.1
2022-08-11T07:27:22.000Z,1016.1
2022-08-11T07:29:55.000Z,1016.1
2022-08-11T07:31:10.000Z,1016.1
2022-08-11T07:32:26.000Z,1016.1
2022-08-11T07:33:42.000Z,1016.1
2022-08-11T07:34:59.000Z,1016.1
2022-08-11T07:36:15.000Z,1016.2
2022-08-11T07:37:31.000Z,1016.1
2022-08-11T07:38:47.000Z,1016.1
2022-08-11T07:40:04.000Z,1016.1
2022-08-11T07:41:20.000Z,1016.2
2022-08-11T07:42:36.000Z,1016.2
2022-08-11T07:43:51.000Z,1016.2
2022-08-11T07:45:07.000Z,1016.2
2022-08-11T07:46:23.000Z,1016.1
2022-08-11T07:47:39.000Z,1016.1
2022-08-11T07:48:55.000Z,1016.1
2022-08-11T07:50:12.000Z,1016.1
2022-08-11T07:51:28.000Z,1016.1
2022-08-11T07:52:44.000Z,1016.1
2022-08-11T07:54:00.000Z,1016.1
2022-08-11T07:55:16.000Z,1016.1
2022-08-11T07:56:33.000Z,1016.1
2022-08-11T07:57:48.000Z,1016
2022-08-11T07:59:03.000Z,1016
2022-08-11T08:00:19.000Z,1016
2022-08-11T08:01:36.000Z,1016
2022-08-11T08:02:52.000Z,1016
2022-08-11T08:04:08.000Z,1016
2022-08-11T08:05:24.000Z,1016
2022-08-11T08:06:41.000Z,1016
2022-08-11T08:07:57.000Z,1016.1
2022-08-11T08:09:13.000Z,1016.1
2022-08-11T08:10:29.000Z,1016
2022-08-11T08:11:46.000Z,1016.1
2022-08-11T08:13:02.000Z,1016.1
2022-08-11T08:14:18.000Z,1016.1
2022-08-11T08:15:33.000Z,1016.1
2022-08-11T08:16:49.000Z,1016.1
2022-08-11T08:18:06.000Z,1016.1
2022-08-11T08:21:54.000Z,1016.1
2022-08-11T08:23:10.000Z,1016.1
2022-08-11T08:24:25.000Z,1016.1
2022-08-11T08:25:41.000Z,1016.1
2022-08-11T08:26:57.000Z,1016
2022-08-11T08:28:14.000Z,1016.1
2022-08-11T08:29:30.000Z,1016.1
2022-08-11T08:30:46.000Z,1016.1
2022-08-11T08:32:02.000Z,1016.1
2022-08-11T08:33:19.000Z,1016.1
2022-08-11T08:34:35.000Z,1016.1
2022-08-11T08:35:51.000Z,1016
2022-08-11T08:37:06.000Z,1016.1
2022-08-11T08:38:22.000Z,1016.1
2022-08-11T08:39:38.000Z,1016.1
2022-08-11T08:40:54.000Z,1016.1
2022-08-11T08:42:10.000Z,1016.1
2022-08-11T08:43:26.000Z,1016.1
2022-08-11T08:44:43.000Z,1015.9
2022-08-11T08:45:59.000Z,1016
2022-08-11T08:47:15.000Z,1016
2022-08-11T08:48:31.000Z,1016
2022-08-11T08:49:48.000Z,1016
2022-08-11T08:51:04.000Z,1016
2022-08-11T08:52:20.000Z,1016
2022-08-11T08:53:36.000Z,1016
2022-08-11T08:54:52.000Z,1016
2022-08-11T08:56:08.000Z,1016
2022-08-11T08:57:24.000Z,1016
2022-08-11T08:58:40.000Z,1016
2022-08-11T08:59:56.000Z,1015.9
2022-08-11T09:01:13.000Z,1015.9
2022-08-11T09:02:29.000Z,1015.9
2022-08-11T09:05:01.000Z,1016
2022-08-11T09:06:18.000Z,1015.9
2022-08-11T09:07:34.000Z,1015.9
2022-08-11T09:08:50.000Z,1015.9
2022-08-11T09:11:23.000Z,1016
2022-08-11T09:12:38.000Z,1016
2022-08-11T09:13:54.000Z,1016
2022-08-11T09:15:10.000Z,1016
2022-08-11T09:16:27.000Z,1016
2022-08-11T09:17:43.000Z,1015.9
2022-08-11T09:18:59.000Z,1015.9
2022-08-11T09:20:15.000Z,1016
2022-08-11T09:21:31.000Z,1015.9
2022-08-11T09:24:04.000Z,1015.9
2022-08-11T09:25:19.000Z,1015.9
2022-08-11T09:26:34.000Z,1015.9
2022-08-11T09:27:51.000Z,1015.8
2022-08-11T09:29:07.000Z,1015.9
2022-08-11T09:30:23.000Z,1015.9
2022-08-11T09:31:39.000Z,1015.8
2022-08-11T09:32:56.000Z,1015.8
2022-08-11T09:34:12.000Z,1015.8
2022-08-11T09:35:28.000Z,1015.8
2022-08-11T09:38:01.000Z,1015.8
2022-08-11T09:39:16.000Z,1015.7
2022-08-11T09:40:32.000Z,1015.7
2022-08-11T09:41:48.000Z,1015.7
2022-08-11T09:43:04.000Z,1015.7
2022-08-11T09:44:21.000Z,1015.7
2022-08-11T09:45:37.000Z,1015.7
2022-08-11T09:46:53.000Z,1015.7
2022-08-11T09:48:09.000Z,1015.7
2022-08-11T09:49:26.000Z,1015.8
2022-08-11T09:50:42.000Z,1015.7
2022-08-11T09:51:58.000Z,1015.7
2022-08-11T09:54:30.000Z,1015.7
2022-08-11T09:55:45.000Z,1015.8
2022-08-11T09:57:01.000Z,1015.7
2022-08-11T09:58:17.000Z,1015.7
2022-08-11T09:59:34.000Z,1015.7
2022-08-11T10:02:06.000Z,1015.6
2022-08-11T10:03:21.000Z,1015.6
2022-08-11T10:04:37.000Z,1015.6
2022-08-11T10:05:53.000Z,1015.6
2022-08-11T10:07:09.000Z,1015.6
2022-08-11T10:08:25.000Z,1015.6
2022-08-11T10:09:41.000Z,1015.6
2022-08-11T10:10:58.000Z,1015.6
2022-08-11T10:12:14.000Z,1015.6
2022-08-11T10:13:30.000Z,1015.6
2022-08-11T10:14:46.000Z,1015.6
2022-08-11T10:16:03.000Z,1015.6
2022-08-11T10:17:18.000Z,1015.6
2022-08-11T10:18:33.000Z,1015.5
2022-08-11T10:19:49.000Z,1015.5
2022-08-11T10:21:06.000Z,1015.6
2022-08-11T10:22:22.000Z,1015.6
2022-08-11T10:23:38.000Z,1015.6
2022-08-11T10:24:54.000Z,1015.6
2022-08-11T10:26:11.000Z,1015.5
2022-08-11T10:27:27.000Z,1015.5
2022-08-11T10:28:43.000Z,1015.5
2022-08-11T10:29:59.000Z,1015.5
2022-08-11T10:31:15.000Z,1015.5
2022-08-11T10:33:46.000Z,1015.5
2022-08-11T10:35:02.000Z,1015.5
2022-08-11T10:36:18.000Z,1015.4
2022-08-11T10:37:35.000Z,1015.4
2022-08-11T10:40:07.000Z,1015.4
2022-08-11T10:41:23.000Z,1015.3
2022-08-11T10:42:40.000Z,1015.3
2022-08-11T10:43:56.000Z,1015.3
2022-08-11T10:45:12.000Z,1015.2
2022-08-11T10:46:28.000Z,1015.3
2022-08-11T10:47:45.000Z,1015.2
2022-08-11T10:49:00.000Z,1015.3
2022-08-11T10:50:16.000Z,1015.4
2022-08-11T10:52:49.000Z,1015.3
2022-08-11T10:54:04.000Z,1015.3
2022-08-11T10:55:19.000Z,1015.3
2022-08-11T10:56:35.000Z,1015.3
2022-08-11T10:57:51.000Z,1015.2
2022-08-11T10:59:08.000Z,1015.2
2022-08-11T11:00:24.000Z,1015.2
2022-08-11T11:01:40.000Z,1015.1
2022-08-11T11:02:56.000Z,1015.2
2022-08-11T11:05:29.000Z,1015.1
2022-08-11T11:06:45.000Z,1015.1
2022-08-11T11:08:01.000Z,1015.1
2022-08-11T11:09:18.000Z,1015.1
2022-08-11T11:10:34.000Z,1015.1
2022-08-11T11:11:49.000Z,1015.1
2022-08-11T11:13:05.000Z,1015.1
2022-08-11T11:14:22.000Z,1015.1
2022-08-11T11:15:38.000Z,1015.1
2022-08-11T11:16:54.000Z,1015.1
2022-08-11T11:18:10.000Z,1015.1
2022-08-11T11:19:26.000Z,1015
2022-08-11T11:20:43.215Z,1015
2022-08-11T11:21:58.000Z,1015.1
2022-08-11T11:23:13.000Z,1015.1
2022-08-11T11:24:29.000Z,1015
2022-08-11T11:25:46.000Z,1015
2022-08-11T11:27:02.000Z,1015.1
2022-08-11T11:28:18.000Z,1015
2022-08-11T11:29:34.000Z,1015
2022-08-11T11:30:51.000Z,1015
2022-08-11T11:32:07.000Z,1015
2022-08-11T11:33:23.000Z,1014.9
2022-08-11T11:34:39.000Z,1014.9
2022-08-11T11:35:56.000Z,1014.9
2022-08-11T11:37:12.000Z,1014.9
2022-08-11T11:38:28.000Z,1014.9
2022-08-11T11:39:43.000Z,1014.9
2022-08-11T11:41:00.000Z,1014.9
2022-08-11T11:42:16.000Z,1014.9
2022-08-11T11:43:32.000Z,1014.9
2022-08-11T11:44:48.000Z,1014.9
2022-08-11T11:46:04.000Z,1014.9
2022-08-11T11:47:21.000Z,1014.9
2022-08-11T11:48:37.000Z,1014.9
2022-08-11T11:49:53.000Z,1014.9
2022-08-11T11:51:09.000Z,1014.9
2022-08-11T11:52:26.000Z,1014.8
2022-08-11T11:53:42.000Z,1014.7
2022-08-11T11:54:58.000Z,1014.7
2022-08-11T11:56:13.000Z,1014.7
2022-08-11T11:58:46.000Z,1014.7
2022-08-11T12:00:02.000Z,1014.7
2022-08-11T12:01:18.000Z,1014.7
2022-08-11T12:02:34.000Z,1014.6
2022-08-11T12:03:51.000Z,1014.7
2022-08-11T12:05:07.000Z,1014.6
2022-08-11T12:08:56.000Z,1014.5
2022-08-11T12:10:11.000Z,1014.6
2022-08-11T12:11:26.000Z,1014.6
2022-08-11T12:12:42.000Z,1014.5
2022-08-11T12:13:59.000Z,1014.5
2022-08-11T12:15:15.000Z,1014.5
2022-08-11T12:16:31.000Z,1014.5
2022-08-11T12:17:47.000Z,1014.4
2022-08-11T12:19:04.000Z,1014.3
2022-08-11T12:21:36.000Z,1014.3
2022-08-11T12:22:52.000Z,1014.3
2022-08-11T12:24:08.000Z,1014.3
2022-08-11T12:25:25.000Z,1014.3
2022-08-11T12:27:57.000Z,1014.3
2022-08-11T12:29:12.000Z,1014.3
2022-08-11T12:30:28.000Z,1014.3
2022-08-11T12:31:44.000Z,1014.3
2022-08-11T12:34:16.000Z,1014.2
2022-08-11T12:35:33.000Z,1014.3
2022-08-11T12:36:49.000Z,1014.3
2022-08-11T12:38:05.000Z,1014.2
2022-08-11T12:39:21.000Z,1014.2
2022-08-11T12:40:38.000Z,1014.2
2022-08-11T12:41:54.000Z,1014.2
2022-08-11T12:43:10.000Z,1014.2
2022-08-11T12:46:59.000Z,1014.2
2022-08-11T12:48:14.000Z,1014.2
2022-08-11T12:49:30.000Z,1014.3
2022-08-11T12:50:46.000Z,1014.1
2022-08-11T12:53:19.000Z,1014
2022-08-11T12:54:35.000Z,1014.1
2022-08-11T12:55:51.000Z,1014.1
2022-08-11T12:57:08.000Z,1014.1
2022-08-11T12:58:24.000Z,1014.1
2022-08-11T12:59:40.000Z,1014
2022-08-11T13:00:56.000Z,1014.1
2022-08-11T13:02:13.000Z,1014
2022-08-11T13:03:29.000Z,1014
2022-08-11T13:04:44.000Z,1014
2022-08-11T13:06:00.000Z,1014
2022-08-11T13:07:17.000Z,1014
2022-08-11T13:08:33.000Z,1013.9
2022-08-11T13:09:49.000Z,1014
2022-08-11T13:11:05.000Z,1013.9
2022-08-11T13:12:21.000Z,1013.9
2022-08-11T13:13:37.000Z,1013.8
2022-08-11T13:14:52.000Z,1013.8
2022-08-11T13:16:08.000Z,1013.8
2022-08-11T13:17:24.000Z,1013.8
2022-08-11T13:18:41.000Z,1013.8
2022-08-11T13:19:57.000Z,1013.8
2022-08-11T13:21:13.000Z,1013.8
2022-08-11T13:22:29.000Z,1013.7
2022-08-11T13:25:02.000Z,1013.7
2022-08-11T13:26:18.000Z,1013.7
2022-08-11T13:27:34.000Z,1013.7
2022-08-11T13:28:51.000Z,1013.7
2022-08-11T13:30:07.000Z,1013.7
2022-08-11T13:31:22.000Z,1013.7
2022-08-11T13:32:38.000Z,1013.7
2022-08-11T13:33:54.000Z,1013.6
2022-08-11T13:35:11.000Z,1013.6
2022-08-11T13:37:43.000Z,1013.6
2022-08-11T13:38:58.000Z,1013.6
2022-08-11T13:40:14.000Z,1013.7
2022-08-11T13:41:30.000Z,1013.7
2022-08-11T13:42:46.000Z,1013.7
2022-08-11T13:44:02.000Z,1013.6
2022-08-11T13:45:19.000Z,1013.6
2022-08-11T13:46:35.000Z,1013.6
2022-08-11T13:47:51.000Z,1013.6
2022-08-11T13:49:07.000Z,1013.6
2022-08-11T13:50:24.000Z,1013.6
2022-08-11T13:51:40.000Z,1013.6
2022-08-11T13:52:55.000Z,1013.6
2022-08-11T13:54:10.000Z,1013.6
2022-08-11T13:55:27.000Z,1013.6
2022-08-11T13:56:43.000Z,1013.6
2022-08-11T13:57:59.000Z,1013.6
2022-08-11T13:59:15.000Z,1013.6
2022-08-11T14:00:31.000Z,1013.6
2022-08-11T14:03:04.000Z,1013.5
2022-08-11T14:04:20.000Z,1013.5
2022-08-11T14:05:36.000Z,1013.4
2022-08-11T14:06:53.000Z,1013.5
2022-08-11T14:08:09.000Z,1013.4
2022-08-11T14:09:25.000Z,1013.5
2022-08-11T14:10:40.000Z,1013.4
2022-08-11T14:11:57.000Z,1013.4
2022-08-11T14:15:45.000Z,1013.4
2022-08-11T14:17:01.000Z,1013.4
2022-08-11T14:18:16.000Z,1013.4
2022-08-11T14:19:32.000Z,1013.4
2022-08-11T14:20:48.000Z,1013.4
2022-08-11T14:22:04.000Z,1013.4
2022-08-11T14:23:21.000Z,1013.4
2022-08-11T14:24:37.000Z,1013.5
2022-08-11T14:25:53.000Z,1013.4
2022-08-11T14:27:09.000Z,1013.4
2022-08-11T14:29:42.000Z,1013.2
2022-08-11T14:30:58.000Z,1013.3
2022-08-11T14:32:14.000Z,1013.2
2022-08-11T14:33:31.000Z,1013.3
2022-08-11T14:34:46.000Z,1013.3
2022-08-11T14:36:02.000Z,1013.2
2022-08-11T14:37:18.000Z,1013.2
2022-08-11T14:38:35.000Z,1013.2
2022-08-11T14:41:07.000Z,1013.3
2022-08-11T14:42:23.000Z,1013.3
2022-08-11T14:43:39.000Z,1013.3
2022-08-11T14:46:12.000Z,1013.3
2022-08-11T14:47:28.000Z,1013.3
2022-08-11T14:48:44.000Z,1013.3
2022-08-11T14:50:01.000Z,1013.2
2022-08-11T14:51:16.000Z,1013.2
2022-08-11T14:55:05.000Z,1013.3
2022-08-11T14:56:21.000Z,1013.2
2022-08-11T14:57:37.000Z,1013.2
2022-08-11T14:58:53.000Z,1013.2
2022-08-11T15:00:10.000Z,1013.2
2022-08-11T15:01:26.000Z,1013.2
2022-08-11T15:02:42.000Z,1013.1
2022-08-11T15:03:58.000Z,1013.1
2022-08-11T15:05:14.000Z,1013.1
2022-08-11T15:06:31.000Z,1013.1
2022-08-11T15:07:46.000Z,1013
2022-08-11T15:09:02.000Z,1013
2022-08-11T15:10:18.000Z,1013
2022-08-11T15:11:35.000Z,1013
2022-08-11T15:12:51.000Z,1013
2022-08-11T15:14:07.000Z,1013
2022-08-11T15:15:23.000Z,1012.9
2022-08-11T15:16:40.000Z,1012.9
2022-08-11T15:17:56.000Z,1012.9
2022-08-11T15:20:28.000Z,1013
2022-08-11T15:23:00.000Z,1012.9
2022-08-11T15:24:15.000Z,1012.9
2022-08-11T15:25:31.000Z,1012.9
2022-08-11T15:26:47.000Z,1012.8
2022-08-11T15:28:04.000Z,1012.8
2022-08-11T15:29:20.000Z,1012.8
2022-08-11T15:31:52.000Z,1012.8
2022-08-11T15:33:09.000Z,1012.9
2022-08-11T15:34:25.000Z,1012.9
2022-08-11T15:36:57.000Z,1012.8
2022-08-11T15:38:14.000Z,1012.8
2022-08-11T15:39:30.000Z,1012.8
2022-08-11T15:40:45.000Z,1012.8
2022-08-11T15:42:01.000Z,1012.8
2022-08-11T15:43:18.000Z,1012.7
2022-08-11T15:45:50.000Z,1012.7
2022-08-11T15:47:06.000Z,1012.7
2022-08-11T15:48:22.000Z,1012.7
2022-08-11T15:49:39.000Z,1012.7
2022-08-11T15:50:55.000Z,1012.7
2022-08-11T15:52:11.000Z,1012.8
2022-08-11T15:53:27.000Z,1012.8
2022-08-11T15:54:44.000Z,1012.7
2022-08-11T15:56:00.000Z,1012.7
2022-08-11T15:57:15.000Z,1012.7
2022-08-11T15:58:31.000Z,1012.7
2022-08-11T15:59:48.000Z,1012.7
2022-08-11T16:01:04.000Z,1012.7
2022-08-11T16:02:20.000Z,1012.6
2022-08-11T16:03:35.000Z,1012.7
2022-08-11T16:04:51.000Z,1012.7
2022-08-11T16:06:07.000Z,1012.7
2022-08-11T16:09:56.000Z,1012.6
2022-08-11T16:11:12.000Z,1012.6
2022-08-11T16:12:28.000Z,1012.6
2022-08-11T16:13:44.000Z,1012.6
2022-08-11T16:15:00.000Z,1012.5
2022-08-11T16:16:17.000Z,1012.6
2022-08-11T16:17:33.000Z,1012.5
2022-08-11T16:18:49.000Z,1012.5
2022-08-11T16:20:04.000Z,1012.5
2022-08-11T16:22:36.000Z,1012.5
2022-08-11T16:23:52.000Z,1012.5
2022-08-11T16:25:08.000Z,1012.5
2022-08-11T16:26:25.000Z,1012.4
2022-08-11T16:27:41.000Z,1012.5
2022-08-11T16:28:57.000Z,1012.4
2022-08-11T16:30:13.000Z,1012.5
2022-08-11T16:31:30.000Z,1012.4
2022-08-11T16:32:46.000Z,1012.4
2022-08-11T16:34:02.000Z,1012.4
2022-08-11T16:35:17.000Z,1012.4
2022-08-11T16:36:32.000Z,1012.4
2022-08-11T16:37:49.000Z,1012.4
2022-08-11T16:39:05.000Z,1012.4
2022-08-11T16:40:21.000Z,1012.4
2022-08-11T16:41:37.000Z,1012.4
2022-08-11T16:42:54.000Z,1012.4
2022-08-11T16:44:10.000Z,1012.4
2022-08-11T16:45:26.000Z,1012.4
2022-08-11T16:47:59.000Z,1012.4
2022-08-11T16:49:15.000Z,1012.4
2022-08-11T16:50:31.000Z,1012.4
2022-08-11T16:51:47.000Z,1012.3
2022-08-11T16:53:03.000Z,1012.4
2022-08-11T16:54:19.000Z,1012.4
2022-08-11T16:55:35.000Z,1012.4
2022-08-11T16:56:51.000Z,1012.3
2022-08-11T16:58:07.000Z,1012.3
2022-08-11T17:00:40.000Z,1012.3
2022-08-11T17:01:55.000Z,1012.3
2022-08-11T17:03:10.000Z,1012.3
2022-08-11T17:04:27.000Z,1012.3
2022-08-11T17:05:43.000Z,1012.3
2022-08-11T17:06:59.000Z,1012.3
2022-08-11T17:09:32.000Z,1012.3
2022-08-11T17:12:04.000Z,1012.3
2022-08-11T17:13:20.000Z,1012.3
2022-08-11T17:14:37.000Z,1012.3
2022-08-11T17:15:53.000Z,1012.4
2022-08-11T17:17:09.000Z,1012.4
2022-08-11T17:18:25.000Z,1012.4