createdAt,value
2023-01-19T00:05:04.372Z,98459.38
2023-01-19T00:07:32.017Z,98460.72
2023-01-19T00:09:59.945Z,98467.28
2023-01-19T00:12:27.571Z,98461.47
2023-01-19T00:18:03.028Z,98473.50
2023-01-19T00:23:34.248Z,98471.25
2023-01-19T00:26:01.677Z,98471.53
2023-01-19T00:28:29.652Z,98465.66
2023-01-19T00:30:57.172Z,98459.44
2023-01-19T00:36:22.905Z,98464.25
2023-01-19T00:38:51.747Z,98462.53
2023-01-19T00:41:39.492Z,98467.81
2023-01-19T00:44:06.069Z,98465.38
2023-01-19T00:49:21.910Z,98470.00
2023-01-19T00:51:49.371Z,98468.56
2023-01-19T00:54:18.327Z,98470.06
2023-01-19T00:56:45.745Z,98467.13
2023-01-19T01:02:02.100Z,98467.09
2023-01-19T01:04:29.876Z,98466.63
2023-01-19T01:06:57.345Z,98457.06
2023-01-19T01:09:26.193Z,98463.34
2023-01-19T01:14:47.385Z,98459.97
2023-01-19T01:17:14.931Z,98457.22
2023-01-19T01:19:42.557Z,98450.88
2023-01-19T01:22:10.660Z,98455.19
2023-01-19T01:27:30.764Z,98464.88
2023-01-19T01:32:55.878Z,98469.38
2023-01-19T01:35:23.318Z,98466.91
2023-01-19T01:37:50.739Z,98476.19
2023-01-19T01:40:19.683Z,98471.41
2023-01-19T01:45:48.508Z,98476.94
2023-01-19T01:48:18.663Z,98487.13
2023-01-19T01:53:20.978Z,98473.81
2023-01-19T01:58:47.091Z,98478.94
2023-01-19T02:01:33.740Z,98477.31
2023-01-19T02:04:01.322Z,98470.94
2023-01-19T02:06:29.208Z,98465.78
2023-01-19T02:12:08.122Z,98462.81
2023-01-19T02:17:39.229Z,98466.53
2023-01-19T02:20:10.522Z,98443.91
2023-01-19T02:22:43.464Z,98464.81
2023-01-19T02:25:12.312Z,98470.72
2023-01-19T02:30:28.580Z,98462.53
2023-01-19T02:32:56.061Z,98464.91
2023-01-19T02:35:24.329Z,98456.97
2023-01-19T02:37:52.155Z,98463.13
2023-01-19T02:43:20.179Z,98460.88
2023-01-19T02:45:48.304Z,98464.56
2023-01-19T02:48:17.847Z,98467.00
2023-01-19T02:50:49.332Z,98464.25
2023-01-19T02:56:13.841Z,98465.72
2023-01-19T03:01:49.421Z,98457.94
2023-01-19T03:04:23.655Z,98462.81
2023-01-19T03:09:41.270Z,98458.31
2023-01-19T03:15:16.954Z,98447.31
2023-01-19T03:20:54.069Z,98450.16
2023-01-19T03:23:23.410Z,98456.97
2023-01-19T03:25:53.515Z,98454.78
2023-01-19T03:28:22.415Z,98459.28
2023-01-19T03:33:50.259Z,98457.50
2023-01-19T03:36:21.617Z,98457.16
2023-01-19T03:38:50.751Z,98457.22
2023-01-19T03:41:20.746Z,98451.22
2023-01-19T03:46:37.360Z,98453.88
2023-01-19T03:49:05.078Z,98458.97
2023-01-19T03:51:36.818Z,98464.00
2023-01-19T03:54:05.379Z,98457.94
2023-01-19T03:59:22.652Z,98454.56
2023-01-19T04:01:50.463Z,98457.66
2023-01-19T04:04:17.945Z,98459.50
2023-01-19T04:06:47.260Z,98451.75
2023-01-19T04:12:04.917Z,98447.88
2023-01-19T04:14:33.811Z,98451.22
2023-01-19T04:17:01.242Z,98445.97
2023-01-19T04:19:28.711Z,98440.19
2023-01-19T04:24:47.462Z,98444.09
2023-01-19T04:27:16.282Z,98451.88
2023-01-19T04:29:45.163Z,98449.09
2023-01-19T04:32:14.215Z,98442.03
2023-01-19T04:37:37.216Z,98445.16
2023-01-19T04:40:05.264Z,98443.66
2023-01-19T04:42:32.708Z,98440.25
2023-01-19T04:45:01.586Z,98430.78
2023-01-19T04:50:36.065Z,98433.53
2023-01-19T04:56:06.649Z,98443.41
2023-01-19T04:58:34.137Z,98433.94
2023-01-19T05:01:02.020Z,98423.13
2023-01-19T05:03:30.809Z,98429.47
2023-01-19T05:08:47.242Z,98440.94
2023-01-19T05:11:14.697Z,98431.28
2023-01-19T05:13:43.919Z,98441.78
2023-01-19T05:16:11.939Z,98444.41
2023-01-19T05:21:39.924Z,98443.53
2023-01-19T05:24:08.372Z,98450.59
2023-01-19T05:26:35.827Z,98437.63
2023-01-19T05:29:03.533Z,98427.09
2023-01-19T05:34:19.528Z,98427.50
2023-01-19T05:36:48.737Z,98432.59
2023-01-19T05:39:16.517Z,98427.38
2023-01-19T05:41:45.318Z,98420.19
2023-01-19T05:47:11.332Z,98417.75
2023-01-19T05:49:38.789Z,98426.69
2023-01-19T05:52:07.590Z,98420.72
2023-01-19T05:54:35.239Z,98411.69
2023-01-19T05:59:51.290Z,98415.13
2023-01-19T06:02:18.723Z,98416.72
2023-01-19T06:04:46.260Z,98416.66
2023-01-19T06:07:15.042Z,98405.41
2023-01-19T06:12:32.409Z,98413.94
2023-01-19T06:15:00.109Z,98410.03
2023-01-19T06:17:27.545Z,98413.88
2023-01-19T06:19:55.176Z,98427.69
2023-01-19T06:25:12.937Z,98433.19
2023-01-19T06:27:44.434Z,98436.47
2023-01-19T06:30:13.223Z,98454.03
2023-01-19T06:32:40.665Z,98448.94
2023-01-19T06:37:56.260Z,98446.16
2023-01-19T06:40:25.025Z,98443.84
2023-01-19T06:42:52.927Z,98467.44
2023-01-19T06:45:20.372Z,98458.56
2023-01-19T06:50:36.249Z,98458.84
2023-01-19T06:53:03.669Z,98464.50
2023-01-19T06:55:32.440Z,98458.44
2023-01-19T06:58:00.470Z,98455.81
2023-01-19T07:03:24.402Z,98471.53
2023-01-19T07:05:52.783Z,98479.28
2023-01-19T07:08:20.273Z,98481.66
2023-01-19T07:11:23.012Z,98483.16
2023-01-19T07:13:39.850Z,98455.81
2023-01-19T07:16:08.668Z,98481.13
2023-01-19T07:21:32.232Z,98487.53
2023-01-19T07:23:59.696Z,98494.19
2023-01-19T07:26:28.502Z,98492.00
2023-01-19T07:28:55.993Z,98496.84
2023-01-19T07:34:13.263Z,98499.72
2023-01-19T07:36:40.957Z,98504.66
2023-01-19T07:39:08.542Z,98511.09
2023-01-19T07:41:37.281Z,98500.09
2023-01-19T07:46:56.308Z,98519.91
2023-01-19T07:49:23.727Z,98506.00
2023-01-19T07:51:51.153Z,98508.47
2023-01-19T07:54:18.605Z,98513.41
2023-01-19T07:59:49.576Z,98518.72
2023-01-19T08:02:17.448Z,98524.84
2023-01-19T08:04:44.972Z,98536.13
2023-01-19T08:07:13.126Z,98534.47
2023-01-19T08:12:43.209Z,98543.03
2023-01-19T08:15:12.453Z,98545.41
2023-01-19T08:17:39.918Z,98546.38
2023-01-19T08:20:09.470Z,98555.22
2023-01-19T08:25:37.193Z,98562.53
2023-01-19T08:28:06.282Z,98563.91
2023-01-19T08:30:35.465Z,98559.03
2023-01-19T08:33:05.078Z,98575.03
2023-01-19T08:38:29.280Z,98569.25
2023-01-19T08:40:56.706Z,98565.81
2023-01-19T08:43:24.798Z,98577.06
2023-01-19T08:45:55.807Z,98576.81
2023-01-19T08:51:31.013Z,98582.13
2023-01-19T08:57:01.194Z,98591.56
2023-01-19T08:59:28.805Z,98588.56
2023-01-19T09:01:57.706Z,98598.06
2023-01-19T09:04:25.532Z,98601.81
2023-01-19T09:09:51.186Z,98615.63
2023-01-19T09:12:18.614Z,98617.75
2023-01-19T09:14:46.045Z,98620.44
2023-01-19T09:17:15.418Z,98626.31
2023-01-19T09:22:41.229Z,98631.88
2023-01-19T09:25:09.609Z,98628.41
2023-01-19T09:27:37.034Z,98636.13
2023-01-19T09:30:05.154Z,98640.19
2023-01-19T09:35:22.566Z,98649.00
2023-01-19T09:37:50.031Z,98640.47
2023-01-19T09:40:19.797Z,98651.56
2023-01-19T09:42:51.634Z,98664.19
2023-01-19T09:48:22.147Z,98661.25
2023-01-19T09:53:57.682Z,98666.44
2023-01-19T09:56:25.609Z,98665.09
2023-01-19T09:58:53.445Z,98679.00
2023-01-19T10:01:46.292Z,98683.13
2023-01-19T10:07:48.461Z,98692.56
2023-01-19T10:13:26.521Z,98685.06
2023-01-19T10:19:03.966Z,98694.34
2023-01-19T10:21:34.969Z,98696.28
2023-01-19T10:24:06.993Z,98708.47
2023-01-19T10:26:37.739Z,98701.47
2023-01-19T10:32:11.668Z,98696.00
2023-01-19T10:34:39.256Z,98696.44
2023-01-19T10:37:16.397Z,98693.38
2023-01-19T10:39:44.225Z,98706.78
2023-01-19T10:45:16.588Z,98699.13
2023-01-19T10:50:43.282Z,98708.56
2023-01-19T10:53:21.509Z,98718.59
2023-01-19T10:55:49.217Z,98720.78
2023-01-19T10:58:28.809Z,98725.94
2023-01-19T11:03:46.809Z,98730.56
2023-01-19T11:06:22.502Z,98735.16
2023-01-19T11:08:51.867Z,98736.94
2023-01-19T11:11:19.955Z,98733.97
2023-01-19T11:16:48.644Z,98734.09
2023-01-19T11:19:20.868Z,98736.34
2023-01-19T11:21:48.390Z,98731.88
2023-01-19T11:24:16.434Z,98731.88
2023-01-19T11:29:32.471Z,98747.19
2023-01-19T11:35:36.128Z,98749.38
2023-01-19T11:38:20.730Z,98744.97
2023-01-19T11:40:53.544Z,98751.19
2023-01-19T11:43:22.015Z,98753.94
2023-01-19T11:46:27.125Z,98749.88
2023-01-19T11:49:01.665Z,98744.75
2023-01-19T11:54:36.784Z,98746.72
2023-01-19T11:57:13.141Z,98754.69
2023-01-19T11:59:40.636Z,98751.06
2023-01-19T12:02:18.471Z,98760.81
2023-01-19T12:07:37.384Z,98767.59
2023-01-19T12:13:07.190Z,98770.53
2023-01-19T12:15:37.350Z,98778.34
2023-01-19T12:18:06.712Z,98778.81
2023-01-19T12:20:36.287Z,98789.00
2023-01-19T12:26:02.751Z,98775.72
2023-01-19T12:28:31.786Z,98788.69
2023-01-19T12:31:00.001Z,98790.44
2023-01-19T12:33:35.822Z,98797.75
2023-01-19T12:38:54.384Z,98785.31
2023-01-19T12:41:26.646Z,98798.88
2023-01-19T12:44:16.249Z,98797.16
2023-01-19T12:46:45.846Z,98797.75
2023-01-19T12:52:19.947Z,98797.66
2023-01-19T12:57:56.441Z,98811.69
2023-01-19T13:00:35.719Z,98812.72
2023-01-19T13:03:05.411Z,98816.66
2023-01-19T13:05:59.852Z,98821.13
2023-01-19T13:08:59.026Z,98827.44
2023-01-19T13:11:29.026Z,98830.16
2023-01-19T13:17:05.231Z,98827.13
2023-01-19T13:19:45.045Z,98827.00
2023-01-19T13:22:52.472Z,98838.56
2023-01-19T13:25:30.914Z,98835.84
2023-01-19T13:27:58.712Z,98841.69
2023-01-19T13:30:28.619Z,98841.31
2023-01-19T13:35:52.489Z,98836.03
2023-01-19T13:38:20.312Z,98843.25
2023-01-19T13:41:06.940Z,98850.47
2023-01-19T13:43:38.380Z,98847.22
2023-01-19T13:48:56.107Z,98853.22
2023-01-19T13:51:24.846Z,98840.38
2023-01-19T13:53:56.630Z,98857.16
2023-01-19T13:56:26.180Z,98859.78
2023-01-19T14:01:45.189Z,98860.16
2023-01-19T14:07:26.092Z,98864.75
2023-01-19T14:10:14.167Z,98875.44
2023-01-19T14:12:54.544Z,98889.34
2023-01-19T14:15:26.312Z,98885.94
2023-01-19T14:20:53.127Z,98899.25
2023-01-19T14:26:53.813Z,98916.50
2023-01-19T14:29:26.947Z,98912.09
2023-01-19T14:32:07.170Z,98916.16
2023-01-19T14:34:37.076Z,98911.56
2023-01-19T14:39:47.287Z,98911.31
2023-01-19T14:45:20.209Z,98925.53
2023-01-19T14:47:55.355Z,98931.47
2023-01-19T14:50:24.580Z,98943.81
2023-01-19T14:52:55.700Z,98931.75
2023-01-19T14:58:12.302Z,98942.03
2023-01-19T15:00:41.438Z,98947.03
2023-01-19T15:03:09.816Z,98948.47
2023-01-19T15:05:37.519Z,98949.31
2023-01-19T15:11:10.813Z,98952.44
2023-01-19T15:13:39.101Z,98955.13
2023-01-19T15:16:08.739Z,98951.56
2023-01-19T15:18:36.357Z,98957.09
2023-01-19T15:24:06.473Z,98966.09
2023-01-19T15:26:33.894Z,98968.97
2023-01-19T15:29:01.333Z,98958.31
2023-01-19T15:31:30.567Z,98978.22
2023-01-19T15:36:48.690Z,98975.88
2023-01-19T15:39:16.100Z,98979.66
2023-01-19T15:41:43.526Z,98979.34
2023-01-19T15:44:11.633Z,98981.66
2023-01-19T15:49:31.730Z,98979.38
2023-01-19T15:54:57.272Z,98981.84
2023-01-19T15:57:24.686Z,98981.91
2023-01-19T15:59:53.274Z,98982.81
2023-01-19T16:02:20.751Z,98991.50
2023-01-19T16:07:39.590Z,98996.31
2023-01-19T16:10:09.525Z,98995.44
2023-01-19T16:12:37.370Z,99005.72
2023-01-19T16:15:05.429Z,99007.31
2023-01-19T16:20:35.376Z,99004.66
2023-01-19T16:23:19.852Z,99008.69
2023-01-19T16:25:56.313Z,99011.41
2023-01-19T16:28:23.870Z,99015.31
2023-01-19T16:33:50.263Z,99027.94
2023-01-19T16:39:20.521Z,99025.91
2023-01-19T16:41:47.949Z,99028.91
2023-01-19T16:44:16.908Z,99027.94
2023-01-19T16:46:46.018Z,99034.16
2023-01-19T16:52:02.163Z,99046.72
2023-01-19T16:54:32.020Z,99046.00
2023-01-19T16:56:59.692Z,99045.41
2023-01-19T16:59:28.999Z,99045.69
2023-01-19T17:05:00.295Z,99047.47
2023-01-19T17:07:28.291Z,99029.97
2023-01-19T17:12:51.269Z,99050.09
2023-01-19T17:18:14.200Z,99056.84
2023-01-19T17:20:41.634Z,99062.63
2023-01-19T17:23:09.034Z,99066.47
2023-01-19T17:25:36.454Z,99065.66
2023-01-19T17:28:41.484Z,99060.72
2023-01-19T17:31:11.956Z,99063.63
2023-01-19T17:36:41.833Z,99077.41
2023-01-19T17:39:14.408Z,99088.56
2023-01-19T17:41:41.860Z,99079.19
2023-01-19T17:44:10.635Z,99084.94
2023-01-19T17:49:38.011Z,99096.13
2023-01-19T17:52:05.875Z,99096.56
2023-01-19T17:54:33.836Z,99098.75
2023-01-19T17:57:01.250Z,99097.94
2023-01-19T18:02:27.818Z,99103.44
2023-01-19T18:04:58.311Z,99108.41
2023-01-19T18:07:25.753Z,99104.84
2023-01-19T18:09:55.073Z,99107.13
2023-01-19T18:15:16.996Z,99115.44
2023-01-19T18:20:45.863Z,99109.50
2023-01-19T18:23:13.361Z,99109.63
2023-01-19T18:25:42.999Z,99111.97
2023-01-19T18:28:10.663Z,99115.66
2023-01-19T18:33:27.454Z,99114.88
2023-01-19T18:35:56.276Z,99117.47
2023-01-19T18:38:23.742Z,99122.91
2023-01-19T18:41:00.937Z,99129.06
2023-01-19T18:46:17.139Z,99120.34
2023-01-19T18:48:46.925Z,99125.00
2023-01-19T18:51:16.549Z,99131.25
2023-01-19T18:53:44.265Z,99132.50
2023-01-19T18:59:14.628Z,99136.16
2023-01-19T19:01:42.167Z,99129.78
2023-01-19T19:04:09.757Z,99130.03
2023-01-19T19:06:38.508Z,99131.16
2023-01-19T19:11:54.532Z,99132.78
2023-01-19T19:14:21.948Z,99139.28
2023-01-19T19:16:49.403Z,99137.34
2023-01-19T19:19:16.924Z,99138.47
2023-01-19T19:24:33.930Z,99148.53
2023-01-19T19:27:01.602Z,99145.38
2023-01-19T19:29:29.279Z,99143.97
2023-01-19T19:31:56.774Z,99145.66
2023-01-19T19:37:26.804Z,99157.34
2023-01-19T19:39:57.567Z,99153.91
2023-01-19T19:42:25.226Z,99153.63
2023-01-19T19:44:52.788Z,99158.03
2023-01-19T19:50:18.669Z,99170.59
2023-01-19T19:52:46.311Z,99175.09
2023-01-19T19:55:15.089Z,99181.34
2023-01-19T19:57:42.535Z,99177.75
2023-01-19T20:03:02.070Z,99189.22
2023-01-19T20:05:29.514Z,99189.22
2023-01-19T20:07:56.984Z,99191.72
2023-01-19T20:10:26.175Z,99190.75
2023-01-19T20:16:02.781Z,99203.81
2023-01-19T20:21:34.250Z,99205.94
2023-01-19T20:24:03.355Z,99219.31
2023-01-19T20:26:33.486Z,99210.88
2023-01-19T20:29:03.297Z,99215.03
2023-01-19T20:34:34.036Z,99221.19
2023-01-19T20:37:01.739Z,99219.00
2023-01-19T20:39:30.000Z,99219.72
2023-01-19T20:41:58.764Z,99220.53
2023-01-19T20:47:25.861Z,99219.44
2023-01-19T20:52:52.571Z,99225.34
2023-01-19T20:55:20.012Z,99231.84
2023-01-19T20:57:48.762Z,99236.38
2023-01-19T21:00:16.545Z,99236.53
2023-01-19T21:05:47.373Z,99236.94
2023-01-19T21:08:14.830Z,99236.78
2023-01-19T21:10:45.465Z,99246.22
2023-01-19T21:13:20.426Z,99248.13
2023-01-19T21:18:52.592Z,99252.25
2023-01-19T21:21:29.959Z,99251.56
2023-01-19T21:23:59.415Z,99262.06
2023-01-19T21:26:30.840Z,99258.31
2023-01-19T21:32:07.008Z,99262.28
2023-01-19T21:37:36.716Z,99270.31
2023-01-19T21:40:04.758Z,99270.41
2023-01-19T21:42:33.788Z,99231.38
2023-01-19T21:45:01.404Z,99267.81
2023-01-19T21:50:29.264Z,99274.59
2023-01-19T21:52:57.923Z,99286.47
2023-01-19T21:55:25.663Z,99278.00
2023-01-19T21:57:53.265Z,99289.03
2023-01-19T22:03:09.757Z,99286.28
2023-01-19T22:05:38.616Z,99295.56
2023-01-19T22:08:06.507Z,99306.19
2023-01-19T22:10:36.764Z,99308.44
2023-01-19T22:16:03.320Z,99308.94
2023-01-19T22:18:31.085Z,99313.38
2023-01-19T22:21:09.581Z,99318.50
2023-01-19T22:23:37.656Z,99326.44
2023-01-19T22:29:13.186Z,99329.38
2023-01-19T22:34:43.789Z,99334.13
2023-01-19T22:37:12.860Z,99341.34
2023-01-19T22:39:40.303Z,99345.09
2023-01-19T22:42:07.971Z,99337.25
2023-01-19T22:47:35.054Z,99349.97
2023-01-19T22:50:02.629Z,99341.25
2023-01-19T22:52:31.625Z,99296.56
2023-01-19T22:55:00.047Z,99327.03
2023-01-19T23:00:16.414Z,99350.53
2023-01-19T23:02:43.883Z,99353.03
2023-01-19T23:05:11.581Z,99342.53
2023-01-19T23:07:41.070Z,99350.94
2023-01-19T23:13:07.755Z,99336.72
2023-01-19T23:15:35.615Z,99351.22
2023-01-19T23:18:03.349Z,99345.56
2023-01-19T23:20:31.141Z,99354.50
2023-01-19T23:25:50.506Z,99358.91
2023-01-19T23:28:17.910Z,99357.38
2023-01-19T23:30:45.385Z,99363.47
2023-01-19T23:33:13.067Z,99364.59
2023-01-19T23:38:28.867Z,99355.66
2023-01-19T23:40:58.862Z,99375.75
2023-01-19T23:43:26.566Z,99377.03
2023-01-19T23:45:54.292Z,99377.59
2023-01-19T23:51:11.838Z,99378.41
2023-01-19T23:53:39.311Z,99375.22
2023-01-19T23:56:13.557Z,99371.09
2023-01-19T23:58:41.768Z,99388.84
