createdAt,value
2024-01-19T00:00:44.463Z,7.8
2024-01-19T00:05:44.307Z,7.7
2024-01-19T00:10:44.041Z,7.2
2024-01-19T00:15:44.448Z,7.6
2024-01-19T00:20:43.625Z,8
2024-01-19T00:25:44.864Z,6.9
2024-01-19T00:30:43.657Z,7.3
2024-01-19T00:35:43.704Z,7.7
2024-01-19T00:40:43.700Z,6.7
2024-01-19T00:45:42.481Z,7.3
2024-01-19T00:50:42.343Z,8
2024-01-19T00:55:42.057Z,6.1
2024-01-19T01:00:41.849Z,6.1
2024-01-19T01:05:41.700Z,5.6
2024-01-19T01:10:41.460Z,5.7
2024-01-19T01:15:41.270Z,6.2
2024-01-19T01:20:41.060Z,5.6
2024-01-19T01:25:40.779Z,5.9
2024-01-19T01:30:40.593Z,6.1
2024-01-19T01:35:40.358Z,4.5
2024-01-19T01:40:40.129Z,5.7
2024-01-19T01:45:39.876Z,5.9
2024-01-19T01:50:39.709Z,5.5
2024-01-19T01:55:39.454Z,6.3
2024-01-19T02:00:39.264Z,5.9
2024-01-19T02:05:39.150Z,4.9
2024-01-19T02:10:38.687Z,5.3
2024-01-19T02:15:38.454Z,6.6
2024-01-19T02:20:38.318Z,6.4
2024-01-19T02:25:38.000Z,7.1
2024-01-19T02:30:37.805Z,6.3
2024-01-19T02:35:37.656Z,6.4
2024-01-19T02:40:37.332Z,8.1
2024-01-19T02:45:37.107Z,7
2024-01-19T02:50:36.906Z,7.2
2024-01-19T02:55:36.623Z,8.5
2024-01-19T03:00:36.417Z,8
2024-01-19T03:05:36.233Z,7.5
2024-01-19T03:10:35.920Z,8.3
2024-01-19T03:15:35.674Z,7.7
2024-01-19T03:20:35.487Z,7.1
2024-01-19T03:25:35.161Z,7.8
2024-01-19T03:30:35.011Z,8.3
2024-01-19T03:35:34.731Z,7.5
2024-01-19T03:40:34.488Z,8.5
2024-01-19T03:45:35.059Z,9.2
2024-01-19T03:50:34.055Z,7.7
2024-01-19T03:55:33.817Z,9.1
2024-01-19T04:00:33.577Z,8.8
2024-01-19T04:05:33.393Z,8.3
2024-01-19T04:10:33.103Z,8.6
2024-01-19T04:15:32.838Z,8.6
2024-01-19T04:20:32.673Z,8.6
2024-01-19T04:25:32.434Z,9
2024-01-19T04:30:32.205Z,9
2024-01-19T04:35:32.007Z,8.3
2024-01-19T04:40:31.810Z,8.9
2024-01-19T04:45:31.588Z,9
2024-01-19T04:50:31.373Z,8.9
2024-01-19T04:55:31.170Z,9.7
2024-01-19T05:00:30.972Z,7.8
2024-01-19T05:05:30.838Z,9.2
2024-01-19T05:10:30.533Z,9
2024-01-19T05:15:30.321Z,8.1
2024-01-19T05:20:30.115Z,9.3
2024-01-19T05:25:29.885Z,8.9
2024-01-19T05:30:29.738Z,9.6
2024-01-19T05:35:29.487Z,9.7
2024-01-19T05:40:29.294Z,9.5
2024-01-19T05:45:29.081Z,9.5
2024-01-19T05:50:28.904Z,8.5
2024-01-19T05:55:28.663Z,8.7
2024-01-19T06:00:28.511Z,8.3
2024-01-19T06:05:28.304Z,8.9
2024-01-19T06:10:28.067Z,8.6
2024-01-19T06:15:27.942Z,8.7
2024-01-19T06:20:27.781Z,9.5
2024-01-19T06:25:27.491Z,8.5
2024-01-19T06:30:27.384Z,9.6
2024-01-19T06:35:30.710Z,9
2024-01-19T06:40:27.002Z,8.5
2024-01-19T06:45:26.878Z,7.9
2024-01-19T06:50:26.749Z,8
2024-01-19T06:55:26.548Z,8.5
2024-01-19T07:00:26.414Z,8.6
2024-01-19T07:05:26.217Z,9.6
2024-01-19T07:10:26.033Z,9.4
2024-01-19T07:15:25.829Z,8.9
2024-01-19T07:20:25.669Z,7.7
2024-01-19T07:25:25.471Z,8.1
2024-01-19T07:30:25.294Z,8
2024-01-19T07:35:25.413Z,8.3
2024-01-19T07:40:25.044Z,9
2024-01-19T07:50:25.783Z,7.9
2024-01-19T07:55:24.546Z,8.6
2024-01-19T08:00:24.414Z,7.5
2024-01-19T08:05:24.368Z,8.5
2024-01-19T08:10:24.115Z,8.6
2024-01-19T08:15:23.943Z,7.4
2024-01-19T08:20:23.820Z,8.4
2024-01-19T08:25:23.683Z,8.1
2024-01-19T08:30:23.489Z,8.4
2024-01-19T08:35:23.346Z,8.2
2024-01-19T08:40:23.268Z,7.8
2024-01-19T08:45:23.051Z,8.7
2024-01-19T08:50:22.860Z,8.8
2024-01-19T08:55:22.715Z,9.6
2024-01-19T09:00:22.598Z,9.8
2024-01-19T09:05:22.473Z,9.1
2024-01-19T09:10:25.362Z,9.9
2024-01-19T09:15:22.161Z,9.2
2024-01-19T09:20:21.957Z,10
2024-01-19T09:25:21.832Z,10.1
2024-01-19T09:30:21.655Z,9.6
2024-01-19T09:40:21.366Z,11.5
2024-01-19T09:45:21.235Z,10.3
2024-01-19T09:50:21.121Z,10.9
2024-01-19T09:55:21.023Z,13.1
2024-01-19T10:00:20.796Z,10.8
2024-01-19T10:05:20.733Z,11.4
2024-01-19T10:10:20.563Z,10.3
2024-01-19T10:15:20.460Z,9.3
2024-01-19T10:20:20.251Z,10
2024-01-19T10:25:20.178Z,9.8
2024-01-19T10:30:19.994Z,10.7
2024-01-19T10:35:19.862Z,10.4
2024-01-19T10:40:19.619Z,11.4
2024-01-19T10:45:19.504Z,9.5
2024-01-19T10:50:19.394Z,10.1
2024-01-19T10:55:19.184Z,9.5
2024-01-19T11:00:19.074Z,9.3
2024-01-19T11:05:18.989Z,9.3
2024-01-19T11:10:18.893Z,9
2024-01-19T11:15:18.666Z,9.6
2024-01-19T11:20:18.517Z,9.4
2024-01-19T11:25:18.587Z,8.7
2024-01-19T11:30:40.686Z,8.7
2024-01-19T11:35:25.971Z,9
2024-01-19T11:40:17.852Z,9.4
2024-01-19T11:45:17.619Z,7.4
2024-01-19T11:50:17.486Z,7.4
2024-01-19T11:55:17.389Z,7.3
2024-01-19T12:00:17.335Z,7.8
2024-01-19T12:05:17.154Z,7.3
2024-01-19T12:10:16.982Z,7.5
2024-01-19T12:15:16.898Z,5.8
2024-01-19T12:20:16.689Z,7.7
2024-01-19T12:25:16.578Z,6.6
2024-01-19T12:30:16.433Z,7.5
2024-01-19T12:35:16.305Z,6.4
2024-01-19T12:40:16.162Z,7.7
2024-01-19T12:45:18.540Z,7.3
2024-01-19T12:50:19.753Z,7.4
2024-01-19T12:55:15.742Z,7.4
2024-01-19T13:00:15.500Z,7.2
2024-01-19T13:05:15.351Z,7
2024-01-19T13:10:15.166Z,7.9
2024-01-19T13:15:14.973Z,6
2024-01-19T13:20:14.843Z,7.6
2024-01-19T13:25:14.655Z,7.5
2024-01-19T13:30:14.538Z,7.2
2024-01-19T13:35:14.400Z,6.2
2024-01-19T13:40:14.188Z,6.8
2024-01-19T13:45:14.117Z,7.8
2024-01-19T13:50:13.922Z,8.1
2024-01-19T13:55:13.733Z,6.2
2024-01-19T14:00:16.613Z,7.4
2024-01-19T14:05:13.465Z,7.6
2024-01-19T14:10:13.213Z,6.6
2024-01-19T14:15:13.142Z,6.4
2024-01-19T14:20:12.920Z,7.1
2024-01-19T14:25:12.949Z,7.9
2024-01-19T14:30:12.659Z,8.5
2024-01-19T14:35:12.604Z,6.6
2024-01-19T14:40:12.437Z,6.8
2024-01-19T14:45:12.307Z,6.7
2024-01-19T14:50:12.171Z,7.2
2024-01-19T14:55:12.060Z,7.1
2024-01-19T15:00:11.902Z,8
2024-01-19T15:05:11.724Z,7.2
2024-01-19T15:10:11.605Z,7.5
2024-01-19T15:15:11.536Z,7.2
2024-01-19T15:20:11.290Z,6.9
2024-01-19T15:25:11.145Z,7.9
2024-01-19T15:30:11.066Z,7.4
2024-01-19T15:35:11.004Z,6.9
2024-01-19T15:40:10.736Z,7.4
2024-01-19T15:45:10.587Z,7.7
2024-01-19T15:50:10.459Z,7.8
2024-01-19T15:55:10.282Z,6.9
2024-01-19T16:00:10.149Z,8.2
2024-01-19T16:05:10.175Z,7.1
2024-01-19T16:10:09.856Z,6.2
2024-01-19T16:15:09.692Z,7.4
2024-01-19T16:20:09.728Z,7.2
2024-01-19T16:25:11.937Z,7.2
2024-01-19T16:30:09.272Z,7.6
2024-01-19T16:35:09.138Z,7.2
2024-01-19T16:40:08.901Z,7.9
2024-01-19T16:45:09.780Z,6.9
2024-01-19T16:50:08.504Z,6.3
2024-01-19T16:55:08.322Z,6.8
2024-01-19T17:00:08.599Z,6.7
2024-01-19T17:05:08.028Z,7.1
2024-01-19T17:10:07.802Z,7.4
2024-01-19T17:15:07.632Z,7.6
2024-01-19T17:20:07.466Z,9.6
2024-01-19T17:25:07.320Z,7
2024-01-19T17:30:07.088Z,6.4
2024-01-19T17:35:07.077Z,6.9
2024-01-19T17:40:08.043Z,7.2
2024-01-19T17:45:11.261Z,7.9
2024-01-19T17:50:06.589Z,8
2024-01-19T17:55:06.273Z,7.2
2024-01-19T18:00:06.103Z,7.9
2024-01-19T18:05:06.083Z,8.2
2024-01-19T18:10:05.760Z,7
2024-01-19T18:15:05.570Z,12.2
2024-01-19T18:20:05.485Z,8.7
2024-01-19T18:25:05.228Z,6.9
2024-01-19T18:30:05.093Z,7.5
2024-01-19T18:35:04.927Z,6.7
2024-01-19T18:40:04.734Z,7.4
2024-01-19T18:45:04.568Z,6.6
2024-01-19T18:50:04.450Z,6.7
2024-01-19T18:55:04.316Z,7.2
2024-01-19T19:00:04.059Z,8.1
2024-01-19T19:05:03.940Z,7
2024-01-19T19:10:03.706Z,7.7
2024-01-19T19:15:03.533Z,6.8
2024-01-19T19:20:03.399Z,7.4
2024-01-19T19:25:03.149Z,7.1
2024-01-19T19:30:03.006Z,7.9
2024-01-19T19:35:02.903Z,7.2
2024-01-19T19:40:02.677Z,6.4
2024-01-19T19:45:02.463Z,7.1
2024-01-19T19:50:02.399Z,7.4
2024-01-19T19:55:02.133Z,7.2
2024-01-19T20:00:01.983Z,6.4
2024-01-19T20:05:01.776Z,5.9
2024-01-19T20:10:01.702Z,7.5
2024-01-19T20:15:01.446Z,7.9
2024-01-19T20:20:01.324Z,6.7
2024-01-19T20:25:01.074Z,7
2024-01-19T20:30:00.922Z,5.9
2024-01-19T20:35:00.711Z,6.5
2024-01-19T20:40:00.578Z,6
2024-01-19T20:45:00.315Z,8.6
2024-01-19T20:50:00.172Z,6.2
2024-01-19T20:54:59.915Z,6.5
2024-01-19T20:59:59.725Z,6.7
2024-01-19T21:04:59.552Z,6.6
2024-01-19T21:09:59.305Z,6.3
2024-01-19T21:14:59.093Z,6.8
2024-01-19T21:20:02.521Z,7.2
2024-01-19T21:24:58.671Z,7.2
2024-01-19T21:29:58.469Z,7.3
2024-01-19T21:34:58.282Z,6.7
2024-01-19T21:39:58.078Z,7.3
2024-01-19T21:44:57.908Z,7.5
2024-01-19T21:49:57.790Z,7.6
2024-01-19T21:54:57.547Z,7.7
2024-01-19T21:59:59.238Z,7.7
2024-01-19T22:04:57.257Z,6.8
2024-01-19T22:09:56.967Z,8
2024-01-19T22:14:56.838Z,8.2
2024-01-19T22:19:56.594Z,7.7
2024-01-19T22:24:56.384Z,7.5
2024-01-19T22:29:56.230Z,7.3
2024-01-19T22:34:57.529Z,6.3
2024-01-19T22:39:55.866Z,6.3
2024-01-19T22:44:55.670Z,5.9
2024-01-19T22:49:55.479Z,5.9
2024-01-19T22:54:55.265Z,6.2
2024-01-19T22:59:55.086Z,5.2
2024-01-19T23:04:54.995Z,5.3
2024-01-19T23:09:54.718Z,4.9
2024-01-19T23:14:54.520Z,4.7
2024-01-19T23:19:54.386Z,4.2
2024-01-19T23:24:54.149Z,5.1
2024-01-19T23:29:53.880Z,5.5
2024-01-19T23:34:53.716Z,4.4
2024-01-19T23:39:53.424Z,5
2024-01-19T23:44:53.239Z,4.2
2024-01-19T23:49:56.628Z,4.3
2024-01-19T23:54:52.764Z,3.7
2024-01-19T23:59:52.539Z,4.1
