createdAt,value
2023-05-24T00:01:16.430Z,101276.50
2023-05-24T00:05:18.780Z,101280.34
2023-05-24T00:09:20.961Z,101279.47
2023-05-24T00:13:22.478Z,101277.50
2023-05-24T00:17:24.614Z,101283.91
2023-05-24T00:21:26.163Z,101285.38
2023-05-24T00:25:27.614Z,101289.59
2023-05-24T00:29:31.487Z,101295.41
2023-05-24T00:33:33.760Z,101292.75
2023-05-24T00:37:35.247Z,101290.38
2023-05-24T00:41:36.673Z,101293.72
2023-05-24T00:45:38.165Z,101298.63
2023-05-24T00:49:40.111Z,101293.34
2023-05-24T00:53:44.681Z,101295.34
2023-05-24T00:57:46.257Z,101293.00
2023-05-24T01:01:47.879Z,101287.13
2023-05-24T01:05:49.410Z,101285.34
2023-05-24T01:10:14.465Z,101284.88
2023-05-24T01:14:46.868Z,101290.41
2023-05-24T01:18:57.573Z,101290.84
2023-05-24T01:23:06.367Z,101286.53
2023-05-24T01:27:11.693Z,101287.34
2023-05-24T01:31:15.865Z,101288.56
2023-05-24T01:35:17.474Z,101292.84
2023-05-24T01:39:21.076Z,101296.34
2023-05-24T01:43:31.723Z,101297.34
2023-05-24T01:47:45.137Z,101303.94
2023-05-24T01:51:53.109Z,101302.50
2023-05-24T01:55:57.177Z,101304.00
2023-05-24T02:00:00.594Z,101303.44
2023-05-24T02:04:02.628Z,101303.28
2023-05-24T02:08:04.220Z,101308.13
2023-05-24T02:12:06.255Z,101310.28
2023-05-24T02:16:07.747Z,101304.13
2023-05-24T02:20:10.717Z,101300.19
2023-05-24T02:24:12.546Z,101301.56
2023-05-24T02:28:14.121Z,101295.94
2023-05-24T02:32:15.853Z,101292.44
2023-05-24T02:36:17.337Z,101306.44
2023-05-24T02:40:18.827Z,101303.53
2023-05-24T02:44:20.452Z,101304.25
2023-05-24T02:48:21.973Z,101310.56
2023-05-24T02:52:23.504Z,101300.34
2023-05-24T02:56:26.452Z,101294.72
2023-05-24T03:00:28.583Z,101306.63
2023-05-24T03:04:30.089Z,101309.84
2023-05-24T03:08:31.543Z,101307.47
2023-05-24T03:12:33.023Z,101307.34
2023-05-24T03:16:34.517Z,101303.69
2023-05-24T03:20:36.180Z,101305.66
2023-05-24T03:24:38.575Z,101316.59
2023-05-24T03:28:40.714Z,101319.75
2023-05-24T03:32:42.189Z,101311.59
2023-05-24T03:36:43.807Z,101309.94
2023-05-24T03:40:45.489Z,101307.09
2023-05-24T03:44:46.991Z,101311.00
2023-05-24T03:48:49.718Z,101321.16
2023-05-24T03:52:51.243Z,101326.38
2023-05-24T03:56:53.490Z,101332.50
2023-05-24T04:00:54.988Z,101326.81
2023-05-24T04:04:56.480Z,101330.66
2023-05-24T04:08:59.690Z,101329.94
2023-05-24T04:13:01.599Z,101334.31
2023-05-24T04:17:05.775Z,101335.16
2023-05-24T04:21:07.323Z,101343.81
2023-05-24T04:25:10.130Z,101350.31
2023-05-24T04:29:11.969Z,101345.63
2023-05-24T04:33:13.568Z,101332.88
2023-05-24T04:37:17.102Z,101344.06
2023-05-24T04:41:18.582Z,101344.91
2023-05-24T04:45:20.064Z,101336.59
2023-05-24T04:49:22.672Z,101345.38
2023-05-24T04:53:24.473Z,101355.16
2023-05-24T04:57:25.939Z,101360.59
2023-05-24T05:01:27.795Z,101371.44
2023-05-24T05:05:29.403Z,101376.34
2023-05-24T05:09:30.865Z,101388.66
2023-05-24T05:13:32.393Z,101379.38
2023-05-24T05:17:33.863Z,101384.13
2023-05-24T05:21:36.368Z,101388.38
2023-05-24T05:25:37.878Z,101391.81
2023-05-24T05:29:39.418Z,101397.91
2023-05-24T05:33:40.886Z,101399.97
2023-05-24T05:37:42.461Z,101396.56
2023-05-24T05:41:46.045Z,101411.69
2023-05-24T05:45:48.089Z,101406.22
2023-05-24T05:49:49.660Z,101411.38
2023-05-24T05:53:51.562Z,101424.28
2023-05-24T05:57:53.081Z,101423.66
2023-05-24T06:01:54.561Z,101425.38
2023-05-24T06:05:56.013Z,101427.84
2023-05-24T06:09:57.507Z,101434.28
2023-05-24T06:13:58.991Z,101432.41
2023-05-24T06:18:02.170Z,101438.91
2023-05-24T06:22:04.393Z,101434.97
2023-05-24T06:26:09.576Z,101432.19
2023-05-24T06:30:11.482Z,101432.31
2023-05-24T06:34:16.949Z,101439.31
2023-05-24T06:38:18.428Z,101445.59
2023-05-24T06:42:19.877Z,101454.63
2023-05-24T06:46:21.372Z,101452.28
2023-05-24T06:50:23.766Z,101471.50
2023-05-24T06:54:25.748Z,101481.25
2023-05-24T06:58:27.200Z,101468.78
2023-05-24T07:02:29.001Z,101485.28
2023-05-24T07:06:30.547Z,101474.22
2023-05-24T07:10:32.052Z,101478.72
2023-05-24T07:14:33.545Z,101477.50
2023-05-24T07:18:35.009Z,101481.72
2023-05-24T07:22:36.743Z,101490.16
2023-05-24T07:26:38.530Z,101495.75
2023-05-24T07:30:40.066Z,101491.09
2023-05-24T07:34:41.674Z,101494.09
2023-05-24T07:38:43.504Z,101498.38
2023-05-24T07:42:47.383Z,101506.44
2023-05-24T07:46:49.142Z,101503.63
2023-05-24T07:50:52.024Z,101509.59
2023-05-24T07:54:53.492Z,101512.31
2023-05-24T07:58:59.452Z,101522.91
2023-05-24T08:03:01.044Z,101531.25
2023-05-24T08:07:03.315Z,101531.72
2023-05-24T08:11:04.873Z,101524.78
2023-05-24T08:15:07.586Z,101522.00
2023-05-24T08:19:09.084Z,101532.53
2023-05-24T08:23:10.603Z,101537.84
2023-05-24T08:27:12.387Z,101537.75
2023-05-24T08:31:13.988Z,101536.84
2023-05-24T08:39:20.767Z,101546.31
2023-05-24T08:43:23.038Z,101550.94
2023-05-24T08:47:25.692Z,101544.75
2023-05-24T08:51:27.619Z,101555.06
2023-05-24T08:55:33.328Z,101554.28
2023-05-24T08:59:35.163Z,101561.50
2023-05-24T09:03:37.293Z,101565.44
2023-05-24T09:07:39.897Z,101561.13
2023-05-24T09:11:43.313Z,101574.00
2023-05-24T09:15:45.026Z,101574.53
2023-05-24T09:19:46.824Z,101576.59
2023-05-24T09:23:49.400Z,101571.97
2023-05-24T09:27:52.205Z,101564.59
2023-05-24T09:31:55.845Z,101559.63
2023-05-24T09:36:02.590Z,101559.53
2023-05-24T09:40:06.836Z,101561.81
2023-05-24T09:44:08.298Z,101565.06
2023-05-24T09:48:20.532Z,101571.72
2023-05-24T09:52:22.793Z,101572.00
2023-05-24T09:56:24.765Z,101579.75
2023-05-24T10:00:26.308Z,101582.66
2023-05-24T10:04:34.375Z,101585.16
2023-05-24T10:08:36.602Z,101589.59
2023-05-24T10:12:42.943Z,101589.38
2023-05-24T10:16:44.631Z,101587.03
2023-05-24T10:20:46.461Z,101584.03
2023-05-24T10:24:50.584Z,101586.09
2023-05-24T10:28:57.342Z,101595.50
2023-05-24T10:32:59.980Z,101593.75
2023-05-24T10:37:02.972Z,101593.66
2023-05-24T10:41:04.557Z,101589.69
2023-05-24T10:45:31.770Z,101591.84
2023-05-24T10:49:33.236Z,101604.84
2023-05-24T10:53:39.781Z,101605.34
2023-05-24T10:57:41.788Z,101607.03
2023-05-24T11:01:43.372Z,101607.81
2023-05-24T11:05:48.112Z,101607.00
2023-05-24T11:09:56.930Z,101608.44
2023-05-24T11:14:01.275Z,101618.34
2023-05-24T11:18:15.563Z,101612.44
2023-05-24T11:22:18.059Z,101608.63
2023-05-24T11:26:19.651Z,101601.75
2023-05-24T11:30:22.258Z,101602.31
2023-05-24T11:34:24.733Z,101596.06
2023-05-24T11:38:27.421Z,101603.28
2023-05-24T11:42:29.333Z,101602.84
2023-05-24T11:46:31.665Z,101606.88
2023-05-24T11:50:49.535Z,101607.56
2023-05-24T11:54:52.214Z,101608.84
2023-05-24T11:59:17.873Z,101614.94
2023-05-24T12:03:19.522Z,101615.25
2023-05-24T12:07:23.759Z,101615.84
2023-05-24T12:11:25.304Z,101623.84
2023-05-24T12:15:27.017Z,101617.84
2023-05-24T12:19:36.631Z,101619.34
2023-05-24T12:23:39.568Z,101616.84
2023-05-24T12:27:47.767Z,101617.28
2023-05-24T12:31:49.790Z,101626.84
2023-05-24T12:35:51.972Z,101618.91
2023-05-24T12:39:54.856Z,101617.59
2023-05-24T12:43:56.801Z,101622.09
2023-05-24T12:47:59.838Z,101619.31
2023-05-24T12:52:04.613Z,101619.72
2023-05-24T12:56:06.581Z,101622.41
2023-05-24T13:00:10.644Z,101623.34
2023-05-24T13:04:12.157Z,101622.91
2023-05-24T13:08:13.761Z,101622.06
2023-05-24T13:12:15.251Z,101625.94
2023-05-24T13:16:16.914Z,101625.59
2023-05-24T13:20:21.988Z,101621.28
2023-05-24T13:24:23.705Z,101617.97
2023-05-24T13:28:25.315Z,101614.44
2023-05-24T13:32:26.959Z,101610.63
2023-05-24T13:36:28.566Z,101613.56
2023-05-24T13:40:30.068Z,101625.63
2023-05-24T13:44:32.357Z,101628.31
2023-05-24T13:48:34.899Z,101628.22
2023-05-24T13:52:36.902Z,101619.44
2023-05-24T13:56:39.775Z,101627.31
2023-05-24T14:00:42.545Z,101618.47
2023-05-24T14:04:44.172Z,101620.44
2023-05-24T14:08:45.918Z,101622.00
2023-05-24T14:12:56.058Z,101622.22
2023-05-24T14:17:05.825Z,101624.31
2023-05-24T14:21:07.730Z,101623.59
2023-05-24T14:25:10.278Z,101620.47
2023-05-24T14:29:11.830Z,101611.19
2023-05-24T14:33:13.609Z,101617.38
2023-05-24T14:37:18.176Z,101620.47
2023-05-24T14:41:19.729Z,101619.59
2023-05-24T14:45:21.534Z,101615.81
2023-05-24T14:49:23.057Z,101617.63
2023-05-24T14:53:24.566Z,101624.28
2023-05-24T14:57:26.184Z,101622.09
2023-05-24T15:01:27.724Z,101623.34
2023-05-24T15:05:29.352Z,101624.56
2023-05-24T15:09:30.795Z,101616.84
2023-05-24T15:13:32.317Z,101619.28
2023-05-24T15:17:33.833Z,101618.97
2023-05-24T15:21:37.429Z,101614.91
2023-05-24T15:25:38.946Z,101612.09
2023-05-24T15:29:40.445Z,101616.66
2023-05-24T15:33:42.139Z,101618.88
2023-05-24T15:37:43.623Z,101607.97
2023-05-24T15:41:45.253Z,101607.38
2023-05-24T15:45:47.460Z,101613.16
2023-05-24T15:49:49.622Z,101618.84
2023-05-24T15:53:52.576Z,101609.47
2023-05-24T15:57:54.112Z,101607.50
2023-05-24T16:01:56.528Z,101608.81
2023-05-24T16:05:58.150Z,101612.09
2023-05-24T16:09:59.710Z,101619.28
2023-05-24T16:14:01.380Z,101618.47
2023-05-24T16:18:05.472Z,101618.00
2023-05-24T16:22:07.868Z,101624.09
2023-05-24T16:26:09.412Z,101619.56
2023-05-24T16:30:11.347Z,101623.78
2023-05-24T16:34:12.895Z,101624.03
2023-05-24T16:38:14.576Z,101620.31
2023-05-24T16:42:16.088Z,101617.22
2023-05-24T16:46:18.518Z,101611.94
2023-05-24T16:50:20.505Z,101608.91
2023-05-24T16:54:22.003Z,101609.19
2023-05-24T16:58:24.941Z,101615.44
2023-05-24T17:02:26.577Z,101615.56
2023-05-24T17:06:28.334Z,101619.50
2023-05-24T17:10:29.855Z,101621.63
2023-05-24T17:14:31.519Z,101615.78
2023-05-24T17:18:33.044Z,101622.81
2023-05-24T17:22:34.638Z,101624.91
2023-05-24T17:26:36.198Z,101619.59
2023-05-24T17:30:37.891Z,101621.91
2023-05-24T17:34:39.382Z,101622.66
2023-05-24T17:38:41.898Z,101627.59
2023-05-24T17:42:43.449Z,101621.91
2023-05-24T17:46:45.160Z,101632.03
2023-05-24T17:50:46.806Z,101637.94
2023-05-24T17:54:49.323Z,101638.25
2023-05-24T17:58:50.983Z,101635.78
2023-05-24T18:02:52.578Z,101644.22
2023-05-24T18:06:55.309Z,101642.44
2023-05-24T18:10:57.253Z,101642.88
2023-05-24T18:15:01.330Z,101647.59
2023-05-24T18:19:02.860Z,101650.06
2023-05-24T18:23:04.448Z,101657.81
2023-05-24T18:27:05.956Z,101661.81
2023-05-24T18:31:11.664Z,101662.13
2023-05-24T18:35:16.426Z,101659.91
2023-05-24T18:39:18.981Z,101665.03
2023-05-24T18:43:20.593Z,101662.94
2023-05-24T18:47:24.490Z,101667.50
2023-05-24T18:51:26.056Z,101665.28
2023-05-24T18:55:28.177Z,101676.38
2023-05-24T18:59:31.690Z,101677.44
2023-05-24T19:03:33.351Z,101685.78
2023-05-24T19:07:35.608Z,101684.63
2023-05-24T19:11:37.120Z,101685.78
2023-05-24T19:15:38.634Z,101688.63
2023-05-24T19:19:40.253Z,101696.50
2023-05-24T19:23:42.320Z,101701.78
2023-05-24T19:27:57.912Z,101701.31
2023-05-24T19:32:01.147Z,101706.63
2023-05-24T19:36:03.349Z,101715.19
2023-05-24T19:40:06.421Z,101718.34
2023-05-24T19:44:08.189Z,101725.47
2023-05-24T19:48:09.929Z,101715.94
2023-05-24T19:52:11.497Z,101722.31
2023-05-24T19:56:13.026Z,101723.94
2023-05-24T20:00:14.950Z,101722.78
2023-05-24T20:04:16.650Z,101717.44
2023-05-24T20:08:21.585Z,101727.25
2023-05-24T20:12:23.372Z,101728.06
2023-05-24T20:16:25.342Z,101731.09
2023-05-24T20:20:26.993Z,101728.06
2023-05-24T20:24:28.572Z,101728.78
2023-05-24T20:28:31.794Z,101729.50
2023-05-24T20:32:33.608Z,101731.31
2023-05-24T20:36:35.142Z,101733.31
2023-05-24T20:40:36.662Z,101734.56
2023-05-24T20:44:38.132Z,101739.34
2023-05-24T20:48:39.705Z,101744.16
2023-05-24T20:52:41.469Z,101738.78
2023-05-24T20:56:43.141Z,101744.44
2023-05-24T21:00:44.740Z,101750.75
2023-05-24T21:04:46.421Z,101748.97
2023-05-24T21:08:47.891Z,101751.44
2023-05-24T21:12:49.867Z,101756.63
2023-05-24T21:16:51.432Z,101763.97
2023-05-24T21:20:52.882Z,101757.31
2023-05-24T21:24:55.854Z,101760.97
2023-05-24T21:28:57.326Z,101766.66
2023-05-24T21:32:59.142Z,101768.09
2023-05-24T21:37:01.141Z,101766.66
2023-05-24T21:41:02.802Z,101769.59
2023-05-24T21:45:05.037Z,101771.97
2023-05-24T21:49:06.609Z,101780.53
2023-05-24T21:53:08.063Z,101782.38
2023-05-24T21:57:09.544Z,101791.16
2023-05-24T22:01:11.072Z,101780.63
2023-05-24T22:05:12.751Z,101790.56
2023-05-24T22:09:14.254Z,101776.72
2023-05-24T22:13:15.818Z,101788.16
2023-05-24T22:17:17.425Z,101798.94
2023-05-24T22:21:21.464Z,101799.00
2023-05-24T22:25:23.075Z,101795.91
2023-05-24T22:29:24.548Z,101797.84
2023-05-24T22:33:26.095Z,101795.94
2023-05-24T22:37:27.614Z,101801.47
2023-05-24T22:41:29.216Z,101806.72
2023-05-24T22:45:30.953Z,101794.81
2023-05-24T22:49:34.107Z,101803.63
2023-05-24T22:53:37.199Z,101810.94
2023-05-24T22:57:40.004Z,101794.19
2023-05-24T23:01:41.540Z,101792.88
2023-05-24T23:05:43.553Z,101808.03
2023-05-24T23:09:45.152Z,101805.03
2023-05-24T23:13:46.737Z,101801.34
2023-05-24T23:17:48.375Z,101806.53
2023-05-24T23:21:52.209Z,101803.78
2023-05-24T23:25:53.692Z,101807.16
2023-05-24T23:29:56.379Z,101800.16
2023-05-24T23:33:57.841Z,101814.34
2023-05-24T23:37:59.524Z,101809.22
2023-05-24T23:42:02.369Z,101809.19
2023-05-24T23:46:03.850Z,101812.16
2023-05-24T23:50:05.912Z,101812.69
2023-05-24T23:54:07.344Z,101813.97
2023-05-24T23:58:08.869Z,101810.00
