createdAt,value
2023-03-19T00:01:05.741Z,13.35
2023-03-19T00:03:34.509Z,12.07
2023-03-19T00:06:03.843Z,12.38
2023-03-19T00:08:32.251Z,18.02
2023-03-19T00:11:01.254Z,17.23
2023-03-19T00:13:29.543Z,14.32
2023-03-19T00:15:59.313Z,14.23
2023-03-19T00:18:27.995Z,16.23
2023-03-19T00:20:56.929Z,11.75
2023-03-19T00:23:25.542Z,12.38
2023-03-19T00:25:55.723Z,12.00
2023-03-19T00:28:24.351Z,12.30
2023-03-19T00:30:55.987Z,12.55
2023-03-19T00:33:26.790Z,12.73
2023-03-19T00:35:55.519Z,15.90
2023-03-19T00:38:24.294Z,13.38
2023-03-19T00:40:53.244Z,14.77
2023-03-19T00:43:22.023Z,14.20
2023-03-19T00:45:51.989Z,13.68
2023-03-19T00:48:23.666Z,14.70
2023-03-19T00:50:53.737Z,11.55
2023-03-19T00:53:22.609Z,14.02
2023-03-19T00:55:51.209Z,13.43
2023-03-19T00:58:19.507Z,16.52
2023-03-19T01:00:48.623Z,15.23
2023-03-19T01:03:17.023Z,15.13
2023-03-19T01:05:45.367Z,16.45
2023-03-19T01:08:15.395Z,16.27
2023-03-19T01:10:44.252Z,19.45
2023-03-19T01:13:13.041Z,18.30
2023-03-19T01:15:45.385Z,19.20
2023-03-19T01:18:14.092Z,16.65
2023-03-19T01:20:43.338Z,14.77
2023-03-19T01:23:12.237Z,16.10
2023-03-19T01:25:42.319Z,13.48
2023-03-19T01:28:11.074Z,21.35
2023-03-19T01:30:41.073Z,16.70
2023-03-19T01:33:09.601Z,16.90
2023-03-19T01:35:38.120Z,17.83
2023-03-19T01:38:08.065Z,16.98
2023-03-19T01:40:36.691Z,15.25
2023-03-19T01:43:19.044Z,18.33
2023-03-19T01:45:50.741Z,15.65
2023-03-19T01:48:29.058Z,18.55
2023-03-19T01:50:59.088Z,21.50
2023-03-19T01:53:36.140Z,20.10
2023-03-19T01:56:10.004Z,22.77
2023-03-19T01:58:41.294Z,21.02
2023-03-19T02:01:09.655Z,24.45
2023-03-19T02:03:39.744Z,25.45
2023-03-19T02:06:09.012Z,22.95
2023-03-19T02:08:40.528Z,23.35
2023-03-19T02:11:09.931Z,27.98
2023-03-19T02:13:39.803Z,24.15
2023-03-19T02:16:12.570Z,27.73
2023-03-19T02:18:41.688Z,28.17
2023-03-19T02:21:12.378Z,28.02
2023-03-19T02:23:48.220Z,30.73
2023-03-19T02:26:19.562Z,30.00
2023-03-19T02:28:49.996Z,28.02
2023-03-19T02:31:19.254Z,29.85
2023-03-19T02:33:59.111Z,33.85
2023-03-19T02:36:30.870Z,33.75
2023-03-19T02:39:01.610Z,30.42
2023-03-19T02:41:33.663Z,28.73
2023-03-19T02:44:04.736Z,30.83
2023-03-19T02:46:33.524Z,32.78
2023-03-19T02:49:01.918Z,33.58
2023-03-19T02:51:30.256Z,36.40
2023-03-19T02:54:00.957Z,37.75
2023-03-19T02:56:31.363Z,36.03
2023-03-19T02:58:59.794Z,33.08
2023-03-19T03:01:28.470Z,39.63
2023-03-19T03:03:57.281Z,38.30
2023-03-19T03:06:25.753Z,34.92
2023-03-19T03:08:54.501Z,37.67
2023-03-19T03:11:23.161Z,34.20
2023-03-19T03:13:52.855Z,43.80
2023-03-19T03:16:21.754Z,41.05
2023-03-19T03:18:50.310Z,39.50
2023-03-19T03:21:20.129Z,39.83
2023-03-19T03:23:48.668Z,42.60
2023-03-19T03:26:17.328Z,42.30
2023-03-19T03:28:45.688Z,43.60
2023-03-19T03:31:15.705Z,41.97
2023-03-19T03:33:44.206Z,44.58
2023-03-19T03:36:13.412Z,45.65
2023-03-19T03:38:43.824Z,41.15
2023-03-19T03:41:12.543Z,46.00
2023-03-19T03:43:41.200Z,42.17
2023-03-19T03:46:09.776Z,40.38
2023-03-19T03:48:39.655Z,44.25
2023-03-19T03:51:07.930Z,42.08
2023-03-19T03:53:36.815Z,36.58
2023-03-19T03:56:05.338Z,36.13
2023-03-19T03:58:33.808Z,39.65
2023-03-19T04:01:05.011Z,43.70
2023-03-19T04:03:33.431Z,42.08
2023-03-19T04:06:03.250Z,37.95
2023-03-19T04:08:31.562Z,37.40
2023-03-19T04:11:00.006Z,38.38
2023-03-19T04:13:29.476Z,37.03
2023-03-19T04:15:57.996Z,37.38
2023-03-19T04:18:26.446Z,42.72
2023-03-19T04:20:55.234Z,39.22
2023-03-19T04:23:25.170Z,39.58
2023-03-19T04:25:53.728Z,39.92
2023-03-19T04:28:21.991Z,39.28
2023-03-19T04:30:50.404Z,40.13
2023-03-19T04:33:19.283Z,34.90
2023-03-19T04:35:47.665Z,34.20
2023-03-19T04:38:16.072Z,42.85
2023-03-19T04:40:46.623Z,39.78
2023-03-19T04:43:14.997Z,41.90
2023-03-19T04:45:43.574Z,44.33
2023-03-19T04:48:15.189Z,48.67
2023-03-19T04:50:43.717Z,31.63
2023-03-19T04:53:12.100Z,39.65
2023-03-19T04:55:41.134Z,41.35
2023-03-19T04:58:11.417Z,36.33
2023-03-19T05:00:39.991Z,42.00
2023-03-19T05:03:08.333Z,49.97
2023-03-19T05:05:36.640Z,46.25
2023-03-19T05:08:05.809Z,39.20
2023-03-19T05:10:35.376Z,43.42
2023-03-19T05:13:04.904Z,41.45
2023-03-19T05:15:34.863Z,40.83
2023-03-19T05:18:03.198Z,38.17
2023-03-19T05:20:31.630Z,37.58
2023-03-19T05:23:01.135Z,34.95
2023-03-19T05:25:30.218Z,41.72
2023-03-19T05:28:01.477Z,34.15
2023-03-19T05:30:29.883Z,33.50
2023-03-19T05:32:59.996Z,40.28
2023-03-19T05:35:30.867Z,30.42
2023-03-19T05:37:59.935Z,34.28
2023-03-19T05:40:29.079Z,28.83
2023-03-19T05:42:57.410Z,32.97
2023-03-19T05:45:26.125Z,31.33
2023-03-19T05:47:54.902Z,30.23
2023-03-19T05:50:24.788Z,33.17
2023-03-19T05:52:53.164Z,30.92
2023-03-19T05:55:21.580Z,41.33
2023-03-19T05:57:49.960Z,39.92
2023-03-19T06:00:22.302Z,39.05
2023-03-19T06:02:51.624Z,35.47
2023-03-19T06:05:20.098Z,30.30
2023-03-19T06:07:49.909Z,33.08
2023-03-19T06:10:18.753Z,33.60
2023-03-19T06:12:47.783Z,32.20
2023-03-19T06:15:17.064Z,39.33
2023-03-19T06:17:45.845Z,40.17
2023-03-19T06:20:14.582Z,39.42
2023-03-19T06:22:43.690Z,44.38
2023-03-19T06:25:13.330Z,36.25
2023-03-19T06:27:41.704Z,40.75
2023-03-19T06:30:11.146Z,39.95
2023-03-19T06:32:39.549Z,40.75
2023-03-19T06:35:08.753Z,37.42
2023-03-19T06:37:37.659Z,39.70
2023-03-19T06:40:07.431Z,39.25
2023-03-19T06:42:37.399Z,36.83
2023-03-19T06:45:07.732Z,45.13
2023-03-19T06:47:36.209Z,48.55
2023-03-19T06:50:05.761Z,39.65
2023-03-19T06:52:34.127Z,46.90
2023-03-19T06:55:02.431Z,47.22
2023-03-19T06:57:30.759Z,47.35
2023-03-19T07:00:00.569Z,46.60
2023-03-19T07:02:28.876Z,51.05
2023-03-19T07:04:57.976Z,51.65
2023-03-19T07:07:26.356Z,41.92
2023-03-19T07:09:56.726Z,47.95
2023-03-19T07:12:27.834Z,51.65
2023-03-19T07:14:57.292Z,49.83
2023-03-19T07:17:28.026Z,43.42
2023-03-19T07:19:56.457Z,55.00
2023-03-19T07:22:24.794Z,52.17
2023-03-19T07:24:53.166Z,48.67
2023-03-19T07:27:22.071Z,54.90
2023-03-19T07:29:50.466Z,53.67
2023-03-19T07:32:18.943Z,46.58
2023-03-19T07:34:49.244Z,53.92
2023-03-19T07:37:18.583Z,52.03
2023-03-19T07:39:48.053Z,50.10
2023-03-19T07:42:16.343Z,54.72
2023-03-19T07:44:44.798Z,63.03
2023-03-19T07:47:27.925Z,63.65
2023-03-19T07:49:58.239Z,54.15
2023-03-19T07:52:27.094Z,60.03
2023-03-19T07:54:55.710Z,56.63
2023-03-19T07:57:25.474Z,65.82
2023-03-19T07:59:54.036Z,65.07
2023-03-19T08:02:23.451Z,58.38
2023-03-19T08:04:52.504Z,68.10
2023-03-19T08:07:22.640Z,63.83
2023-03-19T08:09:51.050Z,67.25
2023-03-19T08:12:19.368Z,72.45
2023-03-19T08:14:47.661Z,83.15
2023-03-19T08:17:16.050Z,87.00
2023-03-19T08:19:44.704Z,63.78
2023-03-19T08:22:43.399Z,65.05
2023-03-19T08:25:12.303Z,69.40
2023-03-19T08:27:42.955Z,63.05
2023-03-19T08:30:12.611Z,64.90
2023-03-19T08:32:41.165Z,64.53
2023-03-19T08:35:10.562Z,67.57
2023-03-19T08:37:47.385Z,65.80
2023-03-19T08:40:17.139Z,58.05
2023-03-19T08:42:45.988Z,55.67
2023-03-19T08:45:15.942Z,68.63
2023-03-19T08:47:45.413Z,71.43
2023-03-19T08:50:13.930Z,62.72
2023-03-19T08:52:42.497Z,64.78
2023-03-19T08:55:11.792Z,65.90
2023-03-19T08:57:41.695Z,64.82
2023-03-19T09:00:11.539Z,67.20
2023-03-19T09:02:40.425Z,78.60
2023-03-19T09:05:09.504Z,68.68
2023-03-19T09:07:37.907Z,65.53
2023-03-19T09:10:07.245Z,69.05
2023-03-19T09:12:35.624Z,72.70
2023-03-19T09:15:06.993Z,72.93
2023-03-19T09:17:35.404Z,65.45
2023-03-19T09:20:06.064Z,74.95
2023-03-19T09:22:34.856Z,74.35
2023-03-19T09:25:03.259Z,68.25
2023-03-19T09:27:31.750Z,69.85
2023-03-19T09:30:00.839Z,64.80
2023-03-19T09:32:31.532Z,64.20
2023-03-19T09:34:59.922Z,58.03
2023-03-19T09:37:28.304Z,40.20
2023-03-19T09:39:56.716Z,34.53
2023-03-19T09:42:46.446Z,29.15
2023-03-19T09:45:20.577Z,25.38
2023-03-19T09:47:53.557Z,26.85
2023-03-19T09:50:24.597Z,26.40
2023-03-19T09:52:58.704Z,20.58
2023-03-19T09:55:38.794Z,22.17
2023-03-19T09:58:15.074Z,17.88
2023-03-19T10:00:45.477Z,15.00
2023-03-19T10:03:36.642Z,18.02
2023-03-19T10:06:12.945Z,18.52
2023-03-19T10:08:53.421Z,16.45
2023-03-19T10:11:33.610Z,14.57
2023-03-19T10:14:11.796Z,13.30
2023-03-19T10:16:43.366Z,17.55
2023-03-19T10:19:16.453Z,16.40
2023-03-19T10:21:48.126Z,13.98
2023-03-19T10:24:23.153Z,12.20
2023-03-19T10:27:00.469Z,10.43
2023-03-19T10:29:29.577Z,12.93
2023-03-19T10:32:03.990Z,11.55
2023-03-19T10:34:35.670Z,12.00
2023-03-19T10:37:06.101Z,9.45
2023-03-19T10:39:36.283Z,11.77
2023-03-19T10:42:28.084Z,13.07
2023-03-19T10:45:05.964Z,11.38
2023-03-19T10:47:40.404Z,11.10
2023-03-19T10:50:17.492Z,11.48
2023-03-19T10:52:47.285Z,12.93
2023-03-19T10:55:18.035Z,10.27
2023-03-19T10:57:51.735Z,10.80
2023-03-19T11:00:24.230Z,9.73
2023-03-19T11:02:55.874Z,8.85
2023-03-19T11:05:29.313Z,7.35
2023-03-19T11:08:01.681Z,6.82
2023-03-19T11:10:32.053Z,6.35
2023-03-19T11:13:04.330Z,8.65
2023-03-19T11:15:37.426Z,5.00
2023-03-19T11:18:17.433Z,7.05
2023-03-19T11:20:51.948Z,6.90
2023-03-19T11:23:21.335Z,6.20
2023-03-19T11:25:52.570Z,5.97
2023-03-19T11:28:25.992Z,5.55
2023-03-19T11:31:00.150Z,5.07
2023-03-19T11:33:45.736Z,5.68
2023-03-19T11:36:23.627Z,4.90
2023-03-19T11:38:59.921Z,7.63
2023-03-19T11:41:38.705Z,6.07
2023-03-19T11:44:15.344Z,4.82
2023-03-19T11:46:56.978Z,6.45
2023-03-19T11:50:18.395Z,6.13
2023-03-19T11:53:07.043Z,6.82
2023-03-19T11:55:44.350Z,4.53
2023-03-19T11:58:31.134Z,3.70
2023-03-19T12:01:07.564Z,2.47
2023-03-19T12:04:06.354Z,5.10
2023-03-19T12:06:48.418Z,3.80
2023-03-19T12:09:27.766Z,1.55
2023-03-19T12:12:04.382Z,2.47
2023-03-19T12:14:49.395Z,3.08
2023-03-19T12:17:26.312Z,4.28
2023-03-19T12:20:29.390Z,5.28
2023-03-19T12:23:08.581Z,3.58
2023-03-19T12:25:57.150Z,3.38
2023-03-19T12:28:27.960Z,2.05
2023-03-19T12:31:18.344Z,3.85
2023-03-19T12:33:51.125Z,3.22
2023-03-19T12:36:23.411Z,1.70
2023-03-19T12:38:55.602Z,2.03
2023-03-19T12:41:28.337Z,1.33
2023-03-19T12:44:02.381Z,1.17
2023-03-19T12:46:34.943Z,1.13
2023-03-19T12:49:09.041Z,1.90
2023-03-19T12:51:42.038Z,3.67
2023-03-19T12:54:14.620Z,1.00
2023-03-19T12:56:54.330Z,1.90
2023-03-19T12:59:30.927Z,2.55
2023-03-19T13:02:07.685Z,1.23
2023-03-19T13:04:41.449Z,1.65
2023-03-19T13:07:14.874Z,1.65
2023-03-19T13:09:49.895Z,3.92
2023-03-19T13:12:20.696Z,5.30
2023-03-19T13:14:56.312Z,1.88
2023-03-19T13:17:30.158Z,1.70
2023-03-19T13:20:05.454Z,3.42
2023-03-19T13:22:36.520Z,1.27
2023-03-19T13:25:06.003Z,1.35
2023-03-19T13:27:37.239Z,0.77
2023-03-19T13:30:19.002Z,1.17
2023-03-19T13:32:49.425Z,2.55
2023-03-19T13:35:34.819Z,2.20
2023-03-19T13:38:08.920Z,3.90
2023-03-19T13:40:45.929Z,2.40
2023-03-19T13:43:52.935Z,2.75
2023-03-19T13:46:48.393Z,1.98
2023-03-19T13:49:28.737Z,1.70
2023-03-19T13:52:05.803Z,1.52
2023-03-19T13:54:38.371Z,8.73
2023-03-19T13:57:22.590Z,7.45
2023-03-19T13:59:52.449Z,7.72
2023-03-19T14:02:48.993Z,9.35
2023-03-19T14:05:22.920Z,8.05
2023-03-19T14:07:56.462Z,10.43
2023-03-19T14:10:27.901Z,12.98
2023-03-19T14:13:07.099Z,9.88
2023-03-19T14:15:42.982Z,11.82
2023-03-19T14:18:18.774Z,12.38
2023-03-19T14:20:59.224Z,8.15
2023-03-19T14:23:40.786Z,6.75
2023-03-19T14:26:19.260Z,12.27
2023-03-19T14:28:56.005Z,6.72
2023-03-19T14:31:32.176Z,12.93
2023-03-19T14:34:05.685Z,8.18
2023-03-19T14:36:38.332Z,5.65
2023-03-19T14:39:21.599Z,7.80
2023-03-19T14:41:53.611Z,8.73
2023-03-19T14:44:50.269Z,6.57
2023-03-19T14:47:27.858Z,10.32
2023-03-19T14:50:27.527Z,10.50
2023-03-19T14:53:06.044Z,8.15
2023-03-19T14:55:36.788Z,9.70
2023-03-19T14:58:06.762Z,6.15
2023-03-19T15:00:49.751Z,9.70
2023-03-19T15:03:29.704Z,7.20
2023-03-19T15:05:59.994Z,6.90
2023-03-19T15:08:31.448Z,13.45
2023-03-19T15:11:14.273Z,8.63
2023-03-19T15:13:55.912Z,11.38
2023-03-19T15:16:37.541Z,4.60
2023-03-19T15:19:11.204Z,6.75
2023-03-19T15:21:40.066Z,4.60
2023-03-19T15:24:15.992Z,7.97
2023-03-19T15:26:45.813Z,6.35
2023-03-19T15:29:14.464Z,9.05
2023-03-19T15:31:52.844Z,7.35
2023-03-19T15:34:31.963Z,8.90
2023-03-19T15:37:06.031Z,8.45
2023-03-19T15:39:37.662Z,6.82
2023-03-19T15:42:06.939Z,5.60
2023-03-19T15:44:39.024Z,6.93
2023-03-19T15:47:13.135Z,3.17
2023-03-19T15:49:46.584Z,9.95
2023-03-19T15:52:19.501Z,5.43
2023-03-19T15:54:48.066Z,8.75
2023-03-19T15:57:18.936Z,5.65
2023-03-19T15:59:47.878Z,5.13
2023-03-19T16:02:26.089Z,6.20
2023-03-19T16:05:20.569Z,6.78
2023-03-19T16:08:06.339Z,10.05
2023-03-19T16:10:40.015Z,5.95
2023-03-19T16:13:41.942Z,11.10
2023-03-19T16:16:21.537Z,9.95
2023-03-19T16:18:52.920Z,7.50
2023-03-19T16:21:25.343Z,6.43
2023-03-19T16:23:57.200Z,11.20
2023-03-19T16:26:27.485Z,12.63
2023-03-19T16:29:06.466Z,7.75
2023-03-19T16:31:43.828Z,9.70
2023-03-19T16:34:43.615Z,6.57
2023-03-19T16:37:34.099Z,6.85
2023-03-19T16:40:26.546Z,5.22
2023-03-19T16:42:56.207Z,9.25
2023-03-19T16:45:28.984Z,6.05
2023-03-19T16:47:58.632Z,8.60
2023-03-19T16:50:31.297Z,6.97
2023-03-19T16:53:02.439Z,5.40
2023-03-19T16:55:36.563Z,6.82
2023-03-19T16:58:08.633Z,11.90
2023-03-19T17:00:37.118Z,7.47
2023-03-19T17:03:05.920Z,11.45
2023-03-19T17:05:35.641Z,8.27
2023-03-19T17:08:05.640Z,9.52
2023-03-19T17:10:34.348Z,10.20
2023-03-19T17:13:03.885Z,6.90
2023-03-19T17:15:36.208Z,10.63
2023-03-19T17:18:14.229Z,12.73
2023-03-19T17:20:51.108Z,6.70
2023-03-19T17:23:24.414Z,9.40
2023-03-19T17:25:53.088Z,10.02
2023-03-19T17:28:21.511Z,10.80
2023-03-19T17:30:55.722Z,6.00
2023-03-19T17:33:25.642Z,6.60
2023-03-19T17:35:55.082Z,8.90
2023-03-19T17:38:30.193Z,10.98
2023-03-19T17:40:58.733Z,13.63
2023-03-19T17:43:27.346Z,13.73
2023-03-19T17:45:57.033Z,13.93
2023-03-19T17:48:27.630Z,6.63
2023-03-19T17:50:58.499Z,9.75
2023-03-19T17:53:28.743Z,6.70
2023-03-19T17:55:57.277Z,11.13
2023-03-19T17:58:26.227Z,10.70
2023-03-19T18:00:54.931Z,13.85
2023-03-19T18:03:24.376Z,8.63
2023-03-19T18:05:53.235Z,8.48
2023-03-19T18:08:23.976Z,8.30
2023-03-19T18:10:53.827Z,7.28
2023-03-19T18:13:22.143Z,9.45
2023-03-19T18:15:50.904Z,11.90
2023-03-19T18:18:22.411Z,7.68
2023-03-19T18:20:53.668Z,7.07
2023-03-19T18:23:24.141Z,13.07
2023-03-19T18:25:53.982Z,9.73
2023-03-19T18:28:22.529Z,5.50
2023-03-19T18:30:51.133Z,8.35
2023-03-19T18:33:26.567Z,8.45
2023-03-19T18:35:55.491Z,12.10
2023-03-19T18:38:26.598Z,11.95
2023-03-19T18:40:56.317Z,12.40
2023-03-19T18:43:25.114Z,15.88
2023-03-19T18:45:55.024Z,15.02
2023-03-19T18:48:26.406Z,13.23
2023-03-19T18:50:55.958Z,19.40
2023-03-19T18:53:25.532Z,18.92
2023-03-19T18:55:55.898Z,18.83
2023-03-19T18:58:28.130Z,19.60
2023-03-19T19:00:56.812Z,21.67
2023-03-19T19:03:29.450Z,20.25
2023-03-19T19:05:57.837Z,17.00
2023-03-19T19:08:26.855Z,22.90
2023-03-19T19:11:02.381Z,29.00
2023-03-19T19:13:55.207Z,28.88
2023-03-19T19:16:30.197Z,34.47
2023-03-19T19:18:59.042Z,32.97
2023-03-19T19:21:27.557Z,43.35
2023-03-19T19:23:56.018Z,58.00
2023-03-19T19:26:28.876Z,60.33
2023-03-19T19:29:00.282Z,52.85
2023-03-19T19:31:31.417Z,38.55
2023-03-19T19:34:00.251Z,38.85
2023-03-19T19:36:30.044Z,34.33
2023-03-19T19:38:58.374Z,41.88
2023-03-19T19:41:28.568Z,58.53
2023-03-19T19:44:03.407Z,57.42
2023-03-19T19:46:33.141Z,52.70
2023-03-19T19:49:01.500Z,54.25
2023-03-19T19:51:31.115Z,48.50
2023-03-19T19:53:59.483Z,40.05
2023-03-19T19:56:30.773Z,49.72
2023-03-19T19:58:59.904Z,46.92
2023-03-19T20:01:28.397Z,49.83
2023-03-19T20:03:58.522Z,65.82
2023-03-19T20:06:27.109Z,56.78
2023-03-19T20:08:55.522Z,67.93
2023-03-19T20:11:25.708Z,69.53
2023-03-19T20:13:56.764Z,64.75
2023-03-19T20:16:27.244Z,79.00
2023-03-19T20:18:55.697Z,64.72
2023-03-19T20:21:24.277Z,63.53
2023-03-19T20:23:55.582Z,73.53
2023-03-19T20:26:25.514Z,71.40
2023-03-19T20:28:56.302Z,68.70
2023-03-19T20:31:29.620Z,69.47
2023-03-19T20:33:58.442Z,68.70
2023-03-19T20:36:27.730Z,73.72
2023-03-19T20:38:56.314Z,68.20
2023-03-19T20:41:27.135Z,69.50
2023-03-19T20:43:57.763Z,66.68
2023-03-19T20:46:26.263Z,62.55
2023-03-19T20:48:54.652Z,59.60
2023-03-19T20:51:26.384Z,63.58
2023-03-19T20:53:57.375Z,75.65
2023-03-19T20:56:25.963Z,76.40
2023-03-19T20:58:54.433Z,77.47
2023-03-19T21:01:25.094Z,72.28
2023-03-19T21:03:53.481Z,76.22
2023-03-19T21:06:23.653Z,68.63
2023-03-19T21:08:54.601Z,62.60
2023-03-19T21:11:24.193Z,75.53
2023-03-19T21:13:54.276Z,63.72
2023-03-19T21:16:26.236Z,66.65
2023-03-19T21:18:55.066Z,67.50
2023-03-19T21:21:30.442Z,75.70
2023-03-19T21:24:02.443Z,75.90
2023-03-19T21:26:31.023Z,77.35
2023-03-19T21:29:06.373Z,73.47
2023-03-19T21:31:36.247Z,80.97
2023-03-19T21:34:07.046Z,75.20
2023-03-19T21:36:35.356Z,85.22
2023-03-19T21:39:04.643Z,78.32
2023-03-19T21:41:36.675Z,96.20
2023-03-19T21:44:14.075Z,88.90
2023-03-19T21:46:47.855Z,93.20
2023-03-19T21:49:17.194Z,92.68
2023-03-19T21:51:46.848Z,102.40
2023-03-19T21:54:18.630Z,93.25
2023-03-19T21:56:47.310Z,105.53
2023-03-19T21:59:27.063Z,95.38
2023-03-19T22:01:57.903Z,95.53
2023-03-19T22:04:27.907Z,90.65
2023-03-19T22:06:56.528Z,102.70
2023-03-19T22:09:24.874Z,93.88
2023-03-19T22:11:53.325Z,95.63
2023-03-19T22:14:26.703Z,99.40
2023-03-19T22:16:57.800Z,94.68
2023-03-19T22:19:26.262Z,94.63
2023-03-19T22:21:55.284Z,86.45
2023-03-19T22:24:23.654Z,87.50
2023-03-19T22:26:57.464Z,92.82
2023-03-19T22:29:29.694Z,91.60
2023-03-19T22:31:59.467Z,91.35
2023-03-19T22:34:29.023Z,93.35
2023-03-19T22:36:57.351Z,91.43
2023-03-19T22:39:25.792Z,93.00
2023-03-19T22:41:54.243Z,92.45
2023-03-19T22:44:27.989Z,92.70
2023-03-19T22:47:00.058Z,91.30
2023-03-19T22:49:29.745Z,84.78
2023-03-19T22:51:58.200Z,92.65
2023-03-19T22:54:26.718Z,90.35
2023-03-19T22:56:55.086Z,99.28
2023-03-19T22:59:23.944Z,99.38
2023-03-19T23:01:52.380Z,99.18
2023-03-19T23:04:24.338Z,94.80
2023-03-19T23:06:53.725Z,85.03
2023-03-19T23:09:25.265Z,89.82
2023-03-19T23:11:54.278Z,91.72
2023-03-19T23:14:30.189Z,92.47
2023-03-19T23:17:02.323Z,100.97
2023-03-19T23:19:34.191Z,94.15
2023-03-19T23:22:04.891Z,89.35
2023-03-19T23:24:34.115Z,94.68
2023-03-19T23:27:03.613Z,95.75
2023-03-19T23:29:35.369Z,98.50
2023-03-19T23:32:05.214Z,97.72
2023-03-19T23:34:42.464Z,98.45
2023-03-19T23:37:14.273Z,88.13
2023-03-19T23:39:42.843Z,96.88
2023-03-19T23:42:24.607Z,106.70
2023-03-19T23:44:54.227Z,95.97
2023-03-19T23:47:22.520Z,88.88
2023-03-19T23:49:52.275Z,93.47
2023-03-19T23:52:20.600Z,91.20
2023-03-19T23:54:49.007Z,98.15
2023-03-19T23:57:18.690Z,93.82
2023-03-19T23:59:50.913Z,100.15
