createdAt,value
2019-05-06T00:01:45.171Z,99.90
2019-05-06T00:06:51.347Z,99.90
2019-05-06T00:11:55.090Z,99.90
2019-05-06T00:17:04.465Z,99.90
2019-05-06T00:22:10.125Z,99.90
2019-05-06T00:27:27.032Z,99.90
2019-05-06T00:32:30.638Z,99.90
2019-05-06T00:37:34.886Z,99.90
2019-05-06T00:42:44.524Z,99.90
2019-05-06T00:47:48.190Z,99.90
2019-05-06T00:52:53.924Z,99.90
2019-05-06T00:58:00.373Z,99.90
2019-05-06T01:03:04.366Z,99.90
2019-05-06T01:08:16.317Z,99.90
2019-05-06T01:13:39.656Z,99.90
2019-05-06T01:18:46.250Z,99.90
2019-05-06T01:23:55.412Z,99.90
2019-05-06T01:28:59.012Z,99.90
2019-05-06T01:34:22.005Z,99.90
2019-05-06T01:39:27.248Z,99.90
2019-05-06T01:44:30.878Z,99.90
2019-05-06T01:49:37.188Z,99.90
2019-05-06T01:54:45.315Z,99.90
2019-05-06T02:00:01.290Z,99.90
2019-05-06T02:05:05.731Z,99.90
2019-05-06T02:10:09.389Z,99.90
2019-05-06T02:15:14.883Z,99.90
2019-05-06T02:20:18.488Z,99.90
2019-05-06T02:25:26.728Z,99.90
2019-05-06T02:30:37.699Z,99.90
2019-05-06T02:35:45.392Z,99.90
2019-05-06T02:40:48.211Z,99.90
2019-05-06T02:45:53.058Z,99.90
2019-05-06T02:51:03.755Z,99.90
2019-05-06T02:56:06.746Z,99.90
2019-05-06T03:01:13.376Z,99.90
2019-05-06T03:06:17.365Z,99.90
2019-05-06T03:11:24.739Z,99.90
2019-05-06T03:16:33.392Z,99.90
2019-05-06T03:21:38.643Z,99.90
2019-05-06T03:26:56.776Z,99.90
2019-05-06T03:32:07.245Z,99.90
2019-05-06T03:37:23.696Z,99.90
2019-05-06T03:42:28.056Z,99.90
2019-05-06T03:47:43.314Z,99.90
2019-05-06T03:52:47.601Z,99.90
2019-05-06T03:57:53.964Z,99.90
2019-05-06T04:02:59.410Z,99.90
2019-05-06T04:08:04.799Z,99.90
2019-05-06T04:13:13.286Z,99.90
2019-05-06T04:18:16.570Z,99.90
2019-05-06T04:23:23.454Z,99.90
2019-05-06T04:28:30.354Z,99.90
2019-05-06T04:34:10.126Z,99.90
2019-05-06T04:39:04.371Z,99.90
2019-05-06T04:44:13.568Z,99.90
2019-05-06T04:49:15.446Z,99.90
2019-05-06T04:54:26.496Z,99.90
2019-05-06T04:59:32.603Z,99.90
2019-05-06T05:04:38.202Z,99.90
2019-05-06T05:09:42.985Z,99.90
2019-05-06T05:15:06.972Z,99.90
2019-05-06T05:20:14.390Z,99.90
2019-05-06T05:25:18.414Z,99.90
2019-05-06T05:30:22.123Z,99.90
2019-05-06T05:35:25.968Z,99.90
2019-05-06T05:40:32.189Z,99.90
2019-05-06T05:45:38.533Z,99.90
2019-05-06T05:50:53.841Z,99.90
2019-05-06T05:56:17.069Z,99.90
2019-05-06T06:01:23.318Z,99.90
2019-05-06T06:06:29.541Z,99.90
2019-05-06T06:11:38.490Z,99.90
2019-05-06T06:16:49.590Z,99.90
2019-05-06T06:22:02.612Z,99.90
2019-05-06T06:27:06.350Z,99.90
2019-05-06T06:32:22.935Z,99.90
2019-05-06T06:37:43.103Z,99.90
2019-05-06T06:42:52.439Z,99.90
2019-05-06T06:47:58.902Z,99.90
2019-05-06T06:53:08.362Z,99.90
2019-05-06T06:58:22.742Z,99.90
2019-05-06T07:03:28.678Z,99.90
2019-05-06T07:08:42.641Z,99.90
2019-05-06T07:13:57.635Z,99.90
2019-05-06T07:19:05.879Z,99.90
2019-05-06T07:24:13.031Z,99.90
2019-05-06T07:29:24.259Z,99.90
2019-05-06T07:34:27.568Z,99.90
2019-05-06T07:39:34.212Z,99.90
2019-05-06T07:44:42.325Z,99.90
2019-05-06T07:49:46.116Z,99.90
2019-05-06T07:54:53.178Z,99.90
2019-05-06T07:59:56.742Z,99.90
2019-05-06T08:05:02.737Z,99.90
2019-05-06T08:10:14.455Z,99.90
2019-05-06T08:15:18.668Z,99.90
2019-05-06T08:20:24.163Z,99.90
2019-05-06T08:25:29.411Z,99.90
2019-05-06T08:30:39.065Z,99.90
2019-05-06T08:35:45.930Z,99.90
2019-05-06T08:40:57.834Z,99.90
2019-05-06T08:46:04.755Z,99.90
2019-05-06T08:51:10.011Z,99.20
2019-05-06T08:56:16.472Z,98.70
2019-05-06T09:01:22.853Z,96.70
2019-05-06T09:06:30.479Z,97.40
2019-05-06T09:11:34.496Z,98.50
2019-05-06T09:16:38.562Z,98.10
2019-05-06T09:21:45.947Z,97.20
2019-05-06T09:26:58.893Z,97.70
2019-05-06T09:32:07.168Z,95.90
2019-05-06T09:37:14.879Z,96.20
2019-05-06T09:42:22.828Z,94.80
2019-05-06T09:47:39.620Z,94.30
2019-05-06T09:52:43.245Z,92.50
2019-05-06T09:58:04.935Z,90.10
2019-05-06T10:03:11.374Z,87.60
2019-05-06T10:08:19.775Z,88.90
2019-05-06T10:13:23.381Z,84.80
2019-05-06T10:18:28.760Z,86.70
2019-05-06T10:23:32.823Z,86.50
2019-05-06T10:28:39.392Z,84.00
2019-05-06T10:34:03.066Z,76.80
2019-05-06T10:39:10.062Z,74.70
2019-05-06T10:44:33.213Z,75.00
2019-05-06T10:49:46.651Z,72.20
2019-05-06T10:54:50.988Z,70.80
2019-05-06T11:00:00.556Z,71.90
2019-05-06T11:05:06.174Z,71.30
2019-05-06T11:10:23.911Z,70.40
2019-05-06T11:15:23.256Z,69.20
2019-05-06T11:20:28.227Z,70.70
2019-05-06T11:25:33.477Z,72.40
2019-05-06T11:30:38.721Z,75.20
2019-05-06T11:36:02.014Z,77.50
2019-05-06T11:41:07.216Z,79.50
2019-05-06T11:46:16.461Z,87.60
2019-05-06T11:51:24.283Z,84.50
2019-05-06T11:56:47.557Z,83.30
2019-05-06T12:01:53.159Z,82.80
2019-05-06T12:07:11.040Z,80.00
2019-05-06T12:12:06.452Z,87.30
2019-05-06T12:17:12.936Z,88.90
2019-05-06T12:22:21.977Z,91.30
2019-05-06T12:27:48.461Z,92.80
2019-05-06T12:33:05.421Z,90.50
2019-05-06T12:38:27.488Z,89.90
2019-05-06T12:43:29.526Z,90.40
2019-05-06T12:48:44.134Z,87.80
2019-05-06T12:53:52.720Z,90.00
2019-05-06T12:58:59.024Z,86.30
2019-05-06T13:04:04.458Z,81.90
2019-05-06T13:09:12.707Z,84.50
2019-05-06T13:14:25.948Z,78.10
2019-05-06T13:19:32.024Z,77.20
2019-05-06T13:24:37.558Z,76.30
2019-05-06T13:29:43.982Z,77.20
2019-05-06T13:34:52.493Z,73.00
2019-05-06T13:40:03.344Z,68.30
2019-05-06T13:45:07.143Z,68.70
2019-05-06T13:50:16.539Z,68.20
2019-05-06T13:55:25.729Z,67.70
2019-05-06T14:00:30.010Z,65.60
2019-05-06T14:05:35.327Z,63.00
2019-05-06T14:10:42.456Z,62.80
2019-05-06T14:15:48.838Z,62.40
2019-05-06T14:20:54.918Z,66.00
2019-05-06T14:26:12.664Z,59.70
2019-05-06T14:31:25.306Z,58.50
2019-05-06T14:36:36.508Z,57.50
2019-05-06T14:41:32.817Z,55.90
2019-05-06T14:47:00.373Z,56.50
2019-05-06T14:52:12.782Z,57.80
2019-05-06T14:57:25.237Z,58.50
2019-05-06T15:02:29.440Z,59.70
2019-05-06T15:07:33.137Z,59.90
2019-05-06T15:12:42.835Z,60.40
2019-05-06T15:18:02.866Z,60.20
2019-05-06T15:23:06.562Z,63.60
2019-05-06T15:28:16.394Z,64.80
2019-05-06T15:33:22.430Z,63.40
2019-05-06T15:38:27.874Z,66.60
2019-05-06T15:43:33.362Z,71.20
2019-05-06T15:48:37.003Z,71.50
2019-05-06T15:53:43.795Z,73.00
2019-05-06T15:58:47.444Z,74.20
2019-05-06T16:03:53.347Z,75.40
2019-05-06T16:08:57.966Z,77.40
2019-05-06T16:14:05.996Z,78.00
2019-05-06T16:19:12.796Z,79.00
2019-05-06T16:24:18.792Z,79.20
2019-05-06T16:29:37.507Z,80.60
2019-05-06T16:34:44.014Z,80.50
2019-05-06T16:39:47.756Z,81.20
2019-05-06T16:44:54.423Z,78.50
2019-05-06T16:50:01.218Z,81.20
2019-05-06T16:55:07.189Z,80.80
2019-05-06T17:00:15.768Z,81.20
2019-05-06T17:05:39.234Z,80.00
2019-05-06T17:10:45.784Z,78.90
2019-05-06T17:15:50.076Z,81.50
2019-05-06T17:20:56.269Z,80.40
2019-05-06T17:26:01.653Z,80.70
2019-05-06T17:31:22.406Z,81.50
2019-05-06T17:36:35.291Z,83.50
2019-05-06T17:41:45.925Z,83.90
2019-05-06T17:46:46.557Z,85.20
2019-05-06T17:52:09.836Z,86.20
2019-05-06T17:57:13.452Z,88.70
2019-05-06T18:02:19.306Z,88.70
2019-05-06T18:07:25.963Z,90.20
2019-05-06T18:12:33.178Z,90.40
2019-05-06T18:17:39.343Z,90.70
2019-05-06T18:22:42.949Z,90.90
2019-05-06T18:27:46.638Z,90.40
2019-05-06T18:32:51.985Z,90.80
2019-05-06T18:37:55.575Z,90.70
2019-05-06T18:42:59.109Z,90.70
2019-05-06T18:48:02.928Z,91.10
2019-05-06T18:53:06.717Z,91.70
2019-05-06T18:58:12.711Z,91.30
2019-05-06T19:03:15.784Z,91.40
2019-05-06T19:08:21.965Z,92.30
2019-05-06T19:13:27.218Z,91.60
2019-05-06T19:18:38.698Z,91.40
2019-05-06T19:23:44.880Z,91.30
2019-05-06T19:28:48.480Z,91.60
2019-05-06T19:33:52.590Z,93.90
2019-05-06T19:38:56.479Z,93.40
2019-05-06T19:44:02.165Z,93.50
2019-05-06T19:49:05.810Z,91.70
2019-05-06T19:54:09.426Z,94.30
2019-05-06T19:59:13.120Z,94.50
2019-05-06T20:04:17.160Z,95.30
2019-05-06T20:09:38.982Z,96.40
2019-05-06T20:14:42.663Z,99.80
2019-05-06T20:19:46.276Z,99.90
2019-05-06T20:24:52.063Z,99.00
2019-05-06T20:29:55.777Z,99.80
2019-05-06T20:34:59.454Z,99.90
2019-05-06T20:40:06.630Z,99.90
2019-05-06T20:45:12.833Z,99.90
2019-05-06T20:50:16.803Z,99.90
2019-05-06T20:55:22.689Z,99.90
2019-05-06T21:00:27.644Z,99.90
2019-05-06T21:05:36.333Z,99.90
2019-05-06T21:10:49.490Z,99.90
2019-05-06T21:15:51.809Z,99.90
2019-05-06T21:20:58.664Z,99.90
2019-05-06T21:26:03.902Z,99.90
2019-05-06T21:31:20.798Z,99.90
2019-05-06T21:36:24.481Z,99.90
2019-05-06T21:41:28.091Z,99.90
2019-05-06T21:46:31.970Z,99.90
2019-05-06T21:51:36.190Z,99.90
2019-05-06T21:56:39.855Z,99.90
2019-05-06T22:01:43.587Z,99.90
2019-05-06T22:06:52.242Z,99.90
2019-05-06T22:11:55.299Z,99.90
2019-05-06T22:17:03.816Z,99.90
2019-05-06T22:22:20.563Z,99.90
2019-05-06T22:27:27.606Z,99.90
2019-05-06T22:32:33.137Z,99.90
2019-05-06T22:37:39.383Z,99.90
2019-05-06T22:42:43.227Z,99.90
2019-05-06T22:47:50.600Z,99.90
2019-05-06T22:52:55.223Z,99.90
2019-05-06T22:57:58.790Z,99.90
2019-05-06T23:03:06.943Z,99.90
2019-05-06T23:08:13.354Z,99.90
2019-05-06T23:13:23.185Z,99.90
2019-05-06T23:18:27.123Z,99.90
2019-05-06T23:23:32.763Z,99.90
2019-05-06T23:28:36.172Z,99.90
2019-05-06T23:33:45.850Z,99.90
2019-05-06T23:39:28.650Z,99.90
2019-05-06T23:45:08.669Z,99.90
2019-05-06T23:50:51.878Z,99.90
2019-05-06T23:56:32.643Z,99.90
