createdAt,value
2022-08-27T00:01:00.105Z,101107.31
2022-08-27T00:06:01.803Z,101104.44
2022-08-27T00:11:03.360Z,101103.44
2022-08-27T00:16:07.518Z,101099.41
2022-08-27T00:21:09.364Z,101092.63
2022-08-27T00:26:11.200Z,101099.31
2022-08-27T00:31:12.774Z,101103.25
2022-08-27T00:36:15.178Z,101101.72
2022-08-27T00:41:19.256Z,101092.06
2022-08-27T00:46:38.687Z,101092.16
2022-08-27T00:51:41.112Z,101087.88
2022-08-27T00:56:44.409Z,101085.50
2022-08-27T01:02:11.342Z,101094.00
2022-08-27T01:07:14.575Z,101094.44
2022-08-27T01:12:16.526Z,101084.44
2022-08-27T01:17:18.435Z,101084.34
2022-08-27T01:23:04.488Z,101086.44
2022-08-27T01:28:06.978Z,101082.00
2022-08-27T01:33:17.272Z,101077.56
2022-08-27T01:38:30.691Z,101075.06
2022-08-27T01:43:32.938Z,101074.78
2022-08-27T01:48:35.072Z,101067.94
2022-08-27T01:53:36.683Z,101071.59
2022-08-27T01:58:39.507Z,101066.75
2022-08-27T02:03:41.498Z,101057.13
2022-08-27T02:08:43.067Z,101050.06
2022-08-27T02:13:44.597Z,101062.59
2022-08-27T02:18:47.201Z,101067.34
2022-08-27T02:23:48.832Z,101071.97
2022-08-27T02:28:50.469Z,101059.63
2022-08-27T02:33:52.643Z,101053.75
2022-08-27T02:38:57.447Z,101063.88
2022-08-27T02:43:58.953Z,101071.00
2022-08-27T02:49:03.053Z,101065.78
2022-08-27T02:54:04.730Z,101062.69
2022-08-27T02:59:10.254Z,101064.16
2022-08-27T03:04:11.779Z,101057.25
2022-08-27T03:09:13.368Z,101056.94
2022-08-27T03:14:14.822Z,101057.28
2022-08-27T03:19:23.753Z,101056.72
2022-08-27T03:24:25.931Z,101048.88
2022-08-27T03:29:28.263Z,101051.31
2022-08-27T03:34:30.071Z,101064.00
2022-08-27T03:39:31.757Z,101051.22
2022-08-27T03:44:33.465Z,101049.91
2022-08-27T03:49:34.922Z,101054.03
2022-08-27T03:54:38.103Z,101055.63
2022-08-27T03:59:39.604Z,101047.03
2022-08-27T04:04:41.149Z,101049.31
2022-08-27T04:09:42.652Z,101054.75
2022-08-27T04:14:44.216Z,101058.41
2022-08-27T04:19:45.711Z,101063.03
2022-08-27T04:24:47.393Z,101064.72
2022-08-27T04:29:49.447Z,101063.63
2022-08-27T04:34:57.235Z,101066.84
2022-08-27T04:39:59.000Z,101073.13
2022-08-27T04:45:00.638Z,101082.66
2022-08-27T04:50:05.174Z,101093.50
2022-08-27T04:55:08.038Z,101085.31
2022-08-27T05:00:09.992Z,101085.97
2022-08-27T05:05:15.822Z,101086.28
2022-08-27T05:10:17.621Z,101088.78
2022-08-27T05:15:19.095Z,101099.00
2022-08-27T05:20:20.646Z,101097.75
2022-08-27T05:25:23.884Z,101100.22
2022-08-27T05:30:25.453Z,101102.75
2022-08-27T05:35:26.998Z,101106.06
2022-08-27T05:40:28.595Z,101115.06
2022-08-27T05:45:30.177Z,101112.16
2022-08-27T05:50:31.664Z,101117.25
2022-08-27T05:55:45.028Z,101123.41
2022-08-27T06:01:08.261Z,101120.44
2022-08-27T06:06:12.314Z,101110.28
2022-08-27T06:11:14.322Z,101117.56
2022-08-27T06:16:18.387Z,101116.19
2022-08-27T06:21:24.461Z,101121.72
2022-08-27T06:26:27.478Z,101116.19
2022-08-27T06:31:29.024Z,101122.38
2022-08-27T06:36:31.011Z,101119.56
2022-08-27T06:41:33.427Z,101126.63
2022-08-27T06:46:36.550Z,101120.72
2022-08-27T06:51:39.771Z,101118.97
2022-08-27T06:56:44.421Z,101125.72
2022-08-27T07:01:49.399Z,101108.06
2022-08-27T07:06:51.129Z,101124.72
2022-08-27T07:11:52.661Z,101122.78
2022-08-27T07:16:55.211Z,101122.63
2022-08-27T07:21:56.746Z,101128.97
2022-08-27T07:26:58.894Z,101125.63
2022-08-27T07:32:00.365Z,101110.53
2022-08-27T07:37:01.861Z,101129.66
2022-08-27T07:42:22.130Z,101131.22
2022-08-27T07:47:23.641Z,101134.41
2022-08-27T07:52:26.754Z,101134.25
2022-08-27T07:57:28.306Z,101140.69
2022-08-27T08:02:30.797Z,101145.59
2022-08-27T08:07:34.401Z,101146.44
2022-08-27T08:12:40.246Z,101142.25
2022-08-27T08:17:41.819Z,101137.47
2022-08-27T08:22:43.373Z,101143.59
2022-08-27T08:27:45.069Z,101153.47
2022-08-27T08:32:46.541Z,101152.69
2022-08-27T08:37:48.065Z,101167.16
2022-08-27T08:42:53.218Z,101162.22
2022-08-27T08:48:18.431Z,101165.94
2022-08-27T08:53:36.732Z,101173.72
2022-08-27T08:58:49.607Z,101168.44
2022-08-27T09:04:00.434Z,101176.78
2022-08-27T09:09:32.286Z,101174.50
2022-08-27T09:14:47.099Z,101182.09
2022-08-27T09:19:52.411Z,101182.38
2022-08-27T09:25:07.092Z,101185.53
2022-08-27T09:30:12.429Z,101185.44
2022-08-27T09:35:15.929Z,101183.59
2022-08-27T09:40:36.999Z,101184.03
2022-08-27T09:45:54.302Z,101172.03
2022-08-27T09:51:03.010Z,101180.34
2022-08-27T09:56:07.917Z,101181.03
2022-08-27T10:01:21.858Z,101190.19
2022-08-27T10:06:31.315Z,101186.81
2022-08-27T10:11:35.966Z,101188.03
2022-08-27T10:16:52.929Z,101186.06
2022-08-27T10:22:03.906Z,101189.94
2022-08-27T10:27:27.317Z,101181.72
2022-08-27T10:32:43.783Z,101188.41
2022-08-27T10:38:35.282Z,101183.16
2022-08-27T10:43:53.275Z,101178.94
2022-08-27T10:49:13.547Z,101184.22
2022-08-27T10:54:32.914Z,101175.25
2022-08-27T10:59:44.147Z,101177.72
2022-08-27T11:04:53.867Z,101180.75
2022-08-27T11:10:10.510Z,101176.63
2022-08-27T11:15:16.026Z,101185.38
2022-08-27T11:20:36.974Z,101182.41
2022-08-27T11:25:53.832Z,101173.56
2022-08-27T11:31:06.140Z,101181.44
2022-08-27T11:36:10.643Z,101170.03
2022-08-27T11:41:46.658Z,101173.84
2022-08-27T11:46:53.886Z,101170.63
2022-08-27T11:51:59.035Z,101183.50
2022-08-27T11:57:00.579Z,101176.34
2022-08-27T12:02:31.578Z,101174.94
2022-08-27T12:07:35.934Z,101169.81
2022-08-27T12:13:02.470Z,101167.66
2022-08-27T12:18:25.792Z,101171.34
2022-08-27T12:24:07.873Z,101155.53
2022-08-27T12:29:29.338Z,101156.16
2022-08-27T12:34:41.334Z,101171.03
2022-08-27T12:39:49.192Z,101163.75
2022-08-27T12:44:56.153Z,101177.13
2022-08-27T12:50:00.870Z,101169.16
2022-08-27T12:55:26.546Z,101166.91
2022-08-27T13:00:37.835Z,101153.53
2022-08-27T13:05:42.471Z,101152.88
2022-08-27T13:10:44.791Z,101147.41
2022-08-27T13:15:49.907Z,101149.41
2022-08-27T13:21:01.643Z,101145.03
2022-08-27T13:26:07.286Z,101146.34
2022-08-27T13:31:10.939Z,101144.25
2022-08-27T13:36:12.848Z,101137.94
2022-08-27T13:41:37.494Z,101137.22
2022-08-27T13:46:51.954Z,101126.38
2022-08-27T13:52:17.309Z,101129.91
2022-08-27T13:57:30.241Z,101125.94
2022-08-27T14:02:32.456Z,101131.38
2022-08-27T14:07:36.940Z,101125.09
2022-08-27T14:12:41.443Z,101119.00
2022-08-27T14:17:45.903Z,101127.69
2022-08-27T14:22:48.054Z,101117.03
2022-08-27T14:27:58.657Z,101113.94
2022-08-27T14:33:02.278Z,101125.19
2022-08-27T14:38:18.578Z,101124.88
2022-08-27T14:43:20.833Z,101123.75
2022-08-27T14:48:30.311Z,101117.72
2022-08-27T14:53:31.774Z,101110.88
2022-08-27T14:58:33.223Z,101117.03
2022-08-27T15:03:38.854Z,101115.75
2022-08-27T15:08:40.565Z,101121.09
2022-08-27T15:13:46.601Z,101120.75
2022-08-27T15:18:53.714Z,101124.19
2022-08-27T15:24:22.361Z,101118.53
2022-08-27T15:29:24.990Z,101129.22
2022-08-27T15:34:26.532Z,101134.88
2022-08-27T15:39:27.992Z,101126.19
2022-08-27T15:44:29.656Z,101128.13
2022-08-27T15:49:31.446Z,101120.78
2022-08-27T15:54:33.550Z,101116.41
2022-08-27T15:59:36.058Z,101111.13
2022-08-27T16:04:38.816Z,101112.97
2022-08-27T16:09:40.975Z,101118.19
2022-08-27T16:14:42.420Z,101112.28
2022-08-27T16:19:43.919Z,101108.16
2022-08-27T16:24:45.521Z,101114.56
2022-08-27T16:29:46.958Z,101110.72
2022-08-27T16:34:55.369Z,101119.50
2022-08-27T16:39:57.803Z,101120.16
2022-08-27T16:44:59.931Z,101114.94
2022-08-27T16:50:24.144Z,101109.50
2022-08-27T16:55:27.629Z,101105.41
2022-08-27T17:00:29.965Z,101102.16
2022-08-27T17:05:34.294Z,101100.88
2022-08-27T17:10:45.487Z,101090.44
2022-08-27T17:15:53.172Z,101103.88
2022-08-27T17:20:56.879Z,101106.47
2022-08-27T17:25:58.523Z,101101.28
2022-08-27T17:31:01.544Z,101102.25
2022-08-27T17:36:03.586Z,101109.97
2022-08-27T17:41:33.432Z,101109.31
2022-08-27T17:46:35.535Z,101108.88
2022-08-27T17:51:37.150Z,101101.50
2022-08-27T17:56:40.065Z,101106.28
2022-08-27T18:01:41.704Z,101116.91
2022-08-27T18:06:43.441Z,101122.09
2022-08-27T18:11:46.336Z,101121.25
2022-08-27T18:16:47.839Z,101120.88
2022-08-27T18:21:50.387Z,101131.41
2022-08-27T18:26:52.448Z,101128.13
2022-08-27T18:31:54.049Z,101123.81
2022-08-27T18:36:55.539Z,101127.25
2022-08-27T18:41:57.095Z,101136.03
2022-08-27T18:46:58.746Z,101135.94
2022-08-27T18:52:00.979Z,101138.72
2022-08-27T18:57:02.459Z,101146.53
2022-08-27T19:02:04.434Z,101146.53
2022-08-27T19:07:06.372Z,101148.78
2022-08-27T19:12:08.155Z,101150.72
2022-08-27T19:17:18.582Z,101153.41
2022-08-27T19:22:20.661Z,101160.84
2022-08-27T19:27:25.116Z,101171.13
2022-08-27T19:32:26.705Z,101171.56
2022-08-27T19:37:30.614Z,101182.13
2022-08-27T19:42:32.267Z,101176.16
2022-08-27T19:47:33.955Z,101178.25
2022-08-27T19:52:35.688Z,101177.78
2022-08-27T19:57:37.139Z,101183.31
2022-08-27T20:02:38.682Z,101187.00
2022-08-27T20:07:40.212Z,101185.03
2022-08-27T20:12:41.726Z,101187.66
2022-08-27T20:17:44.042Z,101179.00
2022-08-27T20:22:47.710Z,101174.56
2022-08-27T20:27:50.391Z,101169.03
2022-08-27T20:32:51.898Z,101187.19
2022-08-27T20:37:53.666Z,101179.63
2022-08-27T20:42:56.123Z,101184.75
2022-08-27T20:47:58.649Z,101177.91
2022-08-27T20:53:00.615Z,101189.53
2022-08-27T20:58:20.814Z,101193.94
2022-08-27T21:03:22.744Z,101192.44
2022-08-27T21:08:24.348Z,101198.78
2022-08-27T21:13:28.307Z,101204.63
2022-08-27T21:18:32.538Z,101205.16
2022-08-27T21:23:36.754Z,101201.84
2022-08-27T21:28:40.446Z,101206.44
2022-08-27T21:33:41.953Z,101211.41
2022-08-27T21:38:43.607Z,101210.91
2022-08-27T21:43:45.087Z,101215.44
2022-08-27T21:48:48.170Z,101208.09
2022-08-27T21:54:00.322Z,101223.59
2022-08-27T21:59:01.971Z,101221.72
2022-08-27T22:04:03.709Z,101222.34
2022-08-27T22:09:05.210Z,101223.63
2022-08-27T22:14:06.687Z,101224.09
2022-08-27T22:19:08.226Z,101219.00
2022-08-27T22:24:12.297Z,101219.66
2022-08-27T22:29:16.292Z,101208.16
2022-08-27T22:34:17.952Z,101216.47
2022-08-27T22:39:19.422Z,101213.41
2022-08-27T22:44:22.655Z,101218.78
2022-08-27T22:49:24.344Z,101213.69
2022-08-27T22:54:25.831Z,101230.09
2022-08-27T22:59:27.639Z,101227.06
2022-08-27T23:04:53.190Z,101234.38
2022-08-27T23:09:51.885Z,101228.41
2022-08-27T23:14:53.393Z,101229.56
2022-08-27T23:19:55.793Z,101228.47
2022-08-27T23:25:15.955Z,101230.72
2022-08-27T23:30:18.270Z,101223.06
2022-08-27T23:35:19.829Z,101222.47
2022-08-27T23:40:22.081Z,101238.13
2022-08-27T23:45:25.856Z,101245.31
2022-08-27T23:50:34.147Z,101235.03
2022-08-27T23:55:37.679Z,101236.91
