createdAt,value
2022-09-07T00:00:40.662Z,8.23
2022-09-07T00:01:43.782Z,5.63
2022-09-07T00:02:45.918Z,3.67
2022-09-07T00:03:49.205Z,5.30
2022-09-07T00:04:51.365Z,4.20
2022-09-07T00:05:54.431Z,3.83
2022-09-07T00:06:56.537Z,5.43
2022-09-07T00:08:00.181Z,4.80
2022-09-07T00:09:02.502Z,4.50
2022-09-07T00:10:05.980Z,5.10
2022-09-07T00:11:13.433Z,4.70
2022-09-07T00:12:16.537Z,3.80
2022-09-07T00:13:20.119Z,3.33
2022-09-07T00:14:23.294Z,4.95
2022-09-07T00:15:25.362Z,6.57
2022-09-07T00:16:30.420Z,7.35
2022-09-07T00:17:32.570Z,4.63
2022-09-07T00:18:35.751Z,3.45
2022-09-07T00:19:37.896Z,4.63
2022-09-07T00:20:40.928Z,5.63
2022-09-07T00:21:43.096Z,4.70
2022-09-07T00:22:46.595Z,8.90
2022-09-07T00:23:49.568Z,6.10
2022-09-07T00:24:52.678Z,5.50
2022-09-07T00:25:54.761Z,5.30
2022-09-07T00:26:57.869Z,10.00
2022-09-07T00:28:00.013Z,3.75
2022-09-07T00:29:06.324Z,6.97
2022-09-07T00:30:09.261Z,4.97
2022-09-07T00:31:14.001Z,4.93
2022-09-07T00:32:17.205Z,6.53
2022-09-07T00:33:19.244Z,5.30
2022-09-07T00:34:22.332Z,3.95
2022-09-07T00:35:24.444Z,7.85
2022-09-07T00:36:27.718Z,3.92
2022-09-07T00:37:29.785Z,3.72
2022-09-07T00:38:33.015Z,6.45
2022-09-07T00:39:35.231Z,3.45
2022-09-07T00:40:38.392Z,2.85
2022-09-07T00:41:40.485Z,3.95
2022-09-07T00:42:43.582Z,5.32
2022-09-07T00:43:48.239Z,4.68
2022-09-07T00:45:13.174Z,3.00
2022-09-07T00:46:20.649Z,5.18
2022-09-07T00:47:26.957Z,6.18
2022-09-07T00:48:35.396Z,4.68
2022-09-07T00:49:40.439Z,6.72
2022-09-07T00:50:47.545Z,4.55
2022-09-07T00:51:54.725Z,9.00
2022-09-07T00:53:02.746Z,4.53
2022-09-07T00:54:11.749Z,3.97
2022-09-07T00:55:16.541Z,4.60
2022-09-07T00:56:19.683Z,7.55
2022-09-07T00:57:21.880Z,3.67
2022-09-07T00:58:25.303Z,6.80
2022-09-07T00:59:31.135Z,4.82
2022-09-07T01:00:36.294Z,4.80
2022-09-07T01:01:39.284Z,5.63
2022-09-07T01:02:42.843Z,4.68
2022-09-07T01:03:50.001Z,3.55
2022-09-07T01:05:00.008Z,6.95
2022-09-07T01:06:07.260Z,7.47
2022-09-07T01:07:10.387Z,6.68
2022-09-07T01:08:14.177Z,6.35
2022-09-07T01:09:20.626Z,4.45
2022-09-07T01:10:25.426Z,6.78
2022-09-07T01:11:28.606Z,4.70
2022-09-07T01:12:31.014Z,6.97
2022-09-07T01:13:34.349Z,5.97
2022-09-07T01:14:41.204Z,4.85
2022-09-07T01:15:54.471Z,4.50
2022-09-07T01:17:06.133Z,6.57
2022-09-07T01:18:17.861Z,4.20
2022-09-07T01:19:44.023Z,3.92
2022-09-07T01:21:10.301Z,5.47
2022-09-07T01:22:36.499Z,3.17
2022-09-07T01:24:15.206Z,4.40
2022-09-07T01:25:31.219Z,4.53
2022-09-07T01:27:24.209Z,4.72
2022-09-07T01:28:29.747Z,3.78
2022-09-07T01:29:39.495Z,5.70
2022-09-07T01:30:50.827Z,6.05
2022-09-07T01:32:05.469Z,3.20
2022-09-07T01:33:24.079Z,6.22
2022-09-07T01:34:26.857Z,4.60
2022-09-07T01:35:35.806Z,9.90
2022-09-07T01:36:48.753Z,6.40
2022-09-07T01:37:57.921Z,7.40
2022-09-07T01:39:02.667Z,4.10
2022-09-07T01:40:12.919Z,4.00
2022-09-07T01:41:20.556Z,4.43
2022-09-07T01:42:32.092Z,5.75
2022-09-07T01:43:41.677Z,3.72
2022-09-07T01:44:51.041Z,3.60
2022-09-07T01:45:55.944Z,7.45
2022-09-07T01:47:03.684Z,6.32
2022-09-07T01:48:09.188Z,6.15
2022-09-07T01:49:15.327Z,7.38
2022-09-07T01:50:21.265Z,6.07
2022-09-07T01:51:31.709Z,3.83
2022-09-07T01:52:40.709Z,5.63
2022-09-07T01:53:49.749Z,4.95
2022-09-07T01:54:58.633Z,5.95
2022-09-07T01:56:06.173Z,4.13
2022-09-07T01:57:13.423Z,5.90
2022-09-07T01:58:21.332Z,5.00
2022-09-07T01:59:29.233Z,4.15
2022-09-07T02:00:35.036Z,4.57
2022-09-07T02:01:43.825Z,5.03
2022-09-07T02:02:50.013Z,4.20
2022-09-07T02:03:56.668Z,2.92
2022-09-07T02:05:04.969Z,5.22
2022-09-07T02:06:14.343Z,8.77
2022-09-07T02:07:25.472Z,2.78
2022-09-07T02:08:32.311Z,4.57
2022-09-07T02:09:41.521Z,3.33
2022-09-07T02:10:49.156Z,5.38
2022-09-07T02:11:53.226Z,5.38
2022-09-07T02:13:02.019Z,9.15
2022-09-07T02:14:11.919Z,7.70
2022-09-07T02:15:18.704Z,2.92
2022-09-07T02:16:25.804Z,4.05
2022-09-07T02:17:32.410Z,6.25
2022-09-07T02:18:38.553Z,3.67
2022-09-07T02:19:43.868Z,3.50
2022-09-07T02:20:50.405Z,3.42
2022-09-07T02:21:59.433Z,4.03
2022-09-07T02:23:06.679Z,4.43
2022-09-07T02:24:13.187Z,2.78
2022-09-07T02:25:27.140Z,5.75
2022-09-07T02:26:30.177Z,3.53
2022-09-07T02:27:40.635Z,4.47
2022-09-07T02:28:43.099Z,4.00
2022-09-07T02:29:47.666Z,5.07
2022-09-07T02:30:49.812Z,4.80
2022-09-07T02:31:53.758Z,5.72
2022-09-07T02:32:56.309Z,6.15
2022-09-07T02:34:00.445Z,7.47
2022-09-07T02:35:02.633Z,3.10
2022-09-07T02:36:06.629Z,4.90
2022-09-07T02:37:09.926Z,5.78
2022-09-07T02:38:13.266Z,6.60
2022-09-07T02:39:15.290Z,5.32
2022-09-07T02:40:18.431Z,4.90
2022-09-07T02:41:31.095Z,4.68
2022-09-07T02:42:36.194Z,4.43
2022-09-07T02:43:38.228Z,6.10
2022-09-07T02:44:45.569Z,6.10
2022-09-07T02:46:14.978Z,6.75
2022-09-07T02:47:31.137Z,2.90
2022-09-07T02:48:43.469Z,5.57
2022-09-07T02:50:04.199Z,6.38
2022-09-07T02:51:17.536Z,3.78
2022-09-07T02:52:27.995Z,3.97
2022-09-07T02:53:44.512Z,6.72
2022-09-07T02:55:00.077Z,3.60
2022-09-07T02:56:11.742Z,3.60
2022-09-07T02:57:26.771Z,5.95
2022-09-07T02:58:35.380Z,5.68
2022-09-07T02:59:50.844Z,7.38
2022-09-07T03:01:04.236Z,4.57
2022-09-07T03:02:16.509Z,7.95
2022-09-07T03:03:25.935Z,4.47
2022-09-07T03:04:39.274Z,5.55
2022-09-07T03:05:44.567Z,6.03
2022-09-07T03:06:53.598Z,8.02
2022-09-07T03:08:02.139Z,2.92
2022-09-07T03:09:08.833Z,5.25
2022-09-07T03:10:13.842Z,7.28
2022-09-07T03:11:17.242Z,5.45
2022-09-07T03:12:20.765Z,4.55
2022-09-07T03:13:24.830Z,5.22
2022-09-07T03:14:30.300Z,5.85
2022-09-07T03:15:32.466Z,5.30
2022-09-07T03:16:36.875Z,3.78
2022-09-07T03:17:39.384Z,4.45
2022-09-07T03:18:43.324Z,8.02
2022-09-07T03:19:45.346Z,5.22
2022-09-07T03:20:48.414Z,3.58
2022-09-07T03:21:50.459Z,5.20
2022-09-07T03:22:53.719Z,3.55
2022-09-07T03:23:55.771Z,8.63
2022-09-07T03:24:58.781Z,4.40
2022-09-07T03:26:00.790Z,7.07
2022-09-07T03:27:03.838Z,4.53
2022-09-07T03:28:05.964Z,11.25
2022-09-07T03:29:08.970Z,7.80
2022-09-07T03:30:12.835Z,6.15
2022-09-07T03:31:16.096Z,5.78
2022-09-07T03:32:19.604Z,6.57
2022-09-07T03:33:22.678Z,6.97
2022-09-07T03:34:24.823Z,5.18
2022-09-07T03:35:27.801Z,6.85
2022-09-07T03:36:31.765Z,6.93
2022-09-07T03:37:36.122Z,6.90
2022-09-07T03:38:39.140Z,5.93
2022-09-07T03:39:41.233Z,5.80
2022-09-07T03:40:44.252Z,6.50
2022-09-07T03:41:46.368Z,4.72
2022-09-07T03:42:50.903Z,5.03
2022-09-07T03:43:53.212Z,3.90
2022-09-07T03:44:56.241Z,3.80
2022-09-07T03:45:59.896Z,4.45
2022-09-07T03:47:02.977Z,5.35
2022-09-07T03:48:06.348Z,5.25
2022-09-07T03:49:09.623Z,7.68
2022-09-07T03:50:11.782Z,7.28
2022-09-07T03:51:17.384Z,5.22
2022-09-07T03:52:19.400Z,4.53
2022-09-07T03:53:22.413Z,4.82
2022-09-07T03:54:24.634Z,6.75
2022-09-07T03:55:27.635Z,6.28
2022-09-07T03:56:29.795Z,6.88
2022-09-07T03:57:32.825Z,4.72
2022-09-07T03:58:35.645Z,4.25
2022-09-07T03:59:38.749Z,3.67
2022-09-07T04:00:41.587Z,8.40
2022-09-07T04:01:44.670Z,8.00
2022-09-07T04:02:46.792Z,9.45
2022-09-07T04:03:51.679Z,5.10
2022-09-07T04:04:53.740Z,4.20
2022-09-07T04:05:59.018Z,5.57
2022-09-07T04:07:01.093Z,5.80
2022-09-07T04:08:04.323Z,4.93
2022-09-07T04:09:08.323Z,4.50
2022-09-07T04:10:11.506Z,7.80
2022-09-07T04:11:15.547Z,6.20
2022-09-07T04:12:18.713Z,6.75
2022-09-07T04:13:20.792Z,5.57
2022-09-07T04:14:23.873Z,8.50
2022-09-07T04:15:28.754Z,7.13
2022-09-07T04:16:31.948Z,7.05
2022-09-07T04:17:34.125Z,6.95
2022-09-07T04:18:37.380Z,6.72
2022-09-07T04:19:40.751Z,5.80
2022-09-07T04:20:43.764Z,5.00
2022-09-07T04:21:47.115Z,5.13
2022-09-07T04:22:54.174Z,6.35
2022-09-07T04:23:56.787Z,6.43
2022-09-07T04:24:59.803Z,8.90
2022-09-07T04:26:01.823Z,10.60
2022-09-07T04:27:05.089Z,9.32
2022-09-07T04:28:07.078Z,6.82
2022-09-07T04:29:10.343Z,5.72
2022-09-07T04:30:13.723Z,9.45
2022-09-07T04:31:18.299Z,7.80
2022-09-07T04:32:20.349Z,6.22
2022-09-07T04:33:23.414Z,8.65
2022-09-07T04:34:25.634Z,8.45
2022-09-07T04:35:30.077Z,6.63
2022-09-07T04:36:33.661Z,4.80
2022-09-07T04:37:35.764Z,9.38
2022-09-07T04:38:40.051Z,5.82
2022-09-07T04:39:42.220Z,5.05
2022-09-07T04:40:45.492Z,5.35
2022-09-07T04:41:48.490Z,6.38
2022-09-07T04:42:50.566Z,4.68
2022-09-07T04:43:55.328Z,7.03
2022-09-07T04:44:58.321Z,7.60
2022-09-07T04:46:02.713Z,6.93
2022-09-07T04:47:05.897Z,4.63
2022-09-07T04:48:08.219Z,15.13
2022-09-07T04:49:12.078Z,5.80
2022-09-07T04:50:14.636Z,5.20
2022-09-07T04:51:19.761Z,7.07
2022-09-07T04:52:21.794Z,8.73
2022-09-07T04:53:24.856Z,6.05
2022-09-07T04:54:27.940Z,5.32
2022-09-07T04:55:29.986Z,7.55
2022-09-07T04:56:33.984Z,8.02
2022-09-07T04:57:36.027Z,12.10
2022-09-07T04:58:39.049Z,10.73
2022-09-07T04:59:41.081Z,6.90
2022-09-07T05:00:44.086Z,5.35
2022-09-07T05:01:46.142Z,7.60
2022-09-07T05:02:49.334Z,8.13
2022-09-07T05:03:51.984Z,5.35
2022-09-07T05:04:57.374Z,4.60
2022-09-07T05:06:03.189Z,7.82
2022-09-07T05:07:08.116Z,7.15
2022-09-07T05:08:10.106Z,9.07
2022-09-07T05:09:13.099Z,11.07
2022-09-07T05:10:15.343Z,10.73
2022-09-07T05:11:21.256Z,10.68
2022-09-07T05:12:26.030Z,7.50
2022-09-07T05:13:30.466Z,10.68
2022-09-07T05:14:32.490Z,7.97
2022-09-07T05:15:35.491Z,7.70
2022-09-07T05:16:37.590Z,10.25
2022-09-07T05:17:40.625Z,10.55
2022-09-07T05:18:42.760Z,9.52
2022-09-07T05:19:45.770Z,6.60
2022-09-07T05:20:47.799Z,7.55
2022-09-07T05:21:50.812Z,14.05
2022-09-07T05:22:59.500Z,9.00
2022-09-07T05:24:02.876Z,11.48
2022-09-07T05:25:05.376Z,10.13
2022-09-07T05:26:08.725Z,14.63
2022-09-07T05:27:10.716Z,10.63
2022-09-07T05:28:19.099Z,9.70
2022-09-07T05:32:06.929Z,14.25
2022-09-07T05:33:09.909Z,8.25
2022-09-07T05:34:31.369Z,12.07
2022-09-07T05:35:34.872Z,14.02
2022-09-07T05:36:37.837Z,7.90
2022-09-07T05:37:40.964Z,7.68
2022-09-07T05:38:44.457Z,12.30
2022-09-07T05:39:48.171Z,13.45
2022-09-07T05:40:50.234Z,10.45
2022-09-07T05:41:53.830Z,8.77
2022-09-07T05:42:55.812Z,9.10
2022-09-07T05:45:21.867Z,10.00
2022-09-07T05:46:24.034Z,11.15
2022-09-07T05:47:27.131Z,7.55
2022-09-07T05:48:29.766Z,8.02
2022-09-07T05:49:33.199Z,8.50
2022-09-07T05:50:35.771Z,8.90
2022-09-07T05:51:38.876Z,11.07
2022-09-07T05:52:40.892Z,9.43
2022-09-07T05:53:47.298Z,6.07
2022-09-07T05:54:49.860Z,10.80
2022-09-07T05:55:53.143Z,8.27
2022-09-07T05:56:56.192Z,6.88
2022-09-07T05:57:58.284Z,6.90
2022-09-07T05:59:01.357Z,10.98
2022-09-07T06:00:04.642Z,8.00
2022-09-07T06:01:15.174Z,7.53
2022-09-07T06:02:17.299Z,9.07
2022-09-07T06:03:20.555Z,10.48
2022-09-07T06:04:22.836Z,8.70
2022-09-07T06:05:25.956Z,9.88
2022-09-07T06:06:28.068Z,14.18
2022-09-07T06:07:31.151Z,9.70
2022-09-07T06:08:35.469Z,14.45
2022-09-07T06:11:07.345Z,12.93
2022-09-07T06:12:09.376Z,6.80
2022-09-07T06:13:12.365Z,11.02
2022-09-07T06:14:14.605Z,13.85
2022-09-07T06:15:17.958Z,7.45
2022-09-07T06:16:20.820Z,10.20
2022-09-07T06:17:23.917Z,6.45
2022-09-07T06:18:29.580Z,7.40
2022-09-07T06:19:32.632Z,8.30
2022-09-07T06:20:34.734Z,12.07
2022-09-07T06:21:39.475Z,8.50
2022-09-07T06:22:43.019Z,9.20
2022-09-07T06:23:46.360Z,11.75
2022-09-07T06:24:50.713Z,7.15
2022-09-07T06:25:52.765Z,6.68
2022-09-07T06:26:55.818Z,9.30
2022-09-07T06:27:58.870Z,12.18
2022-09-07T06:29:03.559Z,6.60
2022-09-07T06:30:07.476Z,9.68
2022-09-07T06:31:13.012Z,7.82
2022-09-07T06:33:38.340Z,13.40
2022-09-07T06:34:40.337Z,10.25
2022-09-07T06:35:43.366Z,11.13
2022-09-07T06:36:45.527Z,9.73
2022-09-07T06:37:48.573Z,8.35
2022-09-07T06:38:52.602Z,11.38
2022-09-07T06:39:56.136Z,8.63
2022-09-07T06:42:25.282Z,7.80
2022-09-07T06:43:28.473Z,8.52
2022-09-07T06:44:31.608Z,10.50
2022-09-07T06:45:33.725Z,9.88
2022-09-07T06:47:59.894Z,13.35
2022-09-07T06:49:01.962Z,9.60
2022-09-07T06:50:05.199Z,17.65
2022-09-07T06:51:12.200Z,10.73
2022-09-07T06:52:15.229Z,6.97
2022-09-07T06:56:01.167Z,14.73
2022-09-07T06:57:08.580Z,11.82
2022-09-07T06:58:11.728Z,13.00
2022-09-07T06:59:14.873Z,9.00
2022-09-07T07:00:17.245Z,14.18
2022-09-07T07:01:20.974Z,8.95
2022-09-07T07:02:23.109Z,7.63
2022-09-07T07:03:26.481Z,12.15
2022-09-07T07:04:28.546Z,10.75
2022-09-07T07:05:32.002Z,11.60
2022-09-07T07:06:35.048Z,11.30
2022-09-07T07:07:38.058Z,12.68
2022-09-07T07:08:40.457Z,16.00
2022-09-07T07:09:43.532Z,23.20
2022-09-07T07:10:45.747Z,15.50
2022-09-07T07:11:50.292Z,12.90
2022-09-07T07:12:57.461Z,23.98
2022-09-07T07:14:01.306Z,21.60
2022-09-07T07:15:03.483Z,19.50
2022-09-07T07:16:10.546Z,25.73
2022-09-07T07:17:12.896Z,8.85
2022-09-07T07:18:21.270Z,16.92
2022-09-07T07:19:24.528Z,11.50
2022-09-07T07:20:26.607Z,9.02
2022-09-07T07:21:42.956Z,8.63
2022-09-07T07:22:52.087Z,12.35
2022-09-07T07:23:55.155Z,10.23
2022-09-07T07:24:57.195Z,12.13
2022-09-07T07:26:02.920Z,10.65
2022-09-07T07:27:06.701Z,12.95
2022-09-07T07:29:32.986Z,11.18
2022-09-07T07:30:35.130Z,15.77
2022-09-07T07:31:38.130Z,9.85
2022-09-07T07:32:40.575Z,8.98
2022-09-07T07:33:43.960Z,12.30
2022-09-07T07:34:46.170Z,13.80
2022-09-07T07:35:49.212Z,17.48
2022-09-07T07:36:51.191Z,14.18
2022-09-07T07:40:39.981Z,13.00
2022-09-07T07:42:03.011Z,12.43
2022-09-07T07:43:08.207Z,18.00
2022-09-07T07:44:10.424Z,13.30
2022-09-07T07:46:37.557Z,13.93
2022-09-07T07:47:39.565Z,15.48
2022-09-07T07:48:42.874Z,16.52
2022-09-07T07:49:44.947Z,17.85
2022-09-07T07:50:58.307Z,17.27
2022-09-07T07:54:46.378Z,15.10
2022-09-07T07:55:49.552Z,13.27
2022-09-07T07:56:52.505Z,19.63
2022-09-07T07:57:54.444Z,14.73
2022-09-07T07:58:58.802Z,15.48
2022-09-07T08:00:00.856Z,13.88
2022-09-07T08:01:08.600Z,11.55
2022-09-07T08:02:15.167Z,13.20
2022-09-07T08:03:18.293Z,13.65
2022-09-07T08:04:20.474Z,13.20
2022-09-07T08:05:23.456Z,17.92
2022-09-07T08:06:26.966Z,11.63
2022-09-07T08:07:29.014Z,9.07
2022-09-07T08:08:31.978Z,11.73
2022-09-07T08:09:34.018Z,8.85
2022-09-07T08:10:37.071Z,10.98
2022-09-07T08:11:40.571Z,12.77
2022-09-07T08:12:42.853Z,13.38
2022-09-07T08:13:47.318Z,13.35
2022-09-07T08:14:50.646Z,14.35
2022-09-07T08:15:53.677Z,16.75
2022-09-07T08:16:55.648Z,14.35
2022-09-07T08:17:58.931Z,11.27
2022-09-07T08:19:02.550Z,35.63
2022-09-07T08:20:07.642Z,12.23
2022-09-07T08:21:13.514Z,13.75
2022-09-07T08:22:16.470Z,15.73
2022-09-07T08:23:20.369Z,11.07
2022-09-07T08:24:23.357Z,12.07
2022-09-07T08:25:25.502Z,11.90
2022-09-07T08:26:28.679Z,12.93
2022-09-07T08:27:31.629Z,14.55
2022-09-07T08:28:37.230Z,12.10
2022-09-07T08:29:39.236Z,11.43
2022-09-07T08:30:43.762Z,12.20
2022-09-07T08:31:46.147Z,10.77
2022-09-07T08:32:49.234Z,13.32
2022-09-07T08:33:52.177Z,9.40
2022-09-07T08:34:54.066Z,14.25
2022-09-07T08:36:01.982Z,15.90
2022-09-07T08:37:04.961Z,9.93
2022-09-07T08:38:07.233Z,9.93
2022-09-07T08:39:10.124Z,11.77
2022-09-07T08:40:16.395Z,8.15
2022-09-07T08:41:58.653Z,10.00
2022-09-07T08:43:09.058Z,10.88
2022-09-07T08:44:16.915Z,8.90
2022-09-07T08:45:25.919Z,11.45
2022-09-07T08:46:36.444Z,13.63
2022-09-07T08:47:44.573Z,11.52
2022-09-07T08:48:47.312Z,13.75
2022-09-07T08:49:54.288Z,8.43
2022-09-07T08:51:00.872Z,13.80
2022-09-07T08:52:06.345Z,9.35
2022-09-07T08:53:13.225Z,15.10
2022-09-07T08:54:17.790Z,9.27
2022-09-07T08:55:26.779Z,10.13
2022-09-07T08:56:33.979Z,16.35
2022-09-07T08:57:41.279Z,12.00
2022-09-07T08:58:49.482Z,11.38
2022-09-07T09:00:03.798Z,9.35
2022-09-07T09:02:43.517Z,10.25
2022-09-07T09:05:24.206Z,10.55
2022-09-07T09:06:39.396Z,9.95
2022-09-07T09:07:49.489Z,11.82
2022-09-07T09:09:06.224Z,14.63
2022-09-07T09:10:27.408Z,10.02
2022-09-07T09:11:43.658Z,17.40
2022-09-07T09:13:02.287Z,14.52
2022-09-07T09:14:11.544Z,12.27
2022-09-07T09:15:21.266Z,11.25
2022-09-07T09:16:33.752Z,11.73
2022-09-07T09:17:42.321Z,12.63
2022-09-07T09:19:00.772Z,12.75
2022-09-07T09:20:16.505Z,14.07
2022-09-07T09:21:21.087Z,10.80
2022-09-07T09:22:26.557Z,12.93
2022-09-07T09:23:34.735Z,11.65
2022-09-07T09:24:41.349Z,11.77
2022-09-07T09:25:52.069Z,12.18
2022-09-07T09:27:59.496Z,12.35
2022-09-07T09:29:13.590Z,12.82
2022-09-07T09:30:17.734Z,15.35
2022-09-07T09:31:22.676Z,13.63
2022-09-07T09:32:32.891Z,14.45
2022-09-07T09:33:37.148Z,10.93
2022-09-07T09:34:39.029Z,10.93
2022-09-07T09:35:42.691Z,8.48
2022-09-07T09:36:46.715Z,12.02
2022-09-07T09:37:49.675Z,13.25
2022-09-07T09:38:51.785Z,10.20
2022-09-07T09:40:02.234Z,9.52
2022-09-07T09:41:08.124Z,12.52
2022-09-07T09:42:23.353Z,12.43
2022-09-07T09:43:34.395Z,8.88
2022-09-07T09:44:38.420Z,7.22
2022-09-07T09:47:30.182Z,9.98
2022-09-07T09:48:35.634Z,8.38
2022-09-07T09:49:40.631Z,9.60
2022-09-07T09:52:45.126Z,11.30
2022-09-07T09:53:59.788Z,12.20
2022-09-07T09:55:23.704Z,8.80
2022-09-07T09:56:38.485Z,7.97
2022-09-07T10:01:21.060Z,12.05
2022-09-07T10:03:57.278Z,8.75
2022-09-07T10:05:20.867Z,12.20
2022-09-07T10:06:23.052Z,7.47
2022-09-07T10:07:28.883Z,11.18
2022-09-07T10:08:34.041Z,9.20
2022-09-07T10:09:38.256Z,10.88
2022-09-07T10:10:52.274Z,8.35
2022-09-07T10:12:08.002Z,10.52
2022-09-07T10:13:20.663Z,10.05
2022-09-07T10:14:28.719Z,10.50
2022-09-07T10:15:40.106Z,9.05
2022-09-07T10:16:44.906Z,11.38
2022-09-07T10:17:49.790Z,11.88
2022-09-07T10:18:57.547Z,8.30
2022-09-07T10:20:01.794Z,12.05
2022-09-07T10:21:23.990Z,9.10
2022-09-07T10:22:34.116Z,9.38
2022-09-07T10:23:37.090Z,7.95
2022-09-07T10:24:40.186Z,7.57
2022-09-07T10:25:45.202Z,7.88
2022-09-07T10:26:48.695Z,12.32
2022-09-07T10:28:02.305Z,10.25
2022-09-07T10:29:13.052Z,10.27
2022-09-07T10:30:17.709Z,9.90
2022-09-07T10:31:25.366Z,8.43
2022-09-07T10:32:42.689Z,9.00
2022-09-07T10:35:21.428Z,7.65
2022-09-07T10:36:34.850Z,10.20
2022-09-07T10:37:48.710Z,9.45
2022-09-07T10:38:59.918Z,8.63
2022-09-07T10:40:18.001Z,10.88
2022-09-07T10:41:42.170Z,10.35
2022-09-07T10:45:32.132Z,15.15
2022-09-07T10:46:57.718Z,8.68
2022-09-07T10:48:10.946Z,11.02
2022-09-07T10:49:24.798Z,10.75
2022-09-07T10:50:31.836Z,14.27
2022-09-07T10:51:44.885Z,9.40
2022-09-07T10:52:53.371Z,14.55
2022-09-07T10:55:33.608Z,12.25
2022-09-07T10:56:43.094Z,12.63
2022-09-07T10:58:02.857Z,11.40
2022-09-07T10:59:26.774Z,8.68
2022-09-07T11:00:36.425Z,10.48
2022-09-07T11:01:48.740Z,12.15
2022-09-07T11:04:44.296Z,15.05
2022-09-07T11:06:00.106Z,9.80
2022-09-07T11:07:14.906Z,10.70
2022-09-07T11:09:14.546Z,9.00
2022-09-07T11:10:02.397Z,12.55
2022-09-07T11:11:15.828Z,11.68
2022-09-07T11:12:23.848Z,9.13
2022-09-07T11:13:55.446Z,13.27
2022-09-07T11:15:10.683Z,11.02
2022-09-07T11:17:52.059Z,10.05
2022-09-07T11:20:29.452Z,10.60
2022-09-07T11:22:03.342Z,12.32
2022-09-07T11:23:16.487Z,12.10
2022-09-07T11:24:24.939Z,7.53
2022-09-07T11:25:32.456Z,10.93
2022-09-07T11:26:37.759Z,10.10
2022-09-07T11:27:46.231Z,16.73
2022-09-07T11:30:24.890Z,9.60
2022-09-07T11:31:34.655Z,9.68
2022-09-07T11:32:42.565Z,13.27
2022-09-07T11:35:26.041Z,8.77
2022-09-07T11:36:34.691Z,13.63
2022-09-07T11:37:47.834Z,9.82
2022-09-07T11:38:58.547Z,15.43
2022-09-07T11:40:07.708Z,10.60
2022-09-07T11:41:33.591Z,9.68
2022-09-07T11:42:44.232Z,8.60
2022-09-07T11:44:02.567Z,9.48
2022-09-07T11:45:12.876Z,8.00
2022-09-07T11:46:22.996Z,10.70
2022-09-07T11:47:31.043Z,10.25
2022-09-07T11:48:40.245Z,9.13
2022-09-07T11:49:42.176Z,10.60
2022-09-07T11:50:51.247Z,11.77
2022-09-07T11:51:58.706Z,11.32
2022-09-07T11:53:12.366Z,9.65
2022-09-07T11:54:35.910Z,10.73
2022-09-07T11:55:41.916Z,12.45
2022-09-07T11:56:51.737Z,12.15
2022-09-07T11:58:16.396Z,8.68
2022-09-07T11:59:37.414Z,10.43
2022-09-07T12:00:48.412Z,9.82
2022-09-07T12:02:10.465Z,9.60
2022-09-07T12:03:38.323Z,14.52
2022-09-07T12:04:59.502Z,9.98
2022-09-07T12:06:28.255Z,10.25
2022-09-07T12:07:48.664Z,12.43
2022-09-07T12:09:22.400Z,9.23
2022-09-07T12:10:54.218Z,9.38
2022-09-07T12:12:22.174Z,9.80
2022-09-07T12:13:48.650Z,11.00
2022-09-07T12:15:04.693Z,11.50
2022-09-07T12:16:14.554Z,9.48
2022-09-07T12:17:32.492Z,7.28
2022-09-07T12:18:58.143Z,10.35
2022-09-07T12:20:18.057Z,8.05
2022-09-07T12:21:41.314Z,9.57
2022-09-07T12:23:03.647Z,10.95
2022-09-07T12:24:44.179Z,7.47
2022-09-07T12:25:49.108Z,8.43
2022-09-07T12:26:52.590Z,9.88
2022-09-07T12:27:55.806Z,9.70
2022-09-07T12:29:20.523Z,9.20
2022-09-07T12:31:00.587Z,10.13
2022-09-07T12:33:32.395Z,8.35
2022-09-07T12:34:46.404Z,7.35
2022-09-07T12:35:49.496Z,9.63
2022-09-07T12:36:51.424Z,7.75
2022-09-07T12:37:54.606Z,8.77
2022-09-07T12:39:08.215Z,13.88
2022-09-07T12:40:59.068Z,9.82
2022-09-07T12:42:39.220Z,8.52
2022-09-07T12:44:07.100Z,9.50
2022-09-07T12:45:58.078Z,11.70
2022-09-07T12:48:12.593Z,12.95
2022-09-07T12:50:42.427Z,12.18
2022-09-07T12:52:13.852Z,6.93
2022-09-07T12:53:29.356Z,7.75
2022-09-07T12:54:37.933Z,5.20
2022-09-07T12:56:17.231Z,6.97
2022-09-07T12:57:33.030Z,7.65
2022-09-07T12:58:48.288Z,8.70
2022-09-07T13:00:05.443Z,7.63
2022-09-07T13:01:20.294Z,8.90
2022-09-07T13:02:41.642Z,10.13
2022-09-07T13:04:07.824Z,14.05
2022-09-07T13:05:22.606Z,10.52
2022-09-07T13:08:29.301Z,11.18
2022-09-07T13:09:34.198Z,6.90
2022-09-07T13:10:39.066Z,9.23
2022-09-07T13:11:41.637Z,10.07
2022-09-07T13:12:57.527Z,5.43
2022-09-07T13:14:04.757Z,7.07
2022-09-07T13:15:40.672Z,9.25
2022-09-07T13:18:12.574Z,9.23
2022-09-07T13:19:17.486Z,8.30
2022-09-07T13:20:30.206Z,9.30
2022-09-07T13:21:40.076Z,6.68
2022-09-07T13:22:57.211Z,7.97
2022-09-07T13:24:50.191Z,6.20
2022-09-07T13:26:00.292Z,9.75
2022-09-07T13:27:08.012Z,8.02
2022-09-07T13:28:21.836Z,6.28
2022-09-07T13:29:31.350Z,10.02
2022-09-07T13:30:48.954Z,7.80
2022-09-07T13:32:04.582Z,10.18
2022-09-07T13:33:42.914Z,10.30
2022-09-07T13:34:51.024Z,7.30
2022-09-07T13:35:55.188Z,7.68
2022-09-07T13:36:58.985Z,9.77
2022-09-07T13:38:02.821Z,5.78
2022-09-07T13:39:11.476Z,11.15
2022-09-07T13:40:20.983Z,9.55
2022-09-07T13:41:27.523Z,8.88
2022-09-07T13:42:32.597Z,11.98
2022-09-07T13:43:35.013Z,7.45
2022-09-07T13:44:37.918Z,10.32
2022-09-07T13:45:56.996Z,9.00
2022-09-07T13:47:12.707Z,9.00
2022-09-07T13:48:25.257Z,9.20
2022-09-07T13:49:59.500Z,8.95
2022-09-07T13:51:07.698Z,9.68
2022-09-07T13:52:18.439Z,9.05
2022-09-07T13:53:43.510Z,8.05
2022-09-07T13:54:58.540Z,8.45
2022-09-07T13:56:14.145Z,10.43
2022-09-07T13:57:27.074Z,9.35
2022-09-07T13:58:34.554Z,6.75
2022-09-07T13:59:37.523Z,8.27
2022-09-07T14:00:53.141Z,9.90
2022-09-07T14:01:56.215Z,10.73
2022-09-07T14:03:05.686Z,8.38
2022-09-07T14:04:21.533Z,11.50
2022-09-07T14:05:24.513Z,10.77
2022-09-07T14:06:32.616Z,8.75
2022-09-07T14:07:35.651Z,7.68
2022-09-07T14:08:39.830Z,6.55
2022-09-07T14:09:42.947Z,7.93
2022-09-07T14:10:47.970Z,7.97
2022-09-07T14:11:52.500Z,6.82
2022-09-07T14:13:06.265Z,8.90
2022-09-07T14:14:12.296Z,9.82
2022-09-07T14:15:20.972Z,8.10
2022-09-07T14:16:24.277Z,6.93
2022-09-07T14:17:28.949Z,10.55
2022-09-07T14:18:32.911Z,8.52
2022-09-07T14:19:40.043Z,10.95
2022-09-07T14:20:45.429Z,10.98
2022-09-07T14:21:59.729Z,7.25
2022-09-07T14:23:02.676Z,10.30
2022-09-07T14:24:14.360Z,8.20
2022-09-07T14:25:22.066Z,11.05
2022-09-07T14:26:24.326Z,12.15
2022-09-07T14:27:34.265Z,8.32
2022-09-07T14:28:37.796Z,9.48
2022-09-07T14:29:40.724Z,11.27
2022-09-07T14:30:42.855Z,8.90
2022-09-07T14:31:47.197Z,8.65
2022-09-07T14:32:52.479Z,11.20
2022-09-07T14:33:57.790Z,11.13
2022-09-07T14:35:00.030Z,10.57
2022-09-07T14:36:17.824Z,9.93
2022-09-07T14:37:27.169Z,15.40
2022-09-07T14:39:56.846Z,15.80
2022-09-07T14:41:00.998Z,13.45
2022-09-07T14:42:04.857Z,14.00
2022-09-07T14:43:27.932Z,9.73
2022-09-07T14:44:36.137Z,10.02
2022-09-07T14:45:39.677Z,11.63
2022-09-07T14:46:53.095Z,10.38
2022-09-07T14:47:58.344Z,12.65
2022-09-07T14:49:02.657Z,9.32
2022-09-07T14:50:06.919Z,9.82
2022-09-07T14:51:29.676Z,8.63
2022-09-07T14:52:42.465Z,8.52
2022-09-07T14:53:47.944Z,6.60
2022-09-07T14:54:55.698Z,10.35
2022-09-07T14:56:02.108Z,11.70
2022-09-07T14:57:08.365Z,8.10
2022-09-07T14:58:22.842Z,10.68
2022-09-07T14:59:28.223Z,9.55
2022-09-07T15:00:34.205Z,8.55
2022-09-07T15:01:37.711Z,9.90
2022-09-07T15:02:41.362Z,8.80
2022-09-07T15:03:58.041Z,10.38
2022-09-07T15:05:26.053Z,12.65
2022-09-07T15:08:03.960Z,8.57
2022-09-07T15:09:07.266Z,9.13
2022-09-07T15:10:14.084Z,8.02
2022-09-07T15:11:33.497Z,11.48
2022-09-07T15:12:43.070Z,9.32
2022-09-07T15:13:53.630Z,10.13
2022-09-07T15:16:01.358Z,9.95
2022-09-07T15:18:52.429Z,12.10
2022-09-07T15:19:55.426Z,9.80
2022-09-07T15:20:57.634Z,8.77
2022-09-07T15:22:11.466Z,11.45
2022-09-07T15:23:15.587Z,10.98
2022-09-07T15:24:17.492Z,11.52
2022-09-07T15:25:20.429Z,7.97
2022-09-07T15:27:49.664Z,10.10
2022-09-07T15:29:08.488Z,10.90
2022-09-07T15:30:11.961Z,8.75
2022-09-07T15:32:40.069Z,7.95
2022-09-07T15:33:42.048Z,12.70
2022-09-07T15:34:49.558Z,14.20
2022-09-07T15:35:52.891Z,12.90
2022-09-07T15:37:01.295Z,10.60
2022-09-07T15:38:05.455Z,9.52
2022-09-07T15:39:15.218Z,8.57
2022-09-07T15:40:21.543Z,9.27
2022-09-07T15:41:24.665Z,8.93
2022-09-07T15:43:50.578Z,8.60
2022-09-07T15:44:53.531Z,8.02
2022-09-07T15:45:56.517Z,9.05
2022-09-07T15:48:25.251Z,10.55
2022-09-07T15:49:27.889Z,10.68
2022-09-07T15:50:32.343Z,8.20
2022-09-07T15:53:00.978Z,8.68
2022-09-07T15:54:18.457Z,9.15
2022-09-07T15:55:25.336Z,7.60
2022-09-07T15:56:28.962Z,9.55
2022-09-07T15:57:49.312Z,9.40
2022-09-07T15:58:53.753Z,8.45