createdAt,value
2023-05-08T00:00:27.191Z,15.99
2023-05-08T00:03:29.997Z,15.95
2023-05-08T00:06:32.811Z,15.93
2023-05-08T00:09:36.831Z,16.03
2023-05-08T00:12:41.096Z,15.94
2023-05-08T00:15:43.896Z,15.84
2023-05-08T00:18:46.735Z,15.80
2023-05-08T00:21:49.453Z,15.76
2023-05-08T00:24:53.444Z,15.69
2023-05-08T00:27:56.147Z,15.64
2023-05-08T00:31:00.976Z,15.59
2023-05-08T00:34:03.728Z,15.65
2023-05-08T00:37:07.216Z,15.73
2023-05-08T00:40:12.948Z,15.68
2023-05-08T00:43:15.722Z,15.57
2023-05-08T00:46:18.972Z,15.50
2023-05-08T00:49:21.929Z,15.46
2023-05-08T00:52:24.740Z,15.45
2023-05-08T00:55:28.990Z,15.40
2023-05-08T00:58:33.569Z,15.33
2023-05-08T01:01:38.290Z,15.32
2023-05-08T01:04:44.330Z,15.44
2023-05-08T01:07:47.314Z,15.47
2023-05-08T01:11:03.094Z,15.47
2023-05-08T01:14:13.019Z,15.45
2023-05-08T01:17:24.113Z,15.41
2023-05-08T01:20:36.246Z,15.24
2023-05-08T01:24:07.288Z,15.38
2023-05-08T01:27:41.711Z,15.28
2023-05-08T01:31:06.672Z,15.18
2023-05-08T01:34:15.990Z,15.11
2023-05-08T01:37:31.158Z,15.02
2023-05-08T01:40:38.183Z,14.82
2023-05-08T01:43:49.554Z,14.84
2023-05-08T01:46:52.753Z,14.85
2023-05-08T01:50:05.562Z,14.95
2023-05-08T01:53:13.767Z,15.02
2023-05-08T01:56:23.461Z,14.94
2023-05-08T01:59:29.285Z,14.66
2023-05-08T02:02:33.770Z,14.64
2023-05-08T02:05:39.037Z,14.52
2023-05-08T02:08:44.235Z,14.63
2023-05-08T02:11:48.515Z,14.58
2023-05-08T02:14:54.812Z,14.58
2023-05-08T02:17:59.982Z,14.68
2023-05-08T02:21:07.159Z,14.52
2023-05-08T02:24:10.993Z,14.71
2023-05-08T02:27:15.643Z,14.67
2023-05-08T02:30:18.987Z,14.58
2023-05-08T02:33:22.403Z,14.66
2023-05-08T02:36:28.454Z,14.61
2023-05-08T02:39:32.531Z,14.61
2023-05-08T02:42:35.546Z,14.58
2023-05-08T02:45:44.437Z,14.54
2023-05-08T02:48:55.542Z,14.52
2023-05-08T02:52:06.833Z,14.47
2023-05-08T02:55:16.396Z,14.45
2023-05-08T02:58:25.905Z,14.43
2023-05-08T03:01:38.132Z,14.31
2023-05-08T03:04:46.397Z,14.41
2023-05-08T03:07:55.484Z,14.40
2023-05-08T03:11:02.716Z,14.47
2023-05-08T03:14:11.033Z,14.51
2023-05-08T03:17:18.082Z,14.49
2023-05-08T03:20:24.818Z,14.41
2023-05-08T03:23:30.763Z,14.35
2023-05-08T03:26:34.147Z,14.27
2023-05-08T03:29:39.855Z,14.14
2023-05-08T03:32:43.521Z,14.16
2023-05-08T03:35:47.350Z,14.21
2023-05-08T03:38:51.547Z,14.26
2023-05-08T03:41:56.311Z,14.20
2023-05-08T03:44:59.525Z,14.12
2023-05-08T03:48:05.283Z,14.14
2023-05-08T03:51:08.002Z,14.12
2023-05-08T03:54:12.116Z,14.13
2023-05-08T03:57:14.923Z,14.13
2023-05-08T04:00:26.348Z,14.30
2023-05-08T04:03:42.493Z,14.25
2023-05-08T04:06:51.195Z,14.27
2023-05-08T04:10:01.433Z,14.21
2023-05-08T04:13:09.824Z,14.17
2023-05-08T04:16:18.477Z,14.19
2023-05-08T04:19:25.937Z,14.28
2023-05-08T04:22:30.636Z,14.07
2023-05-08T04:25:37.933Z,14.26
2023-05-08T04:28:40.990Z,14.27
2023-05-08T04:31:44.208Z,14.32
2023-05-08T04:34:47.111Z,14.36
2023-05-08T04:37:49.822Z,14.30
2023-05-08T04:40:53.867Z,14.32
2023-05-08T04:43:56.681Z,14.32
2023-05-08T04:46:59.365Z,14.33
2023-05-08T04:50:03.161Z,14.34
2023-05-08T04:53:06.153Z,14.40
2023-05-08T04:56:10.340Z,14.40
2023-05-08T04:59:15.898Z,14.52
2023-05-08T05:02:18.860Z,14.58
2023-05-08T05:05:22.280Z,14.51
2023-05-08T05:08:24.962Z,14.42
2023-05-08T05:11:29.452Z,14.52
2023-05-08T05:14:32.202Z,14.48
2023-05-08T05:17:35.393Z,14.53
2023-05-08T05:20:38.347Z,14.53
2023-05-08T05:23:41.381Z,14.64
2023-05-08T05:26:46.133Z,14.63
2023-05-08T05:29:49.121Z,14.65
2023-05-08T05:32:51.835Z,14.51
2023-05-08T05:35:54.649Z,14.50
2023-05-08T05:38:57.444Z,14.49
2023-05-08T05:42:01.554Z,14.48
2023-05-08T05:45:04.403Z,14.56
2023-05-08T05:48:07.420Z,14.58
2023-05-08T05:51:10.294Z,14.57
2023-05-08T05:54:14.551Z,14.55
2023-05-08T05:57:18.577Z,14.58
2023-05-08T06:00:22.641Z,14.62
2023-05-08T06:03:25.402Z,14.57
2023-05-08T06:06:28.640Z,14.48
2023-05-08T06:09:31.340Z,14.49
2023-05-08T06:12:35.780Z,14.43
2023-05-08T06:15:38.461Z,14.49
2023-05-08T06:18:41.388Z,14.30
2023-05-08T06:21:44.113Z,14.22
2023-05-08T06:24:47.136Z,14.15
2023-05-08T06:27:51.440Z,14.07
2023-05-08T06:30:54.368Z,14.12
2023-05-08T06:33:57.209Z,14.09
2023-05-08T06:37:00.132Z,14.07
2023-05-08T06:40:14.278Z,13.94
2023-05-08T06:43:18.334Z,13.88
2023-05-08T06:46:21.694Z,13.88
2023-05-08T06:49:24.494Z,13.90
2023-05-08T06:52:27.117Z,13.85
2023-05-08T06:55:29.825Z,14.01
2023-05-08T06:58:33.924Z,14.08
2023-05-08T07:01:37.500Z,14.17
2023-05-08T07:04:40.287Z,14.30
2023-05-08T07:07:43.564Z,14.53
2023-05-08T07:10:48.467Z,14.57
2023-05-08T07:13:52.561Z,14.78
2023-05-08T07:16:55.315Z,14.75
2023-05-08T07:19:57.974Z,14.76
2023-05-08T07:23:00.791Z,14.81
2023-05-08T07:26:04.332Z,14.94
2023-05-08T07:29:08.575Z,14.94
2023-05-08T07:32:11.341Z,15.01
2023-05-08T07:35:15.633Z,14.93
2023-05-08T07:38:18.616Z,14.95
2023-05-08T07:41:21.417Z,15.05
2023-05-08T07:44:25.511Z,15.06
2023-05-08T07:47:29.162Z,14.97
2023-05-08T07:50:31.914Z,15.05
2023-05-08T07:53:34.613Z,15.12
2023-05-08T07:56:37.407Z,15.35
2023-05-08T07:59:41.520Z,15.43
2023-05-08T08:02:45.403Z,15.74
2023-05-08T08:05:48.305Z,15.65
2023-05-08T08:08:51.070Z,15.76
2023-05-08T08:11:55.104Z,15.81
2023-05-08T08:14:59.339Z,15.92
2023-05-08T08:18:02.264Z,15.95
2023-05-08T08:21:08.720Z,15.70
2023-05-08T08:24:11.774Z,16.08
2023-05-08T08:27:14.731Z,16.07
2023-05-08T08:30:19.015Z,16.27
2023-05-08T08:33:22.274Z,16.30
2023-05-08T08:36:25.042Z,16.32
2023-05-08T08:39:28.350Z,16.16
2023-05-08T08:42:31.610Z,16.16
2023-05-08T08:45:37.034Z,16.17
2023-05-08T08:48:45.424Z,16.22
2023-05-08T08:51:51.910Z,16.36
2023-05-08T08:54:57.587Z,16.34
2023-05-08T08:58:14.939Z,16.29
2023-05-08T09:01:21.166Z,16.39
2023-05-08T09:04:27.610Z,16.39
2023-05-08T09:07:31.195Z,16.09
2023-05-08T09:10:36.040Z,15.94
2023-05-08T09:13:38.840Z,15.99
2023-05-08T09:16:43.325Z,15.93
2023-05-08T09:19:46.264Z,16.10
2023-05-08T09:22:49.878Z,15.99
2023-05-08T09:25:52.629Z,15.97
2023-05-08T09:29:09.537Z,15.93
2023-05-08T09:32:21.533Z,16.05
2023-05-08T09:35:37.359Z,16.10
2023-05-08T09:38:43.672Z,16.15
2023-05-08T09:41:58.044Z,16.41
2023-05-08T09:45:00.784Z,16.59
2023-05-08T09:48:05.434Z,16.70
2023-05-08T09:51:08.643Z,16.71
2023-05-08T09:54:19.068Z,16.33
2023-05-08T09:57:21.754Z,16.44
2023-05-08T10:00:25.795Z,16.50
2023-05-08T10:03:47.655Z,16.32
2023-05-08T10:06:58.762Z,16.44
2023-05-08T10:10:03.390Z,16.54
2023-05-08T10:13:07.154Z,16.57
2023-05-08T10:16:15.129Z,16.58
2023-05-08T10:19:20.900Z,16.63
2023-05-08T10:22:26.146Z,16.88
2023-05-08T10:25:33.158Z,16.95
2023-05-08T10:28:43.961Z,17.24
2023-05-08T10:31:47.992Z,17.45
2023-05-08T10:34:54.726Z,17.70
2023-05-08T10:37:58.160Z,18.00
2023-05-08T10:41:02.190Z,18.19
2023-05-08T10:44:06.441Z,18.10
2023-05-08T10:47:17.494Z,18.35
2023-05-08T10:50:35.079Z,18.55
2023-05-08T10:53:42.040Z,18.72
2023-05-08T10:56:44.733Z,18.75
2023-05-08T10:59:48.315Z,18.61
2023-05-08T11:02:51.242Z,18.60
2023-05-08T11:05:56.784Z,18.58
2023-05-08T11:09:00.798Z,18.54
2023-05-08T11:12:09.301Z,18.42
2023-05-08T11:15:12.148Z,18.34
2023-05-08T11:18:18.337Z,18.28
2023-05-08T11:21:22.700Z,18.19
2023-05-08T11:24:36.828Z,17.95
2023-05-08T11:28:04.427Z,17.89
2023-05-08T11:31:09.016Z,18.00
2023-05-08T11:34:53.395Z,18.12
2023-05-08T11:38:19.470Z,18.26
2023-05-08T11:41:24.343Z,18.41
2023-05-08T11:44:29.277Z,18.46
2023-05-08T11:47:37.956Z,18.59
2023-05-08T11:50:41.233Z,18.60
2023-05-08T11:53:45.893Z,18.66
2023-05-08T11:56:49.732Z,18.84
2023-05-08T11:59:53.141Z,19.05
2023-05-08T12:02:56.074Z,19.25
2023-05-08T12:06:00.708Z,19.41
2023-05-08T12:09:11.701Z,19.56
2023-05-08T12:12:14.471Z,19.58
2023-05-08T12:15:17.301Z,19.60
2023-05-08T12:18:20.730Z,19.54
2023-05-08T12:21:23.630Z,19.38
2023-05-08T12:24:27.925Z,19.30
2023-05-08T12:27:30.913Z,19.05
2023-05-08T12:30:33.997Z,19.34
2023-05-08T12:33:38.720Z,19.23
2023-05-08T12:36:41.540Z,19.39
2023-05-08T12:39:46.409Z,19.44
2023-05-08T12:42:50.725Z,19.43
2023-05-08T12:45:53.498Z,19.33
2023-05-08T12:49:02.688Z,19.15
2023-05-08T12:52:07.383Z,19.02
2023-05-08T12:55:24.213Z,19.01
2023-05-08T12:58:28.806Z,18.99
2023-05-08T13:01:31.890Z,18.99
2023-05-08T13:04:38.510Z,18.94
2023-05-08T13:07:41.501Z,18.88
2023-05-08T13:10:47.243Z,18.83
2023-05-08T13:13:49.887Z,18.82
2023-05-08T13:16:53.087Z,18.71
2023-05-08T13:19:55.912Z,18.76
2023-05-08T13:22:59.073Z,18.80
2023-05-08T13:26:04.129Z,18.73
2023-05-08T13:29:07.052Z,18.74
2023-05-08T13:32:09.895Z,18.76
2023-05-08T13:35:12.731Z,18.81
2023-05-08T13:38:15.531Z,18.84
2023-05-08T13:41:19.812Z,18.85
2023-05-08T13:44:22.605Z,18.90
2023-05-08T13:47:25.567Z,18.90
2023-05-08T13:50:28.475Z,18.95
2023-05-08T13:53:31.395Z,18.94
2023-05-08T13:56:35.544Z,18.86
2023-05-08T13:59:39.137Z,18.81
2023-05-08T14:02:42.360Z,18.85
2023-05-08T14:05:45.388Z,18.73
2023-05-08T14:08:51.013Z,18.73
2023-05-08T14:11:56.723Z,18.73
2023-05-08T14:15:01.321Z,18.65
2023-05-08T14:18:04.922Z,18.67
2023-05-08T14:21:07.841Z,18.74
2023-05-08T14:24:10.576Z,18.73
2023-05-08T14:27:14.626Z,18.56
2023-05-08T14:30:17.426Z,18.51
2023-05-08T14:33:20.222Z,18.43
2023-05-08T14:36:23.040Z,18.36
2023-05-08T14:39:25.785Z,18.31
2023-05-08T14:42:29.954Z,18.26
2023-05-08T14:45:34.486Z,18.27
2023-05-08T14:48:37.220Z,18.28
2023-05-08T14:51:39.955Z,18.28
2023-05-08T14:54:43.349Z,18.35
2023-05-08T14:57:47.816Z,18.53
2023-05-08T15:00:50.866Z,18.57
2023-05-08T15:03:54.124Z,18.79
2023-05-08T15:06:56.852Z,18.67
2023-05-08T15:09:59.545Z,18.79
2023-05-08T15:13:06.381Z,18.77
2023-05-08T15:16:09.103Z,18.84
2023-05-08T15:19:11.801Z,18.88
2023-05-08T15:22:14.797Z,18.80
2023-05-08T15:25:17.846Z,19.10
2023-05-08T15:28:21.952Z,19.36
2023-05-08T15:31:24.656Z,19.50
2023-05-08T15:34:29.544Z,19.72
2023-05-08T15:37:36.999Z,19.95
2023-05-08T15:40:39.925Z,19.82
2023-05-08T15:43:45.187Z,19.87
2023-05-08T15:46:48.184Z,19.73
2023-05-08T15:49:51.183Z,19.80
2023-05-08T15:52:54.115Z,19.67
2023-05-08T15:55:57.248Z,19.58
2023-05-08T15:59:01.500Z,19.51
2023-05-08T16:02:04.297Z,19.47
2023-05-08T16:05:07.684Z,19.41
2023-05-08T16:08:12.813Z,19.41
2023-05-08T16:11:15.989Z,19.42
2023-05-08T16:14:21.357Z,19.51
2023-05-08T16:17:24.124Z,19.44
2023-05-08T16:20:26.978Z,19.39
2023-05-08T16:23:29.705Z,19.28
2023-05-08T16:26:32.418Z,19.30
2023-05-08T16:29:37.010Z,19.33
2023-05-08T16:32:40.912Z,19.35
2023-05-08T16:35:43.822Z,19.39
2023-05-08T16:38:46.808Z,19.25
2023-05-08T16:41:49.564Z,19.17
2023-05-08T16:44:53.661Z,19.10
2023-05-08T16:47:56.662Z,18.95
2023-05-08T16:50:59.492Z,18.80
2023-05-08T16:54:02.315Z,18.67
2023-05-08T16:57:05.979Z,18.58
2023-05-08T17:00:11.239Z,18.56
2023-05-08T17:03:14.033Z,18.53
2023-05-08T17:06:17.403Z,18.55
2023-05-08T17:09:20.125Z,18.43
2023-05-08T17:12:22.950Z,18.38
2023-05-08T17:15:27.036Z,18.31
2023-05-08T17:18:29.756Z,18.30
2023-05-08T17:21:32.478Z,18.27
2023-05-08T17:24:37.365Z,18.26
2023-05-08T17:27:40.147Z,18.27
2023-05-08T17:30:46.340Z,18.28
2023-05-08T17:33:52.328Z,18.31
2023-05-08T17:36:55.375Z,18.24
2023-05-08T17:39:58.248Z,18.15
2023-05-08T17:43:00.985Z,18.09
2023-05-08T17:46:05.377Z,18.01
2023-05-08T17:49:09.026Z,17.88
2023-05-08T17:52:11.766Z,17.88
2023-05-08T17:55:14.524Z,17.83
2023-05-08T17:58:17.234Z,17.81
2023-05-08T18:01:21.370Z,17.74
2023-05-08T18:04:24.322Z,17.66
2023-05-08T18:07:26.989Z,17.57
2023-05-08T18:10:29.961Z,17.57
2023-05-08T18:13:33.026Z,17.58
2023-05-08T18:16:37.628Z,17.57
2023-05-08T18:19:40.407Z,17.55
2023-05-08T18:22:43.257Z,17.58
2023-05-08T18:25:45.968Z,17.60
2023-05-08T18:28:48.707Z,17.52
2023-05-08T18:31:52.858Z,17.51
2023-05-08T18:34:56.827Z,17.47
2023-05-08T18:37:59.585Z,17.46
2023-05-08T18:41:03.137Z,17.47
2023-05-08T18:44:05.916Z,17.46
2023-05-08T18:47:09.992Z,17.46
2023-05-08T18:50:12.956Z,17.44
2023-05-08T18:53:15.896Z,17.37
2023-05-08T18:56:19.601Z,17.30
2023-05-08T18:59:22.796Z,17.23
2023-05-08T19:02:28.097Z,17.21
2023-05-08T19:05:31.214Z,17.13
2023-05-08T19:08:33.868Z,17.10
2023-05-08T19:11:36.728Z,17.09
2023-05-08T19:14:39.466Z,17.11
2023-05-08T19:17:44.117Z,17.08
2023-05-08T19:20:46.811Z,17.04
2023-05-08T19:23:49.528Z,16.99
2023-05-08T19:26:52.188Z,16.94
2023-05-08T19:29:55.261Z,16.93
2023-05-08T19:32:59.363Z,16.84
2023-05-08T19:36:02.450Z,16.84
2023-05-08T19:39:06.554Z,16.77
2023-05-08T19:42:10.761Z,16.73
2023-05-08T19:45:17.961Z,16.75
2023-05-08T19:48:30.918Z,16.77
2023-05-08T19:51:39.897Z,16.78
2023-05-08T19:54:50.833Z,16.77
2023-05-08T19:57:53.943Z,16.82
2023-05-08T20:00:56.728Z,16.75
2023-05-08T20:04:01.331Z,16.76
2023-05-08T20:07:04.314Z,16.77
2023-05-08T20:10:08.454Z,16.71
2023-05-08T20:13:11.481Z,16.67
2023-05-08T20:16:14.418Z,16.66
2023-05-08T20:19:18.914Z,16.68
2023-05-08T20:22:21.943Z,16.70
2023-05-08T20:25:24.953Z,16.66
2023-05-08T20:28:28.170Z,16.71
2023-05-08T20:31:31.026Z,16.49
2023-05-08T20:34:36.291Z,16.62
2023-05-08T20:37:44.071Z,16.59
2023-05-08T20:40:46.906Z,16.63
2023-05-08T20:43:49.647Z,16.64
2023-05-08T20:46:52.351Z,16.62
2023-05-08T20:49:56.470Z,16.63
2023-05-08T20:52:59.145Z,16.63
2023-05-08T20:56:02.286Z,16.61
2023-05-08T20:59:04.977Z,16.60
2023-05-08T21:02:08.168Z,16.52
2023-05-08T21:05:12.570Z,16.56
2023-05-08T21:08:15.513Z,16.46
2023-05-08T21:11:19.983Z,16.41
2023-05-08T21:14:25.576Z,16.46
2023-05-08T21:17:28.294Z,16.48
2023-05-08T21:20:34.774Z,16.35
2023-05-08T21:23:37.464Z,16.53
2023-05-08T21:26:40.151Z,16.55
2023-05-08T21:29:42.857Z,16.56
2023-05-08T21:32:51.678Z,16.54
2023-05-08T21:35:55.841Z,16.54
2023-05-08T21:38:58.600Z,16.55
2023-05-08T21:42:01.552Z,16.57
2023-05-08T21:45:04.562Z,16.56
2023-05-08T21:48:07.692Z,16.48
2023-05-08T21:51:11.730Z,16.40
2023-05-08T21:54:14.404Z,16.37
2023-05-08T21:57:17.189Z,16.31
2023-05-08T22:00:21.219Z,16.31
2023-05-08T22:03:24.079Z,16.26
2023-05-08T22:06:28.210Z,16.26
2023-05-08T22:09:31.347Z,16.24
2023-05-08T22:12:34.097Z,16.29
2023-05-08T22:15:37.012Z,16.28
2023-05-08T22:18:40.044Z,16.27
2023-05-08T22:21:44.187Z,16.26
2023-05-08T22:24:46.918Z,16.21
2023-05-08T22:27:49.668Z,16.23
2023-05-08T22:30:52.336Z,16.23
2023-05-08T22:33:55.027Z,16.24
2023-05-08T22:36:59.063Z,16.18
2023-05-08T22:40:02.482Z,16.17
2023-05-08T22:43:05.480Z,16.20
2023-05-08T22:46:08.347Z,16.20
2023-05-08T22:49:11.250Z,16.19
2023-05-08T22:52:15.418Z,16.19
2023-05-08T22:55:18.185Z,16.16
2023-05-08T22:58:20.957Z,16.21
2023-05-08T23:01:26.170Z,16.12
2023-05-08T23:04:28.914Z,16.08
2023-05-08T23:07:33.250Z,16.09
2023-05-08T23:10:35.980Z,16.07
2023-05-08T23:13:38.696Z,16.01
2023-05-08T23:16:41.446Z,16.00
2023-05-08T23:19:45.324Z,16.12
2023-05-08T23:22:49.396Z,15.93
2023-05-08T23:25:52.266Z,16.01
2023-05-08T23:28:54.948Z,15.98
2023-05-08T23:31:57.674Z,15.91
2023-05-08T23:35:00.395Z,15.84
2023-05-08T23:38:05.156Z,15.92
2023-05-08T23:41:08.408Z,15.85
2023-05-08T23:44:11.120Z,15.61
2023-05-08T23:47:13.820Z,15.51
2023-05-08T23:50:16.604Z,15.62
2023-05-08T23:53:20.728Z,15.57
2023-05-08T23:56:23.516Z,15.56
2023-05-08T23:59:26.171Z,15.53
