createdAt,value
2019-03-30T00:01:38.863Z,99.90
2019-03-30T00:04:09.658Z,99.90
2019-03-30T00:06:40.585Z,99.90
2019-03-30T00:09:11.830Z,99.90
2019-03-30T00:11:45.216Z,99.90
2019-03-30T00:14:16.068Z,99.90
2019-03-30T00:16:47.216Z,99.90
2019-03-30T00:19:34.190Z,99.90
2019-03-30T00:21:54.613Z,99.90
2019-03-30T00:24:25.416Z,99.90
2019-03-30T00:26:56.388Z,99.90
2019-03-30T00:29:27.132Z,99.90
2019-03-30T00:31:58.162Z,99.90
2019-03-30T00:34:29.830Z,99.90
2019-03-30T00:37:08.665Z,99.90
2019-03-30T00:39:39.451Z,99.90
2019-03-30T00:42:10.235Z,99.90
2019-03-30T00:44:40.985Z,99.90
2019-03-30T00:47:11.772Z,99.90
2019-03-30T00:49:49.242Z,99.90
2019-03-30T00:52:16.291Z,99.90
2019-03-30T00:54:47.195Z,99.90
2019-03-30T00:57:18.037Z,99.90
2019-03-30T00:59:56.623Z,99.90
2019-03-30T01:02:35.776Z,99.90
2019-03-30T01:05:06.829Z,99.90
2019-03-30T01:07:37.613Z,99.90
2019-03-30T01:10:44.061Z,99.90
2019-03-30T01:12:46.559Z,99.90
2019-03-30T01:15:17.861Z,99.90
2019-03-30T01:17:48.591Z,99.90
2019-03-30T01:20:19.295Z,99.90
2019-03-30T01:22:50.055Z,99.90
2019-03-30T01:25:20.767Z,99.90
2019-03-30T01:27:51.563Z,99.90
2019-03-30T01:30:23.590Z,99.90
2019-03-30T01:32:54.504Z,99.90
2019-03-30T01:35:25.430Z,99.90
2019-03-30T01:37:56.344Z,99.90
2019-03-30T01:40:27.033Z,99.90
2019-03-30T01:42:57.956Z,99.90
2019-03-30T01:45:28.743Z,99.90
2019-03-30T01:47:59.629Z,99.90
2019-03-30T01:50:30.699Z,99.90
2019-03-30T01:53:01.693Z,99.90
2019-03-30T01:55:32.462Z,99.90
2019-03-30T01:58:03.233Z,99.90
2019-03-30T02:00:34.137Z,99.90
2019-03-30T02:03:04.889Z,99.90
2019-03-30T02:05:35.589Z,99.90
2019-03-30T02:08:06.441Z,99.90
2019-03-30T02:10:41.902Z,99.90
2019-03-30T02:13:12.840Z,99.90
2019-03-30T02:15:43.503Z,99.90
2019-03-30T02:18:14.436Z,99.90
2019-03-30T02:20:46.711Z,99.90
2019-03-30T02:23:18.017Z,99.90
2019-03-30T02:25:52.133Z,99.90
2019-03-30T02:28:22.852Z,99.90
2019-03-30T02:30:53.703Z,99.90
2019-03-30T02:33:24.420Z,99.90
2019-03-30T02:35:55.364Z,99.90
2019-03-30T02:38:26.112Z,99.90
2019-03-30T02:40:56.861Z,99.90
2019-03-30T02:43:27.579Z,99.90
2019-03-30T02:45:58.348Z,99.90
2019-03-30T02:48:29.083Z,99.90
2019-03-30T02:50:59.824Z,99.90
2019-03-30T02:53:30.645Z,99.90
2019-03-30T02:56:01.502Z,99.90
2019-03-30T02:58:32.441Z,99.90
2019-03-30T03:01:03.375Z,99.90
2019-03-30T03:03:35.721Z,99.90
2019-03-30T03:06:06.523Z,99.90
2019-03-30T03:08:37.270Z,99.90
2019-03-30T03:11:09.249Z,99.90
2019-03-30T03:13:40.302Z,99.90
2019-03-30T03:16:29.538Z,99.90
2019-03-30T03:19:00.417Z,99.90
2019-03-30T03:21:31.167Z,99.90
2019-03-30T03:24:01.852Z,99.90
2019-03-30T03:26:32.587Z,99.90
2019-03-30T03:29:03.340Z,99.90
2019-03-30T03:31:34.117Z,99.90
2019-03-30T03:34:04.823Z,99.90
2019-03-30T03:36:35.437Z,99.90
2019-03-30T03:39:07.545Z,99.90
2019-03-30T03:41:38.685Z,99.90
2019-03-30T03:44:09.543Z,99.90
2019-03-30T03:46:40.311Z,99.90
2019-03-30T03:49:11.165Z,99.90
2019-03-30T03:51:42.400Z,99.90
2019-03-30T03:54:13.116Z,99.90
2019-03-30T03:56:45.289Z,99.90
2019-03-30T03:59:17.177Z,99.90
2019-03-30T04:01:49.852Z,99.90
2019-03-30T04:04:22.807Z,99.90
2019-03-30T04:06:54.660Z,99.90
2019-03-30T04:09:26.796Z,99.90
2019-03-30T04:11:59.342Z,99.90
2019-03-30T04:14:30.810Z,99.90
2019-03-30T04:17:01.339Z,99.90
2019-03-30T04:19:32.860Z,99.90
2019-03-30T04:22:09.137Z,99.90
2019-03-30T04:24:42.330Z,99.90
2019-03-30T04:27:13.153Z,99.90
2019-03-30T04:29:44.353Z,99.90
2019-03-30T04:32:15.174Z,99.90
2019-03-30T04:34:45.882Z,99.90
2019-03-30T04:37:16.620Z,99.90
2019-03-30T04:39:47.257Z,99.90
2019-03-30T04:42:18.113Z,99.90
2019-03-30T04:44:49.228Z,99.90
2019-03-30T04:47:20.064Z,99.90
2019-03-30T04:49:50.848Z,99.90
2019-03-30T04:52:22.519Z,99.90
2019-03-30T04:54:53.384Z,99.90
2019-03-30T04:57:24.171Z,99.90
2019-03-30T04:59:54.885Z,99.90
2019-03-30T05:02:25.710Z,99.90
2019-03-30T05:04:56.436Z,99.90
2019-03-30T05:07:27.208Z,99.90
2019-03-30T05:09:57.896Z,99.90
2019-03-30T05:12:28.561Z,99.90
2019-03-30T05:14:59.523Z,99.90
2019-03-30T05:17:46.305Z,99.90
2019-03-30T05:20:02.979Z,99.90
2019-03-30T05:22:33.819Z,99.90
2019-03-30T05:25:04.551Z,99.90
2019-03-30T05:27:35.342Z,99.90
2019-03-30T05:30:06.962Z,99.90
2019-03-30T05:32:37.752Z,99.90
2019-03-30T05:35:09.243Z,99.90
2019-03-30T05:37:40.003Z,99.90
2019-03-30T05:40:11.623Z,99.90
2019-03-30T05:42:42.389Z,99.90
2019-03-30T05:45:13.416Z,99.90
2019-03-30T05:47:44.248Z,99.90
2019-03-30T05:50:33.418Z,99.90
2019-03-30T05:53:04.086Z,99.90
2019-03-30T05:55:34.931Z,99.90
2019-03-30T05:58:05.798Z,99.90
2019-03-30T06:00:36.600Z,99.90
2019-03-30T06:03:07.416Z,99.90
2019-03-30T06:05:38.538Z,99.90
2019-03-30T06:08:09.769Z,99.90
2019-03-30T06:10:40.574Z,99.90
2019-03-30T06:13:11.358Z,99.90
2019-03-30T06:15:42.112Z,99.90
2019-03-30T06:18:31.361Z,99.90
2019-03-30T06:21:02.137Z,99.90
2019-03-30T06:23:50.648Z,99.90
2019-03-30T06:26:44.322Z,99.90
2019-03-30T06:28:53.860Z,99.90
2019-03-30T06:31:24.580Z,99.90
2019-03-30T06:33:55.373Z,99.90
2019-03-30T06:36:26.163Z,99.90
2019-03-30T06:38:56.943Z,99.90
2019-03-30T06:41:27.940Z,99.90
2019-03-30T06:43:58.660Z,99.90
2019-03-30T06:46:29.416Z,99.90
2019-03-30T06:49:00.128Z,99.90
2019-03-30T06:51:31.083Z,99.90
2019-03-30T06:54:01.818Z,99.90
2019-03-30T06:56:32.541Z,99.90
2019-03-30T06:59:03.304Z,99.90
2019-03-30T07:01:34.479Z,99.90
2019-03-30T07:04:05.429Z,99.90
2019-03-30T07:06:37.039Z,99.90
2019-03-30T07:09:07.975Z,99.90
2019-03-30T07:11:42.737Z,99.90
2019-03-30T07:14:13.632Z,99.90
2019-03-30T07:16:45.309Z,99.90
2019-03-30T07:19:16.149Z,99.90
2019-03-30T07:21:46.875Z,99.90
2019-03-30T07:24:17.595Z,99.90
2019-03-30T07:26:48.372Z,99.80
2019-03-30T07:29:19.156Z,97.90
2019-03-30T07:31:49.927Z,98.30
2019-03-30T07:34:20.764Z,98.70
2019-03-30T07:36:51.510Z,98.70
2019-03-30T07:39:22.355Z,98.60
2019-03-30T07:41:53.147Z,96.50
2019-03-30T07:44:23.903Z,96.50
2019-03-30T07:46:55.025Z,97.00
2019-03-30T07:49:25.811Z,97.00
2019-03-30T07:51:56.700Z,95.80
2019-03-30T07:54:27.554Z,94.90
2019-03-30T07:57:05.239Z,94.20
2019-03-30T07:59:30.691Z,94.20
2019-03-30T08:02:01.495Z,92.50
2019-03-30T08:04:32.343Z,92.50
2019-03-30T08:07:03.257Z,93.60
2019-03-30T08:09:37.059Z,91.10
2019-03-30T08:12:25.003Z,89.20
2019-03-30T08:14:55.783Z,90.40
2019-03-30T08:17:26.563Z,87.20
2019-03-30T08:19:57.341Z,89.20
2019-03-30T08:22:28.027Z,89.10
2019-03-30T08:24:58.782Z,90.20
2019-03-30T08:27:29.530Z,90.20
2019-03-30T08:30:00.381Z,90.10
2019-03-30T08:32:31.394Z,90.50
2019-03-30T08:35:02.156Z,89.20
2019-03-30T08:37:32.880Z,88.70
2019-03-30T08:40:03.680Z,88.30
2019-03-30T08:42:34.495Z,86.90
2019-03-30T08:45:05.743Z,84.50
2019-03-30T08:47:36.552Z,85.60
2019-03-30T08:50:08.351Z,82.90
2019-03-30T08:52:39.164Z,88.80
2019-03-30T08:55:10.457Z,78.80
2019-03-30T08:57:41.202Z,80.00
2019-03-30T09:00:12.374Z,76.40
2019-03-30T09:02:43.299Z,77.20
2019-03-30T09:05:14.160Z,77.40
2019-03-30T09:07:45.008Z,76.50
2019-03-30T09:10:15.901Z,79.70
2019-03-30T09:12:46.532Z,73.00
2019-03-30T09:15:17.281Z,73.80
2019-03-30T09:17:47.984Z,74.30
2019-03-30T09:20:18.826Z,77.60
2019-03-30T09:22:55.000Z,77.10
2019-03-30T09:25:25.739Z,75.90
2019-03-30T09:27:56.568Z,76.60
2019-03-30T09:30:27.306Z,70.10
2019-03-30T09:32:58.051Z,73.40
2019-03-30T09:35:28.820Z,67.70
2019-03-30T09:37:59.618Z,68.40
2019-03-30T09:40:30.478Z,69.60
2019-03-30T09:43:01.216Z,64.60
2019-03-30T09:45:32.116Z,72.50
2019-03-30T09:48:02.840Z,65.60
2019-03-30T09:50:33.629Z,63.60
2019-03-30T09:53:04.462Z,61.20
2019-03-30T09:55:35.516Z,58.80
2019-03-30T09:58:06.301Z,67.80
2019-03-30T10:00:37.083Z,61.90
2019-03-30T10:03:07.966Z,57.70
2019-03-30T10:05:38.543Z,62.40
2019-03-30T10:08:09.325Z,56.40
2019-03-30T10:10:40.074Z,59.40
2019-03-30T10:13:10.802Z,58.00
2019-03-30T10:15:41.459Z,55.60
2019-03-30T10:18:12.194Z,53.30
2019-03-30T10:20:42.916Z,51.40
2019-03-30T10:23:13.752Z,52.40
2019-03-30T10:25:44.502Z,50.90
2019-03-30T10:28:15.218Z,51.20
2019-03-30T10:30:45.955Z,53.10
2019-03-30T10:33:16.676Z,51.30
2019-03-30T10:35:47.470Z,50.10
2019-03-30T10:38:18.168Z,50.80
2019-03-30T10:40:48.895Z,51.20
2019-03-30T10:43:19.639Z,49.50
2019-03-30T10:45:50.461Z,50.00
2019-03-30T10:48:21.202Z,49.80
2019-03-30T10:50:51.935Z,48.40
2019-03-30T10:53:22.670Z,48.50
2019-03-30T10:55:53.418Z,51.30
2019-03-30T10:58:24.443Z,48.10
2019-03-30T11:00:55.174Z,48.40
2019-03-30T11:03:25.987Z,47.50
2019-03-30T11:05:56.953Z,47.60
2019-03-30T11:08:27.634Z,46.70
2019-03-30T11:10:58.487Z,46.70
2019-03-30T11:13:29.323Z,45.80
2019-03-30T11:16:00.100Z,46.40
2019-03-30T11:18:30.845Z,46.50
2019-03-30T11:21:01.580Z,45.70
2019-03-30T11:23:32.446Z,46.40
2019-03-30T11:26:03.341Z,47.00
2019-03-30T11:28:34.281Z,44.80
2019-03-30T11:31:05.479Z,45.40
2019-03-30T11:33:36.467Z,48.50
2019-03-30T11:36:07.205Z,45.30
2019-03-30T11:38:37.979Z,48.80
2019-03-30T11:41:08.771Z,48.20
2019-03-30T11:43:39.549Z,44.50
2019-03-30T11:46:10.361Z,46.10
2019-03-30T11:48:41.129Z,47.80
2019-03-30T11:51:11.935Z,44.60
2019-03-30T11:53:42.650Z,44.30
2019-03-30T11:56:13.387Z,44.10
2019-03-30T11:58:44.118Z,44.10
2019-03-30T12:01:14.903Z,44.60
2019-03-30T12:03:45.797Z,44.80
2019-03-30T12:06:16.559Z,44.90
2019-03-30T12:08:47.181Z,43.60
2019-03-30T12:11:17.923Z,48.70
2019-03-30T12:13:48.671Z,43.80
2019-03-30T12:16:19.499Z,43.80
2019-03-30T12:18:50.163Z,44.40
2019-03-30T12:21:20.833Z,44.10
2019-03-30T12:23:51.554Z,44.30
2019-03-30T12:26:22.301Z,44.30
2019-03-30T12:28:53.043Z,42.70
2019-03-30T12:31:23.875Z,41.60
2019-03-30T12:33:54.595Z,42.20
2019-03-30T12:36:25.341Z,42.50
2019-03-30T12:38:56.116Z,42.20
2019-03-30T12:41:26.556Z,41.30
2019-03-30T12:43:56.642Z,41.30
2019-03-30T12:46:26.896Z,45.50
2019-03-30T12:48:57.224Z,42.90
2019-03-30T12:51:27.548Z,41.30
2019-03-30T12:53:57.616Z,41.60
2019-03-30T12:56:27.784Z,46.00
2019-03-30T12:58:57.925Z,42.20
2019-03-30T13:01:28.041Z,42.60
2019-03-30T13:03:58.352Z,41.10
2019-03-30T13:06:28.557Z,41.60
2019-03-30T13:08:58.702Z,40.00
2019-03-30T13:11:28.893Z,40.80
2019-03-30T13:13:59.146Z,40.70
2019-03-30T13:16:29.440Z,39.20
2019-03-30T13:18:59.793Z,39.00
2019-03-30T13:21:32.248Z,38.50
2019-03-30T13:24:01.919Z,37.90
2019-03-30T13:26:32.285Z,36.50
2019-03-30T13:29:02.417Z,34.50
2019-03-30T13:31:32.741Z,36.20
2019-03-30T13:34:03.169Z,33.70
2019-03-30T13:36:51.670Z,34.70
2019-03-30T13:39:21.863Z,36.40
2019-03-30T13:41:52.156Z,36.60
2019-03-30T13:44:22.463Z,36.20
2019-03-30T13:46:52.606Z,36.20
2019-03-30T13:49:22.769Z,37.10
2019-03-30T13:51:53.064Z,38.90
2019-03-30T13:54:23.476Z,37.20
2019-03-30T13:56:53.837Z,40.60
2019-03-30T13:59:24.122Z,42.40
2019-03-30T14:01:54.465Z,40.60
2019-03-30T14:04:24.704Z,39.90
2019-03-30T14:06:54.905Z,39.90
2019-03-30T14:09:25.361Z,39.50
2019-03-30T14:11:55.484Z,41.30
2019-03-30T14:14:25.699Z,43.00
2019-03-30T14:16:55.852Z,42.00
2019-03-30T14:19:25.898Z,42.60
2019-03-30T14:21:56.324Z,42.30
2019-03-30T14:24:26.557Z,41.10
2019-03-30T14:26:56.915Z,44.40
2019-03-30T14:29:27.208Z,43.60
2019-03-30T14:31:57.415Z,41.90
2019-03-30T14:34:27.794Z,42.30
2019-03-30T14:36:57.908Z,41.80
2019-03-30T14:39:28.084Z,43.30
2019-03-30T14:41:58.460Z,43.20
2019-03-30T14:44:28.630Z,44.30
2019-03-30T14:46:58.799Z,43.90
2019-03-30T14:49:29.022Z,44.10
2019-03-30T14:51:59.048Z,44.00
2019-03-30T14:54:29.170Z,43.90
2019-03-30T14:56:59.383Z,45.30
2019-03-30T14:59:29.485Z,46.30
2019-03-30T15:01:59.718Z,47.60
2019-03-30T15:04:29.917Z,46.10
2019-03-30T15:07:00.126Z,46.60
2019-03-30T15:09:30.392Z,47.00
2019-03-30T15:12:00.656Z,47.70
2019-03-30T15:14:30.733Z,48.60
2019-03-30T15:17:00.953Z,48.00
2019-03-30T15:19:31.069Z,48.30
2019-03-30T15:22:01.334Z,47.10
2019-03-30T15:24:31.518Z,46.10
2019-03-30T15:27:02.125Z,45.40
2019-03-30T15:29:32.486Z,46.40
2019-03-30T15:32:02.889Z,47.00
2019-03-30T15:34:32.993Z,45.30
2019-03-30T15:37:03.182Z,46.60
2019-03-30T15:39:33.453Z,47.40
2019-03-30T15:42:03.757Z,47.30
2019-03-30T15:44:34.000Z,47.70
2019-03-30T15:47:04.313Z,47.70
2019-03-30T15:49:34.656Z,47.50
2019-03-30T15:52:13.787Z,46.40
2019-03-30T15:54:37.402Z,46.20
2019-03-30T15:57:14.066Z,47.50
2019-03-30T15:59:39.636Z,49.50
2019-03-30T16:02:09.932Z,47.10
2019-03-30T16:04:40.185Z,48.40
2019-03-30T16:07:10.485Z,49.70
2019-03-30T16:09:40.831Z,49.90
2019-03-30T16:12:11.126Z,50.70
2019-03-30T16:14:41.453Z,50.90
2019-03-30T16:17:14.634Z,50.60
2019-03-30T16:19:43.666Z,51.10
2019-03-30T16:22:13.917Z,51.10
2019-03-30T16:24:44.069Z,51.40
2019-03-30T16:27:27.875Z,51.70
2019-03-30T16:29:46.531Z,52.00
2019-03-30T16:32:17.964Z,53.00
2019-03-30T16:34:48.185Z,53.90
2019-03-30T16:37:18.583Z,53.90
2019-03-30T16:39:48.731Z,54.10
2019-03-30T16:42:18.973Z,54.40
2019-03-30T16:44:49.408Z,55.10
2019-03-30T16:47:19.684Z,55.60
2019-03-30T16:49:50.134Z,56.20
2019-03-30T16:52:20.490Z,56.20
2019-03-30T16:54:50.800Z,56.80
2019-03-30T16:57:21.133Z,57.50
2019-03-30T16:59:51.364Z,58.00
2019-03-30T17:02:21.723Z,58.60
2019-03-30T17:04:51.905Z,59.30
2019-03-30T17:07:22.232Z,60.20
2019-03-30T17:09:52.553Z,61.40
2019-03-30T17:12:22.708Z,62.30
2019-03-30T17:14:53.098Z,62.80
2019-03-30T17:17:23.261Z,63.90
2019-03-30T17:19:53.561Z,65.60
2019-03-30T17:22:23.709Z,65.60
2019-03-30T17:24:53.981Z,66.20
2019-03-30T17:27:24.344Z,68.50
2019-03-30T17:29:54.701Z,69.50
2019-03-30T17:32:24.953Z,72.30
2019-03-30T17:34:55.209Z,75.60
2019-03-30T17:37:25.351Z,80.00
2019-03-30T17:39:55.621Z,84.60
2019-03-30T17:42:25.849Z,87.70
2019-03-30T17:44:56.133Z,89.60
2019-03-30T17:47:26.245Z,90.50
2019-03-30T17:49:56.517Z,91.60
2019-03-30T17:52:26.827Z,91.70
2019-03-30T17:54:57.076Z,91.90
2019-03-30T17:57:27.447Z,92.90
2019-03-30T17:59:58.015Z,93.90
2019-03-30T18:02:28.292Z,94.90
2019-03-30T18:04:58.804Z,95.40
2019-03-30T18:07:29.032Z,95.80
2019-03-30T18:09:59.171Z,96.20
2019-03-30T18:12:29.638Z,96.60
2019-03-30T18:14:59.957Z,97.10
2019-03-30T18:17:30.401Z,97.30
2019-03-30T18:20:00.727Z,97.80
2019-03-30T18:22:31.061Z,98.30
2019-03-30T18:25:01.202Z,97.90
2019-03-30T18:27:33.230Z,98.40
2019-03-30T18:30:03.388Z,98.80
2019-03-30T18:32:34.196Z,99.20
2019-03-30T18:35:05.022Z,99.50
2019-03-30T18:37:36.688Z,99.80
2019-03-30T18:40:08.158Z,99.90
2019-03-30T18:42:38.464Z,99.90
2019-03-30T18:45:10.907Z,99.90
2019-03-30T18:47:41.050Z,99.90
2019-03-30T18:50:11.768Z,99.90
2019-03-30T18:52:42.024Z,99.90
2019-03-30T18:55:14.494Z,99.90
2019-03-30T18:57:44.585Z,99.90
2019-03-30T19:00:17.786Z,99.90
2019-03-30T19:02:48.120Z,99.90
2019-03-30T19:05:18.224Z,99.90
2019-03-30T19:07:48.642Z,99.90
2019-03-30T19:10:19.060Z,99.90
2019-03-30T19:12:49.520Z,99.90
2019-03-30T19:15:19.816Z,99.90
2019-03-30T19:17:50.084Z,99.90
2019-03-30T19:20:20.493Z,99.90
2019-03-30T19:22:50.627Z,99.90
2019-03-30T19:25:20.805Z,99.90
2019-03-30T19:27:51.155Z,99.90
2019-03-30T19:30:21.708Z,99.90
2019-03-30T19:32:51.926Z,99.90
2019-03-30T19:35:22.140Z,99.90
2019-03-30T19:37:52.276Z,99.90
2019-03-30T19:40:22.681Z,99.90
2019-03-30T19:42:52.913Z,99.90
2019-03-30T19:45:23.168Z,99.90
2019-03-30T19:47:53.457Z,99.90
2019-03-30T19:50:24.385Z,99.90
2019-03-30T19:52:54.526Z,99.90
2019-03-30T19:55:24.845Z,99.90
2019-03-30T19:57:54.999Z,99.90
2019-03-30T20:00:25.388Z,99.90
2019-03-30T20:02:55.759Z,99.90
2019-03-30T20:05:25.956Z,99.90
2019-03-30T20:07:56.239Z,99.90
2019-03-30T20:10:26.563Z,99.90
2019-03-30T20:12:56.801Z,99.90
2019-03-30T20:15:27.222Z,99.90
2019-03-30T20:17:57.358Z,99.90
2019-03-30T20:20:27.674Z,99.90
2019-03-30T20:22:57.963Z,99.90
2019-03-30T20:25:28.317Z,99.90
2019-03-30T20:27:58.617Z,99.90
2019-03-30T20:30:28.693Z,99.90
2019-03-30T20:32:59.187Z,99.90
2019-03-30T20:35:29.577Z,99.90
2019-03-30T20:38:00.026Z,99.90
2019-03-30T20:40:30.361Z,99.90
2019-03-30T20:43:00.817Z,99.90
2019-03-30T20:45:31.117Z,99.90
2019-03-30T20:48:01.245Z,99.90
2019-03-30T20:50:31.455Z,99.90
2019-03-30T20:53:01.557Z,99.90
2019-03-30T20:55:33.940Z,99.90
2019-03-30T20:58:03.675Z,99.90
2019-03-30T21:00:34.085Z,99.90
2019-03-30T21:03:04.471Z,99.90
2019-03-30T21:05:34.643Z,99.90
2019-03-30T21:08:04.839Z,99.90
2019-03-30T21:10:35.162Z,99.90
2019-03-30T21:13:05.662Z,99.90
2019-03-30T21:15:36.092Z,99.90
2019-03-30T21:18:06.361Z,99.90
2019-03-30T21:20:36.534Z,99.90
2019-03-30T21:23:06.722Z,99.90
2019-03-30T21:25:37.159Z,99.90
2019-03-30T21:28:07.687Z,99.90
2019-03-30T21:30:38.031Z,99.90
2019-03-30T21:33:08.124Z,99.90
2019-03-30T21:35:38.513Z,99.90
2019-03-30T21:38:08.853Z,99.90
2019-03-30T21:40:39.012Z,99.90
2019-03-30T21:43:09.298Z,99.90
2019-03-30T21:45:39.457Z,99.90
2019-03-30T21:48:09.656Z,99.90
2019-03-30T21:50:40.008Z,99.90
2019-03-30T21:53:10.189Z,99.90
2019-03-30T21:55:40.421Z,99.90
2019-03-30T21:58:10.734Z,99.90
2019-03-30T22:00:41.568Z,99.90
2019-03-30T22:03:12.020Z,99.90
2019-03-30T22:05:42.272Z,99.90
2019-03-30T22:08:12.450Z,99.90
2019-03-30T22:10:42.760Z,99.90
2019-03-30T22:13:13.024Z,99.90
2019-03-30T22:15:43.232Z,99.90
2019-03-30T22:18:13.454Z,99.90
2019-03-30T22:20:43.788Z,99.90
2019-03-30T22:23:14.000Z,99.90
2019-03-30T22:25:44.328Z,99.90
2019-03-30T22:28:14.428Z,99.90
2019-03-30T22:30:44.766Z,99.90
2019-03-30T22:33:14.842Z,99.90
2019-03-30T22:35:45.132Z,99.90
2019-03-30T22:38:15.422Z,99.90
2019-03-30T22:40:45.782Z,99.90
2019-03-30T22:43:16.069Z,99.90
2019-03-30T22:45:46.420Z,99.90
2019-03-30T22:48:16.718Z,99.90
2019-03-30T22:50:46.880Z,99.90
2019-03-30T22:53:17.132Z,99.90
2019-03-30T22:55:47.419Z,99.90
2019-03-30T22:58:17.820Z,99.90
2019-03-30T23:01:09.358Z,99.90
2019-03-30T23:03:39.692Z,99.90
2019-03-30T23:06:10.078Z,99.90
2019-03-30T23:08:40.306Z,99.90
2019-03-30T23:11:11.139Z,99.90
2019-03-30T23:13:41.522Z,99.90
2019-03-30T23:16:11.615Z,99.90
2019-03-30T23:18:45.120Z,99.90
2019-03-30T23:21:13.880Z,99.90
2019-03-30T23:23:44.013Z,99.90
2019-03-30T23:26:14.316Z,99.90
2019-03-30T23:28:44.672Z,99.90
2019-03-30T23:31:14.741Z,99.90
2019-03-30T23:33:44.858Z,99.90
2019-03-30T23:36:15.000Z,99.90
2019-03-30T23:38:45.272Z,99.90
2019-03-30T23:41:15.583Z,99.90
2019-03-30T23:43:45.708Z,99.90
2019-03-30T23:46:16.025Z,99.90
2019-03-30T23:48:46.121Z,99.90
2019-03-30T23:51:16.380Z,99.90
2019-03-30T23:53:46.579Z,99.90
2019-03-30T23:56:24.112Z,99.90
2019-03-30T23:58:54.463Z,99.90
