createdAt,value
2022-12-01T00:00:46.374Z,-2.117
2022-12-01T00:01:46.609Z,-2.146
2022-12-01T00:02:46.626Z,-2.16
2022-12-01T00:03:46.474Z,-2.16
2022-12-01T00:04:46.504Z,-2.16
2022-12-01T00:05:46.528Z,-2.16
2022-12-01T00:06:46.573Z,-2.146
2022-12-01T00:07:46.700Z,-2.16
2022-12-01T00:08:46.625Z,-2.129
2022-12-01T00:09:46.777Z,-2.096
2022-12-01T00:10:46.690Z,-2.089
2022-12-01T00:11:46.723Z,-2.089
2022-12-01T00:12:46.762Z,-2.103
2022-12-01T00:13:46.780Z,-2.117
2022-12-01T00:14:46.815Z,-2.136
2022-12-01T00:15:46.840Z,-2.101
2022-12-01T00:16:46.918Z,-2.136
2022-12-01T00:17:46.888Z,-2.087
2022-12-01T00:18:46.906Z,-2.049
2022-12-01T00:19:47.313Z,-2.064
2022-12-01T00:20:46.973Z,-2.078
2022-12-01T00:21:47.005Z,-2.093
2022-12-01T00:22:47.046Z,-2.064
2022-12-01T00:23:47.084Z,-2.064
2022-12-01T00:24:47.121Z,-2.049
2022-12-01T00:25:47.157Z,-2.078
2022-12-01T00:26:47.182Z,-2.078
2022-12-01T00:27:47.226Z,-2.087
2022-12-01T00:28:47.258Z,-2.049
2022-12-01T00:29:47.559Z,-2.087
2022-12-01T00:30:47.322Z,-2.087
2022-12-01T00:31:47.425Z,-2.087
2022-12-01T00:32:47.379Z,-2.058
2022-12-01T00:33:47.414Z,-2.035
2022-12-01T00:34:47.438Z,-2.021
2022-12-01T00:35:47.463Z,-2.021
2022-12-01T00:36:47.496Z,-2.021
2022-12-01T00:37:47.526Z,-2.035
2022-12-01T00:38:47.574Z,-2.064
2022-12-01T00:39:48.037Z,-2.064
2022-12-01T00:40:47.600Z,-2.035
2022-12-01T00:41:47.627Z,-2.064
2022-12-01T00:42:47.661Z,-2.078
2022-12-01T00:43:47.709Z,-2.078
2022-12-01T00:44:47.725Z,-2.041
2022-12-01T00:45:47.828Z,-2.041
2022-12-01T00:46:47.782Z,-2.041
2022-12-01T00:47:47.809Z,-2.004
2022-12-01T00:48:47.852Z,-2.018
2022-12-01T00:49:48.119Z,-2.047
2022-12-01T00:50:47.909Z,-2.075
2022-12-01T00:51:47.939Z,-2.075
2022-12-01T00:52:47.964Z,-2.09
2022-12-01T00:53:47.997Z,-2.104
2022-12-01T00:54:48.020Z,-2.104
2022-12-01T00:55:48.048Z,-2.09
2022-12-01T00:56:48.078Z,-2.075
2022-12-01T00:57:48.108Z,-2.075
2022-12-01T00:58:48.149Z,-2.104
2022-12-01T00:59:48.487Z,-2.068
2022-12-01T01:00:48.269Z,-2.082
2022-12-01T01:01:48.321Z,-2.097
2022-12-01T01:02:48.345Z,-2.088
2022-12-01T01:03:48.292Z,-2.111
2022-12-01T01:04:48.342Z,-2.126
2022-12-01T01:05:48.358Z,-2.126
2022-12-01T01:06:48.391Z,-2.14
2022-12-01T01:07:48.453Z,-2.191
2022-12-01T01:08:48.454Z,-2.191
2022-12-01T01:09:48.752Z,-2.2
2022-12-01T01:10:48.521Z,-2.156
2022-12-01T01:11:48.557Z,-2.142
2022-12-01T01:12:48.584Z,-2.119
2022-12-01T01:13:48.612Z,-2.119
2022-12-01T01:14:48.648Z,-2.119
2022-12-01T01:15:48.677Z,-2.133
2022-12-01T01:16:48.782Z,-2.162
2022-12-01T01:17:48.743Z,-2.2
2022-12-01T01:18:48.776Z,-2.214
2022-12-01T01:19:49.025Z,-2.247
2022-12-01T01:20:48.832Z,-2.15
2022-12-01T01:21:48.857Z,-2.165
2022-12-01T01:22:48.894Z,-2.179
2022-12-01T01:23:48.929Z,-2.179
2022-12-01T01:24:48.960Z,-2.247
2022-12-01T01:25:48.981Z,-2.247
2022-12-01T01:26:49.022Z,-2.269
2022-12-01T01:27:49.045Z,-2.24
2022-12-01T01:28:49.081Z,-2.225
2022-12-01T01:29:49.288Z,-2.225
2022-12-01T01:30:49.224Z,-2.189
2022-12-01T01:31:49.162Z,-2.175
2022-12-01T01:32:49.203Z,-2.189
2022-12-01T01:33:49.235Z,-2.136
2022-12-01T01:34:49.263Z,-2.173
2022-12-01T01:35:49.302Z,-2.173
2022-12-01T01:36:49.313Z,-2.173
2022-12-01T01:37:49.344Z,-2.202
2022-12-01T01:38:49.395Z,-2.153
2022-12-01T01:39:49.640Z,-2.124
2022-12-01T01:40:49.483Z,-2.11
2022-12-01T01:41:49.486Z,-2.11
2022-12-01T01:42:49.523Z,-2.095
2022-12-01T01:43:49.558Z,-2.081
2022-12-01T01:44:49.571Z,-2.088
2022-12-01T01:45:49.654Z,-2.07
2022-12-01T01:46:49.637Z,-2.098
2022-12-01T01:47:49.662Z,-2.084
2022-12-01T01:48:49.696Z,-2.084
2022-12-01T01:49:50.101Z,-2.103
2022-12-01T01:50:49.752Z,-2.089
2022-12-01T01:51:49.799Z,-2.11
2022-12-01T01:52:49.809Z,-2.104
2022-12-01T01:53:49.847Z,-2.118
2022-12-01T01:54:49.876Z,-2.118
2022-12-01T01:55:49.909Z,-2.104
2022-12-01T01:56:49.974Z,-2.09
2022-12-01T01:57:49.980Z,-2.113
2022-12-01T01:58:50.016Z,-2.099
2022-12-01T01:59:50.525Z,-2.061
2022-12-01T02:00:50.150Z,-2.115
2022-12-01T02:01:50.112Z,-2.101
2022-12-01T02:02:50.197Z,-2.129
2022-12-01T02:03:50.169Z,-2.143
2022-12-01T02:04:50.209Z,-2.158
2022-12-01T02:05:50.247Z,-2.158
2022-12-01T02:06:50.275Z,-2.186
2022-12-01T02:07:50.366Z,-2.24
2022-12-01T02:08:50.337Z,-2.217
2022-12-01T02:09:50.501Z,-2.26
2022-12-01T02:10:50.403Z,-2.274
2022-12-01T02:11:50.427Z,-2.27
2022-12-01T02:12:50.476Z,-2.311
2022-12-01T02:13:50.500Z,-2.325
2022-12-01T02:14:50.518Z,-2.293
2022-12-01T02:15:50.552Z,-2.316
2022-12-01T02:16:50.646Z,-2.366
2022-12-01T02:17:50.624Z,-2.366
2022-12-01T02:18:50.638Z,-2.351
2022-12-01T02:19:50.871Z,-2.351
2022-12-01T02:20:50.696Z,-2.38
2022-12-01T02:21:50.731Z,-2.366
2022-12-01T02:22:53.749Z,-2.366
2022-12-01T02:23:50.787Z,-2.38
2022-12-01T02:24:50.817Z,-2.38
2022-12-01T02:25:50.850Z,-2.357
2022-12-01T02:26:50.897Z,-2.371
2022-12-01T02:27:50.941Z,-2.371
2022-12-01T02:28:50.948Z,-2.371
2022-12-01T02:29:51.276Z,-2.357
2022-12-01T02:30:51.089Z,-2.371
2022-12-01T02:31:51.058Z,-2.357
2022-12-01T02:32:51.087Z,-2.357
2022-12-01T02:33:51.118Z,-2.394
2022-12-01T02:34:51.139Z,-2.409
2022-12-01T02:35:51.159Z,-2.394
2022-12-01T02:36:51.196Z,-2.38
2022-12-01T02:37:51.225Z,-2.366
2022-12-01T02:38:51.263Z,-2.351
2022-12-01T02:39:51.451Z,-2.351
2022-12-01T02:40:51.316Z,-2.337
2022-12-01T02:41:51.351Z,-2.308
2022-12-01T02:42:51.378Z,-2.294
2022-12-01T02:43:51.412Z,-2.323
2022-12-01T02:44:51.434Z,-2.316
2022-12-01T02:45:51.541Z,-2.279
2022-12-01T02:46:51.502Z,-2.264
2022-12-01T02:47:51.533Z,-2.307
2022-12-01T02:48:51.574Z,-2.313
2022-12-01T02:49:51.990Z,-2.299
2022-12-01T02:50:51.661Z,-2.328
2022-12-01T02:51:51.669Z,-2.336
2022-12-01T02:52:51.696Z,-2.336
2022-12-01T02:53:51.719Z,-2.336
2022-12-01T02:54:51.762Z,-2.35
2022-12-01T02:55:51.804Z,-2.35
2022-12-01T02:56:51.824Z,-2.35
2022-12-01T02:57:51.857Z,-2.34
2022-12-01T02:58:51.875Z,-2.354
2022-12-01T02:59:51.917Z,-2.34
2022-12-01T03:00:51.945Z,-2.354
2022-12-01T03:01:52.071Z,-2.322
2022-12-01T03:02:52.065Z,-2.34
2022-12-01T03:03:52.031Z,-2.325
2022-12-01T03:04:52.060Z,-2.34
2022-12-01T03:05:52.099Z,-2.307
2022-12-01T03:06:52.126Z,-2.325
2022-12-01T03:07:52.191Z,-2.325
2022-12-01T03:08:52.196Z,-2.325
2022-12-01T03:09:52.356Z,-2.297
2022-12-01T03:10:52.251Z,-2.297
2022-12-01T03:11:52.284Z,-2.318
2022-12-01T03:12:52.327Z,-2.318
2022-12-01T03:13:52.339Z,-2.295
2022-12-01T03:14:52.369Z,-2.256
2022-12-01T03:15:52.441Z,-2.27
2022-12-01T03:16:52.422Z,-2.299
2022-12-01T03:17:52.469Z,-2.261
2022-12-01T03:18:52.483Z,-2.32
2022-12-01T03:19:52.514Z,-2.297
2022-12-01T03:20:52.552Z,-2.297
2022-12-01T03:21:52.588Z,-2.348
2022-12-01T03:22:52.623Z,-2.348
2022-12-01T03:23:52.648Z,-2.348
2022-12-01T03:24:52.678Z,-2.32
2022-12-01T03:25:52.711Z,-2.305
2022-12-01T03:26:52.743Z,-2.32
2022-12-01T03:28:19.802Z,-2.288
2022-12-01T03:28:52.808Z,-2.343
2022-12-01T03:29:52.829Z,-2.343
2022-12-01T03:30:52.913Z,-2.314
2022-12-01T03:31:52.885Z,-2.3
2022-12-01T03:32:52.916Z,-2.285
2022-12-01T03:33:52.961Z,-2.271
2022-12-01T03:34:52.984Z,-2.271
2022-12-01T03:35:53.001Z,-2.271
2022-12-01T03:36:53.028Z,-2.271
2022-12-01T03:37:53.061Z,-2.257
2022-12-01T03:38:53.102Z,-2.257
2022-12-01T03:39:58.613Z,-2.271
2022-12-01T03:40:53.160Z,-2.228
2022-12-01T03:41:53.189Z,-2.243
2022-12-01T03:42:53.207Z,-2.243
2022-12-01T03:43:53.248Z,-2.275
2022-12-01T03:44:53.272Z,-2.257
2022-12-01T03:45:53.357Z,-2.243
2022-12-01T03:46:53.334Z,-2.228
2022-12-01T03:47:53.376Z,-2.214
2022-12-01T03:48:53.405Z,-2.223
2022-12-01T03:49:53.440Z,-2.209
2022-12-01T03:50:53.470Z,-2.194
2022-12-01T03:51:53.519Z,-2.166
2022-12-01T03:52:53.538Z,-2.152
2022-12-01T03:53:53.574Z,-2.143
2022-12-01T03:54:53.634Z,-2.171
2022-12-01T03:55:53.625Z,-2.223
2022-12-01T03:56:53.666Z,-2.194
2022-12-01T03:57:53.690Z,-2.209
2022-12-01T03:58:53.712Z,-2.157
2022-12-01T03:59:53.748Z,-2.2
2022-12-01T04:00:53.778Z,-2.183
2022-12-01T04:01:53.869Z,-2.179
2022-12-01T04:02:53.894Z,-2.202
2022-12-01T04:03:53.867Z,-2.23
2022-12-01T04:04:53.900Z,-2.23
2022-12-01T04:05:53.928Z,-2.23
2022-12-01T04:06:53.965Z,-2.247
2022-12-01T04:07:54.070Z,-2.23
2022-12-01T04:08:54.024Z,-2.207
2022-12-01T04:09:54.053Z,-2.207
2022-12-01T04:10:54.084Z,-2.25
2022-12-01T04:11:54.123Z,-2.279
2022-12-01T04:12:54.159Z,-2.279
2022-12-01T04:13:54.173Z,-2.302
2022-12-01T04:14:54.186Z,-2.34
2022-12-01T04:15:54.317Z,-2.34
2022-12-01T04:16:54.233Z,-2.34
2022-12-01T04:17:54.278Z,-2.354
2022-12-01T04:18:54.293Z,-2.363
2022-12-01T04:19:54.323Z,-2.334
2022-12-01T04:20:54.356Z,-2.32
2022-12-01T04:21:54.387Z,-2.334
2022-12-01T04:22:54.420Z,-2.389
2022-12-01T04:23:54.443Z,-2.355
2022-12-01T04:24:54.477Z,-2.338
2022-12-01T04:25:54.504Z,-2.375
2022-12-01T04:26:54.543Z,-2.357
2022-12-01T04:27:54.595Z,-2.357
2022-12-01T04:28:54.615Z,-2.392
2022-12-01T04:29:54.655Z,-2.392
2022-12-01T04:30:54.702Z,-2.35
2022-12-01T04:31:54.773Z,-2.35
2022-12-01T04:32:54.760Z,-2.364
2022-12-01T04:33:54.774Z,-2.378
2022-12-01T04:34:54.813Z,-2.373
2022-12-01T04:35:54.838Z,-2.358
2022-12-01T04:36:54.860Z,-2.316
2022-12-01T04:37:54.893Z,-2.316
2022-12-01T04:38:54.935Z,-2.316
2022-12-01T04:39:54.963Z,-2.33
2022-12-01T04:40:54.995Z,-2.344
2022-12-01T04:41:55.028Z,-2.307
2022-12-01T04:42:55.067Z,-2.321
2022-12-01T04:43:55.089Z,-2.373
2022-12-01T04:44:55.119Z,-2.401
2022-12-01T04:45:55.150Z,-2.396
2022-12-01T04:46:55.263Z,-2.367
2022-12-01T04:47:55.214Z,-2.381
2022-12-01T04:48:55.256Z,-2.367
2022-12-01T04:49:55.280Z,-2.381
2022-12-01T04:50:55.307Z,-2.396
2022-12-01T04:51:55.325Z,-2.396
2022-12-01T04:52:55.359Z,-2.396
2022-12-01T04:53:55.404Z,-2.417
2022-12-01T04:54:55.416Z,-2.417
2022-12-01T04:55:55.443Z,-2.445
2022-12-01T04:56:55.485Z,-2.467
2022-12-01T04:57:55.518Z,-2.453
2022-12-01T04:58:55.578Z,-2.41
2022-12-01T04:59:55.574Z,-2.382
2022-12-01T05:00:55.730Z,-2.382
2022-12-01T05:01:55.710Z,-2.379
2022-12-01T05:02:55.677Z,-2.379
2022-12-01T05:03:55.723Z,-2.379
2022-12-01T05:04:55.742Z,-2.379
2022-12-01T05:05:55.770Z,-2.365
2022-12-01T05:06:55.804Z,-2.374
2022-12-01T05:07:55.887Z,-2.359
2022-12-01T05:08:55.865Z,-2.345
2022-12-01T05:09:55.903Z,-2.359
2022-12-01T05:10:55.939Z,-2.331
2022-12-01T05:11:55.970Z,-2.303
2022-12-01T05:12:56.014Z,-2.289
2022-12-01T05:13:56.045Z,-2.289
2022-12-01T05:14:56.085Z,-2.289
2022-12-01T05:15:56.183Z,-2.266
2022-12-01T05:16:56.136Z,-2.28
2022-12-01T05:17:56.162Z,-2.294
2022-12-01T05:18:56.228Z,-2.303
2022-12-01T05:19:56.238Z,-2.289
2022-12-01T05:20:56.250Z,-2.275
2022-12-01T05:21:56.282Z,-2.275
2022-12-01T05:23:05.330Z,-2.266
2022-12-01T05:23:56.346Z,-2.266
2022-12-01T05:24:56.383Z,-2.266
2022-12-01T05:25:56.411Z,-2.266
2022-12-01T05:26:56.423Z,-2.289
2022-12-01T05:27:56.462Z,-2.275
2022-12-01T05:28:56.492Z,-2.252
2022-12-01T05:29:56.560Z,-2.266
2022-12-01T05:30:56.554Z,-2.266
2022-12-01T05:31:56.649Z,-2.252
2022-12-01T05:32:56.608Z,-2.229
2022-12-01T05:33:56.641Z,-2.257
2022-12-01T05:34:56.681Z,-2.285
2022-12-01T05:35:56.695Z,-2.314
2022-12-01T05:36:56.715Z,-2.314
2022-12-01T05:37:56.754Z,-2.351
2022-12-01T05:38:56.777Z,-2.351
2022-12-01T05:39:56.816Z,-2.322
2022-12-01T05:40:56.862Z,-2.322
2022-12-01T05:41:56.882Z,-2.345
2022-12-01T05:42:56.917Z,-2.345
2022-12-01T05:43:56.950Z,-2.317
2022-12-01T05:44:56.981Z,-2.289
2022-12-01T05:45:57.187Z,-2.289
2022-12-01T05:46:57.043Z,-2.289
2022-12-01T05:47:57.075Z,-2.289
2022-12-01T05:48:57.108Z,-2.303
2022-12-01T05:50:02.126Z,-2.289
2022-12-01T05:50:57.195Z,-2.289
2022-12-01T05:51:57.203Z,-2.266
2022-12-01T05:52:57.233Z,-2.266
2022-12-01T05:53:57.271Z,-2.266
2022-12-01T05:54:57.291Z,-2.266
2022-12-01T05:55:57.331Z,-2.28
2022-12-01T05:56:57.357Z,-2.266
2022-12-01T05:57:57.387Z,-2.294
2022-12-01T05:58:57.430Z,-2.303
2022-12-01T05:59:57.451Z,-2.289
2022-12-01T06:00:57.484Z,-2.275
2022-12-01T06:01:57.610Z,-2.289
2022-12-01T06:02:57.553Z,-2.275
2022-12-01T06:03:57.645Z,-2.275
2022-12-01T06:04:57.613Z,-2.275
2022-12-01T06:05:57.644Z,-2.252
2022-12-01T06:06:57.687Z,-2.28
2022-12-01T06:07:57.767Z,-2.28
2022-12-01T06:08:57.736Z,-2.361
2022-12-01T06:09:57.765Z,-2.361
2022-12-01T06:10:57.791Z,-2.375
2022-12-01T06:11:57.831Z,-2.389
2022-12-01T06:12:57.858Z,-2.403
2022-12-01T06:13:57.888Z,-2.403
2022-12-01T06:14:57.923Z,-2.417
2022-12-01T06:15:57.948Z,-2.432
2022-12-01T06:16:58.047Z,-2.446
2022-12-01T06:17:58.014Z,-2.481
2022-12-01T06:18:58.043Z,-2.481
2022-12-01T06:19:58.067Z,-2.485
2022-12-01T06:20:58.104Z,-2.446
2022-12-01T06:21:58.161Z,-2.446
2022-12-01T06:22:58.157Z,-2.46
2022-12-01T06:23:58.191Z,-2.474
2022-12-01T06:24:58.219Z,-2.474
2022-12-01T06:25:58.257Z,-2.533
2022-12-01T06:26:58.298Z,-2.547
2022-12-01T06:27:58.325Z,-2.556
2022-12-01T06:28:58.368Z,-2.57
2022-12-01T06:29:58.396Z,-2.556
2022-12-01T06:31:03.240Z,-2.556
2022-12-01T06:31:58.500Z,-2.556
2022-12-01T06:32:58.486Z,-2.57
2022-12-01T06:33:58.512Z,-2.556
2022-12-01T06:34:58.550Z,-2.57
2022-12-01T06:35:58.581Z,-2.57
2022-12-01T06:36:58.615Z,-2.599
2022-12-01T06:37:58.643Z,-2.584
2022-12-01T06:38:58.651Z,-2.584
2022-12-01T06:39:58.686Z,-2.622
2022-12-01T06:40:58.717Z,-2.607
2022-12-01T06:41:58.738Z,-2.622
2022-12-01T06:42:58.792Z,-2.593
2022-12-01T06:43:58.804Z,-2.579
2022-12-01T06:44:58.843Z,-2.579
2022-12-01T06:46:02.115Z,-2.565
2022-12-01T06:46:58.904Z,-2.588
2022-12-01T06:47:58.964Z,-2.579
2022-12-01T06:48:58.964Z,-2.565
2022-12-01T06:49:58.995Z,-2.616
2022-12-01T06:50:59.023Z,-2.616
2022-12-01T06:52:00.962Z,-2.588
2022-12-01T06:52:59.400Z,-2.573
2022-12-01T06:54:05.098Z,-2.573
2022-12-01T06:54:59.144Z,-2.583
2022-12-01T06:55:59.173Z,-2.605
2022-12-01T06:56:59.197Z,-2.64
2022-12-01T06:57:59.248Z,-2.612
2022-12-01T06:58:59.250Z,-2.626
2022-12-01T06:59:59.293Z,-2.626
2022-12-01T07:00:59.473Z,-2.626
2022-12-01T07:01:59.374Z,-2.618
2022-12-01T07:02:59.483Z,-2.618
2022-12-01T07:03:59.408Z,-2.618
2022-12-01T07:04:59.437Z,-2.579
2022-12-01T07:05:59.476Z,-2.579
2022-12-01T07:06:59.507Z,-2.55
2022-12-01T07:07:59.961Z,-2.588
2022-12-01T07:08:59.572Z,-2.559
2022-12-01T07:09:59.582Z,-2.573
2022-12-01T07:10:59.734Z,-2.588
2022-12-01T07:11:59.649Z,-2.591
2022-12-01T07:12:59.672Z,-2.626
2022-12-01T07:13:59.716Z,-2.576
2022-12-01T07:14:59.730Z,-2.562
2022-12-01T07:15:59.760Z,-2.545
2022-12-01T07:16:59.875Z,-2.536
2022-12-01T07:17:59.811Z,-2.536
2022-12-01T07:18:59.868Z,-2.499
2022-12-01T07:19:59.880Z,-2.542
2022-12-01T07:20:59.905Z,-2.528
2022-12-01T07:21:59.924Z,-2.505
2022-12-01T07:22:59.966Z,-2.519
2022-12-01T07:24:00.016Z,-2.547
2022-12-01T07:25:00.033Z,-2.604
2022-12-01T07:26:00.099Z,-2.619
2022-12-01T07:27:00.088Z,-2.619
2022-12-01T07:28:00.125Z,-2.67
2022-12-01T07:29:00.174Z,-2.684
2022-12-01T07:30:00.221Z,-2.684
2022-12-01T07:31:00.272Z,-2.67
2022-12-01T07:32:00.256Z,-2.67
2022-12-01T07:33:00.293Z,-2.656
2022-12-01T07:34:00.326Z,-2.67
2022-12-01T07:35:00.347Z,-2.684
2022-12-01T07:36:00.391Z,-2.699
2022-12-01T07:37:00.418Z,-2.684
2022-12-01T07:38:00.443Z,-2.684
2022-12-01T07:39:00.469Z,-2.699
2022-12-01T07:40:00.536Z,-2.722
2022-12-01T07:41:00.531Z,-2.722
2022-12-01T07:42:00.559Z,-2.722
2022-12-01T07:43:00.584Z,-2.693
2022-12-01T07:44:00.619Z,-2.707
2022-12-01T07:45:00.672Z,-2.707
2022-12-01T07:46:00.706Z,-2.693
2022-12-01T07:47:00.696Z,-2.664
2022-12-01T07:48:00.725Z,-2.641
2022-12-01T07:49:00.755Z,-2.656
2022-12-01T07:50:00.790Z,-2.67
2022-12-01T07:51:00.810Z,-2.647
2022-12-01T07:52:00.846Z,-2.69
2022-12-01T07:53:00.886Z,-2.682
2022-12-01T07:54:00.914Z,-2.696
2022-12-01T07:55:00.946Z,-2.725
2022-12-01T07:56:04.366Z,-2.757
2022-12-01T07:57:01.013Z,-2.772
2022-12-01T07:58:01.048Z,-2.741
2022-12-01T07:59:01.071Z,-2.733
2022-12-01T08:00:01.101Z,-2.724
2022-12-01T08:01:01.235Z,-2.739
2022-12-01T08:02:01.361Z,-2.71
2022-12-01T08:03:01.230Z,-2.724
2022-12-01T08:04:01.221Z,-2.741
2022-12-01T08:05:01.250Z,-2.69
2022-12-01T08:06:01.322Z,-2.675
2022-12-01T08:07:01.344Z,-2.704
2022-12-01T08:08:01.443Z,-2.654
2022-12-01T08:09:01.387Z,-2.64
2022-12-01T08:10:01.406Z,-2.625
2022-12-01T08:11:01.459Z,-2.647
2022-12-01T08:12:01.475Z,-2.69
2022-12-01T08:13:01.503Z,-2.719
2022-12-01T08:14:01.538Z,-2.719
2022-12-01T08:15:01.569Z,-2.756
2022-12-01T08:16:01.663Z,-2.756
2022-12-01T08:17:01.640Z,-2.741
2022-12-01T08:18:01.667Z,-2.727
2022-12-01T08:19:01.693Z,-2.741
2022-12-01T08:20:01.725Z,-2.727
2022-12-01T08:21:01.760Z,-2.622
2022-12-01T08:22:01.794Z,-2.608
2022-12-01T08:23:01.815Z,-2.622
2022-12-01T08:24:01.849Z,-2.614
2022-12-01T08:25:01.875Z,-2.672
2022-12-01T08:26:01.906Z,-2.687
2022-12-01T08:27:01.942Z,-2.716
2022-12-01T08:28:01.974Z,-2.73
2022-12-01T08:29:01.998Z,-2.745
2022-12-01T08:30:02.026Z,-2.745
2022-12-01T08:31:02.073Z,-2.73
2022-12-01T08:32:02.109Z,-2.76
2022-12-01T08:33:02.121Z,-2.737
2022-12-01T08:34:02.147Z,-2.824
2022-12-01T08:35:02.171Z,-2.78
2022-12-01T08:36:02.207Z,-2.769
2022-12-01T08:37:02.244Z,-2.746
2022-12-01T08:38:02.251Z,-2.775
2022-12-01T08:39:02.279Z,-2.706
2022-12-01T08:40:02.315Z,-2.75
2022-12-01T08:41:02.354Z,-2.744
2022-12-01T08:42:02.430Z,-2.73
2022-12-01T08:43:02.442Z,-2.765
2022-12-01T08:44:02.447Z,-2.81
2022-12-01T08:45:02.527Z,-2.824
2022-12-01T08:46:02.660Z,-2.824
2022-12-01T08:47:02.549Z,-2.854
2022-12-01T08:48:02.583Z,-2.854
2022-12-01T08:49:02.610Z,-2.892
2022-12-01T08:50:02.685Z,-2.877
2022-12-01T08:51:02.657Z,-2.862
2022-12-01T08:52:02.691Z,-2.847
2022-12-01T08:53:02.719Z,-2.862
2022-12-01T08:54:02.744Z,-2.847
2022-12-01T08:55:02.780Z,-2.847
2022-12-01T08:56:02.809Z,-2.877
2022-12-01T08:57:02.836Z,-2.892
2022-12-01T08:58:02.893Z,-2.809
2022-12-01T08:59:02.886Z,-2.814
2022-12-01T09:00:02.920Z,-2.785
2022-12-01T09:01:02.950Z,-2.706
2022-12-01T09:02:06.954Z,-2.727
2022-12-01T09:03:03.039Z,-2.727
2022-12-01T09:04:03.038Z,-2.742
2022-12-01T09:05:03.069Z,-2.734
2022-12-01T09:06:03.098Z,-2.734
2022-12-01T09:07:03.134Z,-2.719
2022-12-01T09:08:03.223Z,-2.734
2022-12-01T09:09:03.215Z,-2.763
2022-12-01T09:10:03.230Z,-2.735
2022-12-01T09:11:03.262Z,-2.75
2022-12-01T09:12:03.295Z,-2.764
2022-12-01T09:13:03.319Z,-2.779
2022-12-01T09:14:03.350Z,-2.779
2022-12-01T09:15:03.374Z,-2.712
2022-12-01T09:16:03.488Z,-2.742
2022-12-01T09:17:03.436Z,-2.774
2022-12-01T09:18:03.458Z,-2.789
2022-12-01T09:19:03.495Z,-2.789
2022-12-01T09:20:03.535Z,-2.804
2022-12-01T09:21:03.575Z,-2.804
2022-12-01T09:22:03.597Z,-2.789
2022-12-01T09:23:03.618Z,-2.827
2022-12-01T09:24:03.655Z,-2.907
2022-12-01T09:25:03.677Z,-2.907
2022-12-01T09:26:03.708Z,-2.91
2022-12-01T09:27:03.782Z,-2.88
2022-12-01T09:28:03.775Z,-2.88
2022-12-01T09:29:03.806Z,-2.86
2022-12-01T09:30:03.838Z,-2.875
2022-12-01T09:31:03.951Z,-2.875
2022-12-01T09:32:03.911Z,-2.877
2022-12-01T09:33:03.927Z,-2.862
2022-12-01T09:34:03.962Z,-2.832
2022-12-01T09:35:03.990Z,-2.862
2022-12-01T09:36:04.018Z,-2.892
2022-12-01T09:37:04.045Z,-2.922
2022-12-01T09:38:04.090Z,-2.907
2022-12-01T09:39:04.098Z,-2.907
2022-12-01T09:40:04.134Z,-2.875
2022-12-01T09:41:04.178Z,-2.91
2022-12-01T09:42:08.799Z,-2.91
2022-12-01T09:43:04.282Z,-2.91
2022-12-01T09:44:04.291Z,-2.91
2022-12-01T09:45:04.320Z,-2.875
2022-12-01T09:46:04.343Z,-2.89
2022-12-01T09:47:04.446Z,-2.97
2022-12-01T09:48:04.434Z,-2.97
2022-12-01T09:49:04.447Z,-2.955
2022-12-01T09:50:04.474Z,-2.962
2022-12-01T09:51:04.503Z,-2.91
2022-12-01T09:52:04.548Z,-2.89
2022-12-01T09:53:04.581Z,-2.872
2022-12-01T09:54:04.606Z,-2.887
2022-12-01T09:55:04.652Z,-2.902
2022-12-01T09:56:10.027Z,-2.887
2022-12-01T09:57:04.710Z,-2.902
2022-12-01T09:58:04.737Z,-2.887
2022-12-01T09:59:04.768Z,-2.879
2022-12-01T10:00:04.792Z,-2.917
2022-12-01T10:01:04.867Z,-2.932
2022-12-01T10:02:04.880Z,-2.932
2022-12-01T10:03:04.882Z,-2.932
2022-12-01T10:04:04.933Z,-2.912
2022-12-01T10:05:04.989Z,-2.896
2022-12-01T10:06:28.496Z,-2.912
2022-12-01T10:07:05.007Z,-2.914
2022-12-01T10:08:05.135Z,-2.884
2022-12-01T10:09:05.098Z,-2.874
2022-12-01T10:10:05.165Z,-2.904
2022-12-01T10:11:05.132Z,-2.912
2022-12-01T10:12:05.167Z,-2.899
2022-12-01T10:13:05.205Z,-2.93
2022-12-01T10:14:05.249Z,-2.907
2022-12-01T10:15:05.271Z,-2.907
2022-12-01T10:16:05.363Z,-2.922
2022-12-01T10:17:05.332Z,-2.937
2022-12-01T10:18:05.356Z,-2.952
2022-12-01T10:19:05.382Z,-2.982
2022-12-01T10:20:05.418Z,-2.982
2022-12-01T10:21:05.458Z,-2.934
2022-12-01T10:22:05.485Z,-2.934
2022-12-01T10:23:05.513Z,-2.937
2022-12-01T10:24:05.553Z,-2.952
2022-12-01T10:25:05.575Z,-2.984
2022-12-01T10:26:05.610Z,-2.954
2022-12-01T10:27:05.655Z,-2.907
2022-12-01T10:28:05.668Z,-2.889
2022-12-01T10:29:05.705Z,-2.919
2022-12-01T10:30:05.723Z,-2.937
2022-12-01T10:31:05.811Z,-2.944
2022-12-01T10:32:05.804Z,-2.997
2022-12-01T10:33:05.826Z,-2.997
2022-12-01T10:34:05.860Z,-2.982
2022-12-01T10:35:05.902Z,-2.967
2022-12-01T10:36:05.916Z,-2.952
2022-12-01T10:37:05.954Z,-2.952
2022-12-01T10:38:06.053Z,-2.952
2022-12-01T10:39:06.024Z,-2.982
2022-12-01T10:40:06.054Z,-2.967
2022-12-01T10:41:06.081Z,-2.952
2022-12-01T10:42:06.115Z,-2.952
2022-12-01T10:43:06.144Z,-2.929
2022-12-01T10:44:06.167Z,-2.884
2022-12-01T10:45:06.203Z,-2.899
2022-12-01T10:46:06.254Z,-2.844
2022-12-01T10:47:06.260Z,-2.844
2022-12-01T10:48:06.316Z,-2.829
2022-12-01T10:49:06.324Z,-2.862
2022-12-01T10:50:06.353Z,-2.847
2022-12-01T10:51:06.390Z,-2.907
2022-12-01T10:52:06.421Z,-2.907
2022-12-01T10:53:06.468Z,-2.923
2022-12-01T10:54:06.479Z,-2.923
2022-12-01T10:55:06.518Z,-2.885
2022-12-01T10:56:06.553Z,-2.9
2022-12-01T10:57:06.577Z,-2.9
2022-12-01T10:58:09.464Z,-2.885
2022-12-01T10:59:06.645Z,-2.9
2022-12-01T11:00:06.665Z,-2.9
2022-12-01T11:01:06.835Z,-2.938
2022-12-01T11:02:06.823Z,-2.877
2022-12-01T11:03:07.006Z,-2.897
2022-12-01T11:04:06.780Z,-2.854
2022-12-01T11:05:06.817Z,-2.839
2022-12-01T11:06:06.859Z,-2.817
2022-12-01T11:07:06.884Z,-2.809
2022-12-01T11:08:07.019Z,-2.824
2022-12-01T11:09:06.961Z,-2.809
2022-12-01T11:10:06.988Z,-2.794
2022-12-01T11:11:07.018Z,-2.761
2022-12-01T11:12:07.056Z,-2.748
2022-12-01T11:13:07.089Z,-2.794
2022-12-01T11:14:07.120Z,-2.824
2022-12-01T11:15:07.147Z,-2.839
2022-12-01T11:16:07.217Z,-2.885
2022-12-01T11:17:07.206Z,-2.915
2022-12-01T11:18:07.241Z,-2.9
2022-12-01T11:19:07.322Z,-2.915
2022-12-01T11:20:07.382Z,-2.885
2022-12-01T11:21:07.348Z,-2.865
2022-12-01T11:22:07.367Z,-2.865
2022-12-01T11:23:07.400Z,-2.828
2022-12-01T11:24:07.447Z,-2.878
2022-12-01T11:25:07.457Z,-2.924
2022-12-01T11:26:07.485Z,-2.985
2022-12-01T11:27:07.525Z,-3.032
2022-12-01T11:28:07.554Z,-3.047
2022-12-01T11:29:07.607Z,-3.032
2022-12-01T11:30:07.627Z,-2.97
2022-12-01T11:31:07.659Z,-2.97
2022-12-01T11:32:07.745Z,-2.955
2022-12-01T11:33:07.717Z,-3.001
2022-12-01T11:34:07.787Z,-3.032
2022-12-01T11:35:07.784Z,-3.032
2022-12-01T11:36:10.616Z,-3.032
2022-12-01T11:37:07.835Z,-2.985
2022-12-01T11:38:30.118Z,-2.97
2022-12-01T11:39:07.911Z,-2.955
2022-12-01T11:40:07.933Z,-2.97
2022-12-01T11:41:07.963Z,-3.062
2022-12-01T11:42:07.998Z,-3.04
2022-12-01T11:43:08.019Z,-3.047
2022-12-01T11:44:22.488Z,-3.04
2022-12-01T11:49:08.188Z,-3.136
2022-12-01T11:50:08.245Z,-3.12
2022-12-01T11:51:08.251Z,-3.058
2022-12-01T11:52:08.288Z,-2.981
2022-12-01T11:53:08.313Z,-2.981
2022-12-01T11:54:08.341Z,-2.928
2022-12-01T11:56:08.409Z,-3.005
2022-12-01T11:57:33.242Z,-2.965
2022-12-01T11:58:08.466Z,-3.007
2022-12-01T11:59:08.497Z,-3.007
2022-12-01T12:00:08.532Z,-3.022
2022-12-01T12:01:08.570Z,-2.984
2022-12-01T12:02:08.693Z,-3.022
2022-12-01T12:03:08.708Z,-3.046
2022-12-01T12:04:08.653Z,-3.046
2022-12-01T12:05:08.685Z,-3.031
2022-12-01T12:06:38.483Z,-3.031
2022-12-01T12:07:08.742Z,-3.062
2022-12-01T12:08:08.768Z,-3.093
2022-12-01T12:09:08.886Z,-3.062
2022-12-01T12:10:08.824Z,-3.109
2022-12-01T12:11:08.909Z,-3.124
2022-12-01T12:12:08.894Z,-3.062
2022-12-01T12:13:08.923Z,-3.077
2022-12-01T12:14:08.965Z,-3.109
2022-12-01T12:15:08.981Z,-3.105
2022-12-01T12:16:09.009Z,-3.072
2022-12-01T12:17:09.103Z,-3.025
2022-12-01T12:18:09.120Z,-3.01
2022-12-01T12:19:09.107Z,-2.994
2022-12-01T12:20:09.781Z,-3.01
2022-12-01T12:21:09.158Z,-3.057
2022-12-01T12:22:09.211Z,-3.041
2022-12-01T12:23:09.208Z,-3.025
2022-12-01T12:24:09.237Z,-3.104
2022-12-01T12:25:09.270Z,-3.12
2022-12-01T12:26:09.305Z,-3.137
2022-12-01T12:27:09.339Z,-3.074
2022-12-01T12:28:09.384Z,-3.104
2022-12-01T12:29:13.486Z,-3.135
2022-12-01T12:30:09.434Z,-3.104
2022-12-01T12:31:09.503Z,-3.072
2022-12-01T12:32:09.488Z,-3.072
2022-12-01T12:33:09.524Z,-3.072
2022-12-01T12:34:09.547Z,-3.074
2022-12-01T12:35:09.575Z,-3.021
2022-12-01T12:36:09.605Z,-3.036
2022-12-01T12:37:09.627Z,-3.022
2022-12-01T12:38:09.695Z,-3.071