createdAt,value
2023-05-18T00:03:52.430Z,18.91
2023-05-18T00:09:37.681Z,18.85
2023-05-18T00:15:22.575Z,18.77
2023-05-18T00:21:07.625Z,18.7
2023-05-18T00:26:52.476Z,18.64
2023-05-18T00:32:37.338Z,18.59
2023-05-18T00:38:22.494Z,18.52
2023-05-18T00:44:07.351Z,18.47
2023-05-18T00:49:52.049Z,18.41
2023-05-18T00:55:37.114Z,18.34
2023-05-18T01:01:23.362Z,18.28
2023-05-18T01:07:08.848Z,18.23
2023-05-18T01:12:56.518Z,18.18
2023-05-18T01:18:45.764Z,18.15
2023-05-18T01:24:31.536Z,18.09
2023-05-18T01:30:17.084Z,18.03
2023-05-18T01:36:02.068Z,18
2023-05-18T01:41:52.643Z,17.93
2023-05-18T01:47:41.428Z,17.89
2023-05-18T01:53:32.213Z,17.82
2023-05-18T01:59:17.546Z,17.78
2023-05-18T02:05:02.385Z,17.73
2023-05-18T02:10:47.197Z,17.67
2023-05-18T02:16:32.230Z,17.65
2023-05-18T02:22:17.597Z,17.57
2023-05-18T02:28:03.267Z,17.55
2023-05-18T02:33:48.157Z,17.49
2023-05-18T02:39:32.957Z,17.44
2023-05-18T02:45:18.049Z,17.4
2023-05-18T02:51:02.848Z,17.36
2023-05-18T02:56:47.639Z,17.28
2023-05-18T03:02:34.570Z,17.24
2023-05-18T03:08:19.897Z,17.19
2023-05-18T03:14:04.772Z,17.15
2023-05-18T03:19:49.653Z,17.1
2023-05-18T03:25:34.441Z,17.06
2023-05-18T03:31:19.193Z,17.01
2023-05-18T03:37:04.648Z,17
2023-05-18T03:42:49.606Z,16.94
2023-05-18T03:48:34.247Z,16.93
2023-05-18T03:54:18.889Z,16.9
2023-05-18T04:00:06.131Z,16.86
2023-05-18T04:05:51.048Z,16.87
2023-05-18T04:11:35.624Z,16.84
2023-05-18T04:17:20.832Z,16.84
2023-05-18T04:23:05.928Z,16.83
2023-05-18T04:28:51.700Z,16.82
2023-05-18T04:34:36.678Z,16.81
2023-05-18T04:40:21.610Z,16.84
2023-05-18T04:46:07.760Z,16.88
2023-05-18T04:51:53.757Z,16.94
2023-05-18T04:57:39.591Z,16.97
2023-05-18T05:03:24.519Z,17.05
2023-05-18T05:09:09.589Z,17.1
2023-05-18T05:14:54.378Z,17.17
2023-05-18T05:20:39.434Z,17.23
2023-05-18T05:26:24.346Z,17.32
2023-05-18T05:32:11.529Z,17.43
2023-05-18T05:37:56.494Z,17.53
2023-05-18T05:43:41.266Z,17.59
2023-05-18T05:49:26.313Z,17.75
2023-05-18T05:55:12.628Z,17.87
2023-05-18T06:00:57.587Z,18.03
2023-05-18T06:06:42.689Z,18.23
2023-05-18T06:12:27.893Z,18.43
2023-05-18T06:18:13.629Z,18.62
2023-05-18T06:23:58.925Z,18.81
2023-05-18T06:29:43.868Z,18.96
2023-05-18T06:35:29.956Z,19.19
2023-05-18T06:41:15.372Z,19.29
2023-05-18T06:47:00.374Z,19.5
2023-05-18T06:52:45.222Z,19.76
2023-05-18T06:58:30.131Z,19.98
2023-05-18T07:04:15.094Z,20.16
2023-05-18T07:10:00.538Z,20.34
2023-05-18T07:15:45.539Z,20.52
2023-05-18T07:21:31.327Z,20.67
2023-05-18T07:27:16.183Z,20.89
2023-05-18T07:33:00.973Z,21.12
2023-05-18T07:38:46.130Z,21.34
2023-05-18T07:44:31.017Z,21.55
2023-05-18T07:50:16.001Z,21.69
2023-05-18T07:56:01.076Z,21.86
2023-05-18T08:01:46.010Z,21.98
2023-05-18T08:07:32.556Z,22.11
2023-05-18T08:13:17.383Z,22.25
2023-05-18T08:19:02.368Z,22.38
2023-05-18T08:24:47.677Z,22.48
2023-05-18T08:30:32.842Z,22.6
2023-05-18T08:36:17.782Z,22.77
2023-05-18T08:42:07.724Z,23
2023-05-18T08:47:55.796Z,23.3
2023-05-18T08:53:42.289Z,23.6
2023-05-18T08:59:31.342Z,23.81
2023-05-18T09:05:17.088Z,24.02
2023-05-18T09:11:03.311Z,24.27
2023-05-18T09:16:48.220Z,24.66
2023-05-18T09:22:33.655Z,24.68
2023-05-18T09:28:23.381Z,25.12
2023-05-18T09:34:08.297Z,25.48
2023-05-18T09:40:04.253Z,25.78
2023-05-18T09:45:49.690Z,26.1
2023-05-18T09:51:34.840Z,26.28
2023-05-18T09:57:21.984Z,26.37
2023-05-18T10:03:11.713Z,26.64
2023-05-18T10:08:57.113Z,26.81
2023-05-18T10:14:43.214Z,27.1
2023-05-18T10:20:28.278Z,27.28
2023-05-18T10:26:14.711Z,27.51
2023-05-18T10:32:03.367Z,27.65
2023-05-18T10:37:55.037Z,27.69
2023-05-18T10:43:41.491Z,27.58
2023-05-18T10:49:27.143Z,27.28
2023-05-18T10:55:12.716Z,27.01
2023-05-18T11:00:59.112Z,26.94
2023-05-18T11:06:49.049Z,26.9
2023-05-18T11:12:36.135Z,26.77
2023-05-18T11:18:21.401Z,26.71
2023-05-18T11:24:19.394Z,26.63
2023-05-18T11:30:15.049Z,26.48
2023-05-18T11:36:02.914Z,26.54
2023-05-18T11:41:52.781Z,26.67
2023-05-18T11:47:38.370Z,26.98
2023-05-18T11:53:37.374Z,27.12
2023-05-18T11:59:36.917Z,27.4
2023-05-18T12:05:21.915Z,27.69
2023-05-18T12:11:07.333Z,28.01
2023-05-18T12:16:52.362Z,28.35
2023-05-18T12:22:38.680Z,28.61
2023-05-18T12:28:23.881Z,28.82
2023-05-18T12:34:09.404Z,28.95
2023-05-18T12:39:55.858Z,29.04
2023-05-18T12:45:40.916Z,29.1
2023-05-18T12:51:25.936Z,29.15
2023-05-18T12:57:11.024Z,29.21
2023-05-18T13:03:00.924Z,29.39
2023-05-18T13:08:46.691Z,29.47
2023-05-18T13:14:36.507Z,29.44
2023-05-18T13:20:21.889Z,29.19
2023-05-18T13:26:06.805Z,29.44
2023-05-18T13:31:51.620Z,29.62
2023-05-18T13:37:36.897Z,29.73
2023-05-18T13:43:21.771Z,29.79
2023-05-18T13:49:06.640Z,29.81
2023-05-18T13:54:51.614Z,29.72
2023-05-18T14:00:36.703Z,29.6
2023-05-18T14:06:22.012Z,29.27
2023-05-18T14:12:07.201Z,29.07
2023-05-18T14:17:52.033Z,28.82
2023-05-18T14:23:37.153Z,28.4
2023-05-18T14:29:22.082Z,28.02
2023-05-18T14:35:07.564Z,27.68
2023-05-18T14:40:52.558Z,27.35
2023-05-18T14:46:37.612Z,27.22
2023-05-18T14:52:22.912Z,27.26
2023-05-18T14:58:07.863Z,27.33
2023-05-18T15:03:52.970Z,27.47
2023-05-18T15:09:38.299Z,27.69
2023-05-18T15:15:25.307Z,27.91
2023-05-18T15:21:11.448Z,27.94
2023-05-18T15:26:56.569Z,27.98
2023-05-18T15:32:41.882Z,28.1
2023-05-18T15:38:28.366Z,28.22
2023-05-18T15:44:14.492Z,28.24
2023-05-18T15:49:59.450Z,28.28
2023-05-18T15:55:44.419Z,28.6
2023-05-18T16:01:29.326Z,28.86
2023-05-18T16:07:14.310Z,29.03
2023-05-18T16:12:59.132Z,29.29
2023-05-18T16:18:44.003Z,29.62
2023-05-18T16:24:29.193Z,29.86
2023-05-18T16:30:14.479Z,30.29
2023-05-18T16:35:59.487Z,30.86
2023-05-18T16:41:44.052Z,31.44
2023-05-18T16:47:28.776Z,31.75
2023-05-18T16:53:14.374Z,33.5
2023-05-18T16:58:59.094Z,34.22
2023-05-18T17:04:44.018Z,34.29
2023-05-18T17:10:29.180Z,32.93
2023-05-18T17:16:15.001Z,33.4
2023-05-18T17:22:00.020Z,33.46
2023-05-18T17:27:45.229Z,32.68
2023-05-18T17:33:29.970Z,30.93
2023-05-18T17:39:15.072Z,30.03
2023-05-18T17:44:59.951Z,29.33
2023-05-18T17:50:44.827Z,28.79
2023-05-18T17:56:34.006Z,28.3
2023-05-18T18:02:18.859Z,27.86
2023-05-18T18:08:03.933Z,27.63
2023-05-18T18:13:50.634Z,27.53
2023-05-18T18:19:35.393Z,27.38
2023-05-18T18:25:20.240Z,27.13
2023-05-18T18:31:05.497Z,26.92
2023-05-18T18:36:50.655Z,26.69
2023-05-18T18:42:36.791Z,26.51
2023-05-18T18:48:21.626Z,26.38
2023-05-18T18:54:06.566Z,26.19
2023-05-18T18:59:51.487Z,26.03
2023-05-18T19:05:37.329Z,25.9
2023-05-18T19:11:22.156Z,25.7
2023-05-18T19:17:07.046Z,25.5
2023-05-18T19:22:52.058Z,25.26
2023-05-18T19:28:36.988Z,25.04
2023-05-18T19:34:23.430Z,24.73
2023-05-18T19:40:08.564Z,24.55
2023-05-18T19:45:53.598Z,24.43
2023-05-18T19:51:38.682Z,24.23
2023-05-18T19:57:23.653Z,24
2023-05-18T20:03:08.664Z,23.9
2023-05-18T20:08:53.733Z,23.69
2023-05-18T20:14:38.502Z,23.56
2023-05-18T20:20:23.284Z,23.4
2023-05-18T20:26:08.077Z,23.26
2023-05-18T20:31:52.998Z,23.22
2023-05-18T20:37:38.201Z,23.01
2023-05-18T20:43:23.003Z,22.89
2023-05-18T20:49:07.932Z,22.74
2023-05-18T20:54:52.656Z,22.65
2023-05-18T21:00:37.440Z,22.52
2023-05-18T21:06:22.331Z,22.42
2023-05-18T21:12:07.412Z,22.3
2023-05-18T21:17:53.179Z,22.29
2023-05-18T21:23:38.326Z,22.12
2023-05-18T21:29:23.219Z,21.97
2023-05-18T21:35:08.711Z,21.87
2023-05-18T21:40:54.849Z,21.82
2023-05-18T21:46:40.647Z,21.88
2023-05-18T21:52:25.418Z,21.67
2023-05-18T21:58:10.198Z,21.67
2023-05-18T22:03:55.124Z,21.54
2023-05-18T22:09:40.405Z,21.4
2023-05-18T22:15:25.033Z,21.32
2023-05-18T22:21:09.920Z,21.19
2023-05-18T22:26:54.769Z,21.15
2023-05-18T22:32:39.715Z,21.02
2023-05-18T22:38:24.866Z,21.02
2023-05-18T22:44:09.664Z,20.95
2023-05-18T22:49:56.601Z,20.77
2023-05-18T22:55:41.610Z,20.85
2023-05-18T23:01:26.712Z,20.64
2023-05-18T23:07:12.124Z,20.56
2023-05-18T23:12:56.984Z,20.47
2023-05-18T23:18:41.929Z,20.39
2023-05-18T23:24:26.963Z,20.27
2023-05-18T23:30:13.170Z,20.19
2023-05-18T23:35:59.873Z,20.15
2023-05-18T23:41:45.850Z,20.08
2023-05-18T23:47:31.995Z,20.01
2023-05-18T23:53:17.832Z,19.96
2023-05-18T23:59:02.992Z,19.89
