createdAt,value
2018-01-22T00:00:04.422Z,5.28
2018-01-22T00:02:32.017Z,3.85
2018-01-22T00:04:58.980Z,4.50
2018-01-22T00:07:25.867Z,4.70
2018-01-22T00:09:53.474Z,4.47
2018-01-22T00:12:20.333Z,5.32
2018-01-22T00:14:47.177Z,4.93
2018-01-22T00:17:14.017Z,4.85
2018-01-22T00:19:40.835Z,3.80
2018-01-22T00:22:07.737Z,4.37
2018-01-22T00:24:34.597Z,4.18
2018-01-22T00:27:01.454Z,3.55
2018-01-22T00:29:29.173Z,4.40
2018-01-22T00:31:56.026Z,4.43
2018-01-22T00:34:22.873Z,3.50
2018-01-22T00:36:49.767Z,3.33
2018-01-22T00:39:16.681Z,3.50
2018-01-22T00:41:44.249Z,3.72
2018-01-22T00:44:11.872Z,3.30
2018-01-22T00:46:39.438Z,2.75
2018-01-22T00:49:06.414Z,3.33
2018-01-22T00:51:34.021Z,4.22
2018-01-22T00:54:00.894Z,2.80
2018-01-22T00:56:27.757Z,3.10
2018-01-22T00:58:54.686Z,3.60
2018-01-22T01:01:21.545Z,3.62
2018-01-22T01:03:48.389Z,3.15
2018-01-22T01:06:15.214Z,2.87
2018-01-22T01:08:42.972Z,3.85
2018-01-22T01:11:09.830Z,3.15
2018-01-22T01:13:37.426Z,3.20
2018-01-22T01:16:04.304Z,3.67
2018-01-22T01:18:31.163Z,3.20
2018-01-22T01:20:58.028Z,3.67
2018-01-22T01:23:24.853Z,4.10
2018-01-22T01:25:51.713Z,3.53
2018-01-22T01:28:18.661Z,5.35
2018-01-22T01:30:46.242Z,3.53
2018-01-22T01:33:13.086Z,3.50
2018-01-22T01:35:39.928Z,4.15
2018-01-22T01:38:06.859Z,4.05
2018-01-22T01:40:33.662Z,3.80
2018-01-22T01:43:00.524Z,3.30
2018-01-22T01:45:28.122Z,3.60
2018-01-22T01:47:55.018Z,4.07
2018-01-22T01:50:21.918Z,4.45
2018-01-22T01:52:48.783Z,4.97
2018-01-22T01:55:15.636Z,3.05
2018-01-22T01:57:42.514Z,4.40
2018-01-22T02:00:10.180Z,3.95
2018-01-22T02:02:37.785Z,3.85
2018-01-22T02:05:04.645Z,3.50
2018-01-22T02:07:31.545Z,4.32
2018-01-22T02:09:58.386Z,3.50
2018-01-22T02:12:25.245Z,4.10
2018-01-22T02:14:52.221Z,4.85
2018-01-22T02:17:19.036Z,5.97
2018-01-22T02:19:45.890Z,4.05
2018-01-22T02:22:12.795Z,4.05
2018-01-22T02:24:39.700Z,4.60
2018-01-22T02:27:06.568Z,4.50
2018-01-22T02:29:34.238Z,3.97
2018-01-22T02:32:01.093Z,4.22
2018-01-22T02:34:28.686Z,3.80
2018-01-22T02:36:55.590Z,4.72
2018-01-22T02:39:23.206Z,3.83
2018-01-22T02:41:50.062Z,3.50
2018-01-22T02:44:16.943Z,3.80
2018-01-22T02:46:43.779Z,3.58
2018-01-22T02:49:10.705Z,4.05
2018-01-22T02:51:38.320Z,3.12
2018-01-22T02:54:05.189Z,3.53
2018-01-22T02:56:32.071Z,3.67
2018-01-22T02:58:58.993Z,3.55
2018-01-22T03:01:26.698Z,3.70
2018-01-22T03:03:53.527Z,4.18
2018-01-22T03:06:21.122Z,3.62
2018-01-22T03:08:48.038Z,3.33
2018-01-22T03:11:14.889Z,3.35
2018-01-22T03:13:41.757Z,3.60
2018-01-22T03:16:08.608Z,4.12
2018-01-22T03:18:35.474Z,4.00
2018-01-22T03:21:02.359Z,3.65
2018-01-22T03:23:29.187Z,3.90
2018-01-22T03:25:56.773Z,3.17
2018-01-22T03:28:23.691Z,2.87
2018-01-22T03:30:50.526Z,3.35
2018-01-22T03:33:17.406Z,3.50
2018-01-22T03:35:44.346Z,3.47
2018-01-22T03:38:11.253Z,3.12
2018-01-22T03:40:38.829Z,3.60
2018-01-22T03:43:06.417Z,3.72
2018-01-22T03:45:33.294Z,3.28
2018-01-22T03:48:00.259Z,3.20
2018-01-22T03:50:27.133Z,3.20
2018-01-22T03:52:53.982Z,3.10
2018-01-22T03:55:20.870Z,3.78
2018-01-22T03:57:47.818Z,3.22
2018-01-22T04:00:14.657Z,3.08
2018-01-22T04:02:41.637Z,3.75
2018-01-22T04:05:08.481Z,3.60
2018-01-22T04:07:35.433Z,3.95
2018-01-22T04:10:02.326Z,3.55
2018-01-22T04:12:29.978Z,4.55
2018-01-22T04:14:56.842Z,4.53
2018-01-22T04:17:23.733Z,4.30
2018-01-22T04:19:51.313Z,3.33
2018-01-22T04:22:18.137Z,3.70
2018-01-22T04:24:44.993Z,3.33
2018-01-22T04:27:11.857Z,4.22
2018-01-22T04:29:38.717Z,3.97
2018-01-22T04:32:05.574Z,3.67
2018-01-22T04:34:33.186Z,4.22
2018-01-22T04:37:00.039Z,3.97
2018-01-22T04:39:26.910Z,3.62
2018-01-22T04:41:53.786Z,4.50
2018-01-22T04:44:20.661Z,4.90
2018-01-22T04:46:47.534Z,5.40
2018-01-22T04:49:14.505Z,5.62
2018-01-22T04:51:42.126Z,4.43
2018-01-22T04:54:09.014Z,4.05
2018-01-22T04:56:35.881Z,4.15
2018-01-22T04:59:02.793Z,5.10
2018-01-22T05:01:30.406Z,4.20
2018-01-22T05:03:57.295Z,4.20
2018-01-22T05:06:24.203Z,4.28
2018-01-22T05:08:51.086Z,4.35
2018-01-22T05:11:18.670Z,5.12
2018-01-22T05:13:45.534Z,4.97
2018-01-22T05:16:12.398Z,4.97
2018-01-22T05:18:39.265Z,4.80
2018-01-22T05:21:06.854Z,6.18
2018-01-22T05:23:34.437Z,6.32
2018-01-22T05:26:01.352Z,6.00
2018-01-22T05:28:28.262Z,5.57
2018-01-22T05:30:55.093Z,5.20
2018-01-22T05:33:21.938Z,5.50
2018-01-22T05:35:49.546Z,5.97
2018-01-22T05:38:16.477Z,6.50
2018-01-22T05:40:44.093Z,6.50
2018-01-22T05:43:10.959Z,5.82
2018-01-22T05:45:38.590Z,6.85
2018-01-22T05:48:06.515Z,7.05
2018-01-22T05:50:34.097Z,6.25
2018-01-22T05:53:00.958Z,7.55
2018-01-22T05:55:27.835Z,6.12
2018-01-22T05:57:54.813Z,6.75
2018-01-22T06:00:21.692Z,7.05
2018-01-22T06:02:48.580Z,6.80
2018-01-22T06:05:16.234Z,7.25
2018-01-22T06:07:43.917Z,8.85
2018-01-22T06:10:11.553Z,7.68
2018-01-22T06:12:39.317Z,7.18
2018-01-22T06:15:06.202Z,6.28
2018-01-22T06:17:33.126Z,7.07
2018-01-22T06:20:00.010Z,4.97
2018-01-22T06:22:26.906Z,7.12
2018-01-22T06:24:53.793Z,7.05
2018-01-22T06:27:20.653Z,7.22
2018-01-22T06:29:47.495Z,6.05
2018-01-22T06:32:14.952Z,7.72
2018-01-22T06:34:41.938Z,6.53
2018-01-22T06:37:08.874Z,6.47
2018-01-22T06:39:35.737Z,7.55
2018-01-22T06:42:02.629Z,7.10
2018-01-22T06:44:29.534Z,6.70
2018-01-22T06:46:56.398Z,6.72
2018-01-22T06:49:23.279Z,6.62
2018-01-22T06:51:50.162Z,6.55
2018-01-22T06:54:17.735Z,7.32
2018-01-22T06:56:44.593Z,6.50
2018-01-22T06:59:11.512Z,8.60
2018-01-22T07:01:38.382Z,8.75
2018-01-22T07:04:05.280Z,8.55
2018-01-22T07:06:32.870Z,9.55
2018-01-22T07:08:59.887Z,9.10
2018-01-22T07:11:27.486Z,9.55
2018-01-22T07:13:54.320Z,10.77
2018-01-22T07:16:21.162Z,11.63
2018-01-22T07:18:48.061Z,11.63
2018-01-22T07:21:15.697Z,12.05
2018-01-22T07:23:42.559Z,12.50
2018-01-22T07:26:09.422Z,10.85
2018-01-22T07:28:37.038Z,9.52
2018-01-22T07:31:04.674Z,10.63
2018-01-22T07:33:31.733Z,8.40
2018-01-22T07:35:58.597Z,10.27
2018-01-22T07:38:26.211Z,9.63
2018-01-22T07:40:53.850Z,7.57
2018-01-22T07:43:21.494Z,6.90
2018-01-22T07:45:48.346Z,7.62
2018-01-22T07:48:15.262Z,8.05
2018-01-22T07:50:42.190Z,7.65
2018-01-22T07:53:09.821Z,8.48
2018-01-22T07:55:36.698Z,8.45
2018-01-22T07:58:03.596Z,9.35
2018-01-22T08:00:31.229Z,8.82
2018-01-22T08:02:58.142Z,8.50
2018-01-22T08:05:25.030Z,8.88
2018-01-22T08:07:52.682Z,12.18
2018-01-22T08:10:19.542Z,10.57
2018-01-22T08:12:47.186Z,9.98
2018-01-22T08:15:14.087Z,12.60
2018-01-22T08:17:40.949Z,13.73
2018-01-22T08:20:07.846Z,12.63
2018-01-22T08:22:35.430Z,10.48
2018-01-22T08:27:35.950Z,10.00
2018-01-22T08:30:03.586Z,10.20
2018-01-22T08:32:30.442Z,10.40
2018-01-22T08:34:57.350Z,11.48
2018-01-22T08:37:24.238Z,10.07
2018-01-22T08:39:51.098Z,10.40
2018-01-22T08:42:18.927Z,10.15
2018-01-22T08:44:45.898Z,11.05
2018-01-22T08:47:13.506Z,8.38
2018-01-22T08:49:40.430Z,8.70
2018-01-22T08:52:07.309Z,9.10
2018-01-22T08:54:34.214Z,10.90
2018-01-22T08:57:01.121Z,9.98
2018-01-22T08:59:28.221Z,7.43
2018-01-22T09:01:55.248Z,8.45
2018-01-22T09:04:22.738Z,8.30
2018-01-22T09:06:49.728Z,7.22
2018-01-22T09:09:17.397Z,6.03
2018-01-22T09:11:44.994Z,6.87
2018-01-22T09:14:11.874Z,5.78
2018-01-22T09:16:38.727Z,6.60
2018-01-22T09:19:05.763Z,5.45
2018-01-22T09:21:32.689Z,6.40
2018-01-22T09:23:59.686Z,6.15
2018-01-22T09:26:26.585Z,7.68
2018-01-22T09:28:53.440Z,8.80
2018-01-22T09:31:21.041Z,7.18
2018-01-22T09:33:48.673Z,5.82
2018-01-22T09:36:16.414Z,6.47
2018-01-22T09:38:43.313Z,6.00
2018-01-22T09:41:10.161Z,7.47
2018-01-22T09:43:37.030Z,8.00
2018-01-22T09:46:03.871Z,6.87
2018-01-22T09:48:30.709Z,6.60
2018-01-22T09:50:57.637Z,9.35
2018-01-22T09:53:24.526Z,7.60
2018-01-22T09:55:51.423Z,6.90
2018-01-22T09:58:19.054Z,7.93
2018-01-22T10:00:46.666Z,6.10
2018-01-22T10:03:13.558Z,6.28
2018-01-22T10:05:40.452Z,6.43
2018-01-22T10:08:07.335Z,7.00
2018-01-22T10:10:34.209Z,6.85
2018-01-22T10:13:01.806Z,7.28
2018-01-22T10:15:28.698Z,8.05
2018-01-22T10:17:56.302Z,7.47
2018-01-22T10:20:23.165Z,6.35
2018-01-22T10:22:50.024Z,6.18
2018-01-22T10:25:16.895Z,6.50
2018-01-22T10:27:43.750Z,6.78
2018-01-22T10:30:11.341Z,12.00
2018-01-22T10:32:38.194Z,6.82
2018-01-22T10:35:05.066Z,7.55
2018-01-22T10:37:31.958Z,7.62
2018-01-22T10:39:58.824Z,8.20
2018-01-22T10:42:25.678Z,7.25
2018-01-22T10:44:53.837Z,8.68
2018-01-22T10:47:20.734Z,9.32
2018-01-22T10:49:48.362Z,8.13
2018-01-22T10:52:15.178Z,6.80
2018-01-22T10:54:42.047Z,7.40
2018-01-22T10:57:08.926Z,7.77
2018-01-22T10:59:35.851Z,7.63
2018-01-22T11:02:03.466Z,7.13
2018-01-22T11:04:30.442Z,7.23
2018-01-22T11:06:57.361Z,6.60
2018-01-22T11:09:24.390Z,7.13
2018-01-22T11:11:51.398Z,6.53
2018-01-22T11:14:18.266Z,5.80
2018-01-22T11:16:45.110Z,5.20
2018-01-22T11:19:12.807Z,4.90
2018-01-22T11:21:39.673Z,5.67
2018-01-22T11:24:06.530Z,6.47
2018-01-22T11:26:33.405Z,5.67
2018-01-22T11:29:00.286Z,6.07
2018-01-22T11:31:27.863Z,5.40
2018-01-22T11:33:54.738Z,6.83
2018-01-22T11:36:21.605Z,6.20
2018-01-22T11:38:48.458Z,6.03
2018-01-22T11:41:15.329Z,4.67
2018-01-22T11:43:42.166Z,7.10
2018-01-22T11:46:09.034Z,7.77
2018-01-22T11:48:35.874Z,8.03
2018-01-22T11:51:02.757Z,6.10
2018-01-22T11:53:29.622Z,6.87
2018-01-22T11:55:56.494Z,7.23
2018-01-22T11:58:23.383Z,6.30
2018-01-22T12:00:50.985Z,6.90
2018-01-22T12:03:17.848Z,6.63
2018-01-22T12:05:44.987Z,6.97
2018-01-22T12:08:11.905Z,7.23
2018-01-22T12:10:38.762Z,6.40
2018-01-22T12:13:05.784Z,5.90
2018-01-22T12:15:32.821Z,6.60
2018-01-22T12:17:59.870Z,6.43
2018-01-22T12:20:27.572Z,7.43
2018-01-22T12:22:54.620Z,8.30
2018-01-22T12:25:21.494Z,7.77
2018-01-22T12:27:48.418Z,7.33
2018-01-22T12:30:15.323Z,7.57
2018-01-22T12:32:42.231Z,5.73
2018-01-22T12:35:09.118Z,7.27
2018-01-22T12:37:36.016Z,6.90
2018-01-22T12:40:02.941Z,8.20
2018-01-22T12:42:30.614Z,7.37
2018-01-22T12:44:58.222Z,8.37
2018-01-22T12:47:25.103Z,8.70
2018-01-22T12:49:52.746Z,8.13
2018-01-22T12:52:19.582Z,9.23
2018-01-22T12:54:46.461Z,7.70
2018-01-22T12:57:13.367Z,8.50
2018-01-22T12:59:40.286Z,8.90
2018-01-22T13:02:07.941Z,7.40
2018-01-22T13:04:35.586Z,8.63
2018-01-22T13:07:03.225Z,7.93
2018-01-22T13:09:30.146Z,8.63
2018-01-22T13:11:56.982Z,8.37
2018-01-22T13:14:23.850Z,10.00
2018-01-22T13:16:50.739Z,9.10
2018-01-22T13:19:18.457Z,7.70
2018-01-22T13:21:45.348Z,9.50
2018-01-22T13:24:12.238Z,9.00
2018-01-22T13:26:39.150Z,9.37
2018-01-22T13:29:06.038Z,12.10
2018-01-22T13:31:32.922Z,10.00
2018-01-22T13:33:59.798Z,9.03
2018-01-22T13:36:27.405Z,10.47
2018-01-22T13:38:54.283Z,11.33
2018-01-22T13:41:21.874Z,8.83
2018-01-22T13:43:48.723Z,9.90
2018-01-22T13:46:15.610Z,10.37
2018-01-22T13:48:43.233Z,7.77
2018-01-22T13:51:10.106Z,10.20
2018-01-22T13:53:37.769Z,9.10
2018-01-22T13:56:05.428Z,9.70
2018-01-22T13:58:33.018Z,8.73
2018-01-22T14:01:00.633Z,8.40
2018-01-22T14:03:27.502Z,10.40
2018-01-22T14:05:55.122Z,8.77
2018-01-22T14:08:22.342Z,8.60
2018-01-22T14:10:49.310Z,8.47
2018-01-22T14:13:16.153Z,9.45
2018-01-22T14:15:43.105Z,9.07
2018-01-22T14:18:09.980Z,8.60
2018-01-22T14:20:37.562Z,9.50
2018-01-22T14:23:05.238Z,11.18
2018-01-22T14:25:32.137Z,9.23
2018-01-22T14:27:59.757Z,10.95
2018-01-22T14:30:26.638Z,9.23
2018-01-22T14:32:54.246Z,8.50
2018-01-22T14:35:21.106Z,10.07
2018-01-22T14:37:47.991Z,7.95
2018-01-22T14:40:14.915Z,8.88
2018-01-22T14:42:42.109Z,10.32
2018-01-22T14:45:09.943Z,8.75
2018-01-22T14:47:36.986Z,9.60
2018-01-22T14:50:03.883Z,8.60
2018-01-22T14:52:30.748Z,9.63
2018-01-22T14:54:57.666Z,9.65
2018-01-22T14:57:24.575Z,8.75
2018-01-22T14:59:51.481Z,10.27
2018-01-22T15:02:18.468Z,9.00
2018-01-22T15:04:45.452Z,9.20
2018-01-22T15:07:12.330Z,10.43
2018-01-22T15:09:39.233Z,9.20
2018-01-22T15:12:06.108Z,9.95
2018-01-22T15:14:33.089Z,9.77
2018-01-22T15:17:00.087Z,9.07
2018-01-22T15:19:26.954Z,11.35
2018-01-22T15:21:53.934Z,9.40
2018-01-22T15:24:21.842Z,9.98
2018-01-22T15:26:48.820Z,10.05
2018-01-22T15:29:16.698Z,8.70
2018-01-22T15:31:44.445Z,10.65
2018-01-22T15:34:11.445Z,9.63
2018-01-22T15:36:38.426Z,9.23
2018-01-22T15:39:05.445Z,9.60
2018-01-22T15:41:33.038Z,10.80
2018-01-22T15:43:59.958Z,11.02
2018-01-22T15:46:26.857Z,11.25
2018-01-22T15:48:53.811Z,11.43
2018-01-22T15:51:20.779Z,10.45
2018-01-22T15:53:48.439Z,10.80
2018-01-22T15:56:15.364Z,9.73
2018-01-22T15:58:43.015Z,11.60
2018-01-22T16:01:09.905Z,10.90
2018-01-22T16:03:36.750Z,11.57
2018-01-22T16:06:04.168Z,10.80
2018-01-22T16:08:31.391Z,12.93
2018-01-22T16:10:59.195Z,12.02
2018-01-22T16:13:26.082Z,10.20
2018-01-22T16:15:52.959Z,11.30
2018-01-22T16:18:19.858Z,11.80
2018-01-22T16:20:47.678Z,10.90
2018-01-22T16:23:15.714Z,9.55
2018-01-22T16:25:42.610Z,10.88
2018-01-22T16:28:09.491Z,10.05
2018-01-22T16:30:36.426Z,10.15
2018-01-22T16:33:03.331Z,10.48
2018-01-22T16:35:30.210Z,10.52
2018-01-22T16:37:57.082Z,11.32
2018-01-22T16:40:23.950Z,11.63
2018-01-22T16:42:50.814Z,10.35
2018-01-22T16:45:18.438Z,10.65
2018-01-22T16:47:52.186Z,10.60
2018-01-22T16:50:19.258Z,11.32
2018-01-22T16:52:46.258Z,11.70
2018-01-22T16:55:13.921Z,10.85
2018-01-22T16:57:41.587Z,11.85
2018-01-22T17:00:08.401Z,11.88
2018-01-22T17:02:35.390Z,12.10
2018-01-22T17:05:02.969Z,11.05
2018-01-22T17:07:30.546Z,11.57
2018-01-22T17:09:57.534Z,11.95
2018-01-22T17:12:24.370Z,11.57
2018-01-22T17:14:51.426Z,10.90
2018-01-22T17:17:18.586Z,10.80
2018-01-22T17:19:45.514Z,10.75
2018-01-22T17:22:12.552Z,11.23
2018-01-22T17:24:40.186Z,12.52
2018-01-22T17:27:07.429Z,10.70
2018-01-22T17:29:34.549Z,14.10
2018-01-22T17:32:01.447Z,13.15
2018-01-22T17:34:28.558Z,11.43
2018-01-22T17:36:56.144Z,10.88
2018-01-22T17:39:23.022Z,11.12
2018-01-22T17:41:50.805Z,12.70
2018-01-22T17:44:17.861Z,12.85
2018-01-22T17:46:44.872Z,13.48
2018-01-22T17:49:12.167Z,11.02
2018-01-22T17:51:39.077Z,11.85
2018-01-22T17:54:05.978Z,10.10
2018-01-22T17:56:32.882Z,12.05
2018-01-22T17:58:59.809Z,11.90
2018-01-22T18:01:27.478Z,11.43
2018-01-22T18:03:54.470Z,11.12
2018-01-22T18:06:21.350Z,12.15
2018-01-22T18:08:48.214Z,11.75
2018-01-22T18:11:15.042Z,11.68
2018-01-22T18:13:41.959Z,13.50
2018-01-22T18:16:08.846Z,12.82
2018-01-22T18:18:36.506Z,13.10
2018-01-22T18:21:04.123Z,13.38
2018-01-22T18:23:31.032Z,14.05
2018-01-22T18:25:58.591Z,12.90
2018-01-22T18:28:26.211Z,13.90
2018-01-22T18:30:54.002Z,13.80
2018-01-22T18:33:21.611Z,13.62
2018-01-22T18:35:48.466Z,12.55
2018-01-22T18:38:15.363Z,14.27
2018-01-22T18:40:42.209Z,14.75
2018-01-22T18:43:09.119Z,13.15
2018-01-22T18:45:35.950Z,14.68
2018-01-22T18:48:02.882Z,13.15
2018-01-22T18:50:29.776Z,13.07
2018-01-22T18:52:56.658Z,13.15
2018-01-22T18:55:23.601Z,13.75
2018-01-22T18:57:50.463Z,13.07
2018-01-22T19:00:17.355Z,14.68
2018-01-22T19:02:44.938Z,13.18
2018-01-22T19:05:11.833Z,12.00
2018-01-22T19:07:39.462Z,13.80
2018-01-22T19:10:06.335Z,13.55
2018-01-22T19:12:36.003Z,13.27
2018-01-22T19:15:06.111Z,16.50
2018-01-22T19:17:33.760Z,13.75
2018-01-22T19:20:00.690Z,14.57
2018-01-22T19:22:28.521Z,12.93
2018-01-22T19:24:55.428Z,13.90
2018-01-22T19:27:22.275Z,14.15
2018-01-22T19:29:49.419Z,15.57
2018-01-22T19:32:17.342Z,13.90
2018-01-22T19:34:44.375Z,14.77
2018-01-22T19:37:11.430Z,15.63
2018-01-22T19:39:38.366Z,13.38
2018-01-22T19:42:05.410Z,14.48
2018-01-22T19:44:32.407Z,15.25
2018-01-22T19:46:59.394Z,12.55
2018-01-22T19:49:26.678Z,13.55
2018-01-22T19:51:53.560Z,13.77
2018-01-22T19:54:20.438Z,12.85
2018-01-22T19:56:47.573Z,13.93
2018-01-22T19:59:15.289Z,14.30
2018-01-22T20:01:43.042Z,16.27
2018-01-22T20:04:10.238Z,15.70
2018-01-22T20:06:37.986Z,16.55
2018-01-22T20:09:05.055Z,19.15
2018-01-22T20:11:32.182Z,19.55
2018-01-22T20:13:59.199Z,21.83
2018-01-22T20:16:26.077Z,21.50
2018-01-22T20:18:53.694Z,24.60
2018-01-22T20:21:20.895Z,20.10
2018-01-22T20:23:47.931Z,22.00
2018-01-22T20:26:15.711Z,20.65
2018-01-22T20:28:42.974Z,21.50
2018-01-22T20:31:09.913Z,20.60
2018-01-22T20:33:36.955Z,24.08
2018-01-22T20:36:04.674Z,23.17
2018-01-22T20:38:32.846Z,22.42
2018-01-22T20:40:59.885Z,23.00
2018-01-22T20:43:26.947Z,25.80
2018-01-22T20:45:53.923Z,24.70
2018-01-22T20:48:20.910Z,23.55
2018-01-22T20:50:47.872Z,21.17
2018-01-22T20:53:14.854Z,23.27
2018-01-22T20:55:41.982Z,21.48
2018-01-22T20:58:09.008Z,20.92
2018-01-22T21:00:36.618Z,21.35
2018-01-22T21:03:04.095Z,23.00
2018-01-22T21:05:31.018Z,23.60
2018-01-22T21:07:57.878Z,23.95
2018-01-22T21:10:25.747Z,23.65
2018-01-22T21:12:52.799Z,23.20
2018-01-22T21:15:19.701Z,25.60
2018-01-22T21:17:47.863Z,22.25
2018-01-22T21:20:14.770Z,23.75
2018-01-22T21:22:41.655Z,23.58
2018-01-22T21:25:08.557Z,21.92
2018-01-22T21:27:35.545Z,21.55
2018-01-22T21:30:02.633Z,20.92
2018-01-22T21:32:29.642Z,19.85
2018-01-22T21:34:56.620Z,20.85
2018-01-22T21:37:23.694Z,20.75
2018-01-22T21:39:50.646Z,20.05
2018-01-22T21:42:17.505Z,18.20
2018-01-22T21:44:44.386Z,19.00
2018-01-22T21:47:11.242Z,18.30
2018-01-22T21:49:38.866Z,17.60
2018-01-22T21:52:06.502Z,19.92
2018-01-22T21:54:33.394Z,18.98
2018-01-22T21:57:00.980Z,18.83
2018-01-22T21:59:27.889Z,17.95
2018-01-22T22:01:55.573Z,18.85
2018-01-22T22:04:22.445Z,20.50
2018-01-22T22:06:49.321Z,21.02
2018-01-22T22:09:16.168Z,19.30
2018-01-22T22:11:43.078Z,21.17
2018-01-22T22:14:09.933Z,23.25
2018-01-22T22:16:36.818Z,24.23
2018-01-22T22:19:03.721Z,23.67
2018-01-22T22:21:30.570Z,24.95
2018-01-22T22:23:57.710Z,21.02
2018-01-22T22:26:24.590Z,25.00
2018-01-22T22:28:52.192Z,25.27
2018-01-22T22:31:19.050Z,30.48
2018-01-22T22:33:45.922Z,37.67
2018-01-22T22:36:13.534Z,39.60
2018-01-22T22:38:40.417Z,37.63
2018-01-22T22:41:07.266Z,39.92
2018-01-22T22:43:34.146Z,39.30
2018-01-22T22:46:00.985Z,37.15
2018-01-22T22:48:27.860Z,33.85
2018-01-22T22:50:54.703Z,35.78
2018-01-22T22:53:21.570Z,35.38
2018-01-22T22:55:48.448Z,35.72
2018-01-22T22:58:16.045Z,31.55
2018-01-22T23:00:42.907Z,33.42
2018-01-22T23:03:09.769Z,33.50
2018-01-22T23:05:36.631Z,31.83
2018-01-22T23:08:04.233Z,34.28
2018-01-22T23:10:31.105Z,32.30
2018-01-22T23:12:58.082Z,29.80
2018-01-22T23:15:25.674Z,30.33
2018-01-22T23:17:52.519Z,31.62
2018-01-22T23:20:19.374Z,31.17
2018-01-22T23:22:47.005Z,29.70
2018-01-22T23:25:13.858Z,29.60
2018-01-22T23:27:40.754Z,29.75
2018-01-22T23:30:07.678Z,30.27
2018-01-22T23:32:34.521Z,27.92
2018-01-22T23:35:01.426Z,30.20
2018-01-22T23:37:28.285Z,29.40
2018-01-22T23:39:55.130Z,27.55
2018-01-22T23:42:22.030Z,26.30
2018-01-22T23:44:49.633Z,29.70
2018-01-22T23:47:16.495Z,30.30
2018-01-22T23:49:43.356Z,29.20
2018-01-22T23:52:10.221Z,32.83
2018-01-22T23:54:37.043Z,32.97
2018-01-22T23:57:03.877Z,33.88
2018-01-22T23:59:30.753Z,35.17
