createdAt,value
2016-09-22T00:00:35.223Z,0
2016-09-22T00:01:44.912Z,0
2016-09-22T00:02:55.196Z,0
2016-09-22T00:04:05.164Z,0
2016-09-22T00:05:14.226Z,0
2016-09-22T00:06:24.201Z,0
2016-09-22T00:07:33.863Z,0
2016-09-22T00:08:43.856Z,0
2016-09-22T00:09:54.156Z,0
2016-09-22T00:11:04.468Z,0
2016-09-22T00:12:14.443Z,0
2016-09-22T00:13:24.107Z,0
2016-09-22T00:14:34.403Z,0
2016-09-22T00:15:44.690Z,0
2016-09-22T00:16:54.978Z,0
2016-09-22T00:18:05.264Z,0
2016-09-22T00:19:15.236Z,0
2016-09-22T00:20:25.220Z,0
2016-09-22T00:21:35.514Z,0
2016-09-22T00:22:45.182Z,0
2016-09-22T00:23:55.157Z,0
2016-09-22T00:25:05.130Z,0
2016-09-22T00:26:15.121Z,0
2016-09-22T00:27:25.461Z,0
2016-09-22T00:28:35.453Z,0
2016-09-22T00:29:45.121Z,0
2016-09-22T00:30:55.437Z,0
2016-09-22T00:32:05.730Z,0
2016-09-22T00:33:15.718Z,0
2016-09-22T00:34:25.709Z,0
2016-09-22T00:35:35.683Z,0
2016-09-22T00:36:45.974Z,0
2016-09-22T00:37:56.281Z,0
2016-09-22T00:39:06.251Z,0
2016-09-22T00:40:16.533Z,0
2016-09-22T00:41:26.519Z,0
2016-09-22T00:42:36.810Z,0
2016-09-22T00:43:47.095Z,0
2016-09-22T00:44:57.097Z,0
2016-09-22T00:46:06.769Z,0
2016-09-22T00:47:17.045Z,0
2016-09-22T00:48:26.720Z,0
2016-09-22T00:49:36.727Z,0
2016-09-22T00:50:46.710Z,0
2016-09-22T00:51:56.683Z,0
2016-09-22T00:53:06.365Z,0
2016-09-22T00:54:16.365Z,0
2016-09-22T00:55:26.361Z,0
2016-09-22T00:56:36.332Z,0
2016-09-22T00:57:46.630Z,0
2016-09-22T00:58:56.913Z,0
2016-09-22T01:00:07.211Z,0
2016-09-22T01:01:17.501Z,0
2016-09-22T01:02:56.876Z,0
2016-09-22T01:04:07.165Z,0
2016-09-22T01:05:17.157Z,0
2016-09-22T01:06:27.140Z,0
2016-09-22T01:07:37.425Z,0
2016-09-22T01:08:47.418Z,0
2016-09-22T01:09:57.711Z,0
2016-09-22T01:11:07.704Z,0
2016-09-22T01:12:17.992Z,0
2016-09-22T01:13:28.289Z,0
2016-09-22T01:14:38.289Z,0
2016-09-22T01:15:47.958Z,0
2016-09-22T01:16:57.977Z,0
2016-09-22T01:18:07.953Z,0
2016-09-22T01:19:18.243Z,0
2016-09-22T01:20:28.529Z,0
2016-09-22T01:21:38.511Z,0
2016-09-22T01:22:48.505Z,0
2016-09-22T01:23:58.480Z,0
2016-09-22T01:25:08.770Z,0
2016-09-22T01:26:19.052Z,0
2016-09-22T01:27:29.048Z,0
2016-09-22T01:28:39.331Z,0
2016-09-22T01:29:48.998Z,0
2016-09-22T01:30:59.289Z,0
2016-09-22T01:32:09.256Z,0
2016-09-22T01:33:18.917Z,0
2016-09-22T01:34:29.210Z,0
2016-09-22T01:35:39.210Z,0
2016-09-22T01:36:48.912Z,0
2016-09-22T01:37:58.572Z,0
2016-09-22T01:39:08.871Z,0
2016-09-22T01:40:18.863Z,0
2016-09-22T01:41:29.153Z,0
2016-09-22T01:42:39.117Z,0
2016-09-22T01:43:49.407Z,0
2016-09-22T01:44:59.384Z,0
2016-09-22T01:46:09.373Z,0
2016-09-22T01:47:19.343Z,0
2016-09-22T01:48:29.318Z,0
2016-09-22T01:49:39.611Z,0
2016-09-22T01:50:49.588Z,0
2016-09-22T01:51:59.863Z,0
2016-09-22T01:53:09.866Z,0
2016-09-22T01:54:20.153Z,0
2016-09-22T01:55:30.438Z,0
2016-09-22T01:56:40.724Z,0
2016-09-22T01:57:50.992Z,0
2016-09-22T01:59:00.963Z,0
2016-09-22T02:00:10.931Z,0
2016-09-22T02:01:20.924Z,0
2016-09-22T02:02:30.909Z,0
2016-09-22T02:03:40.888Z,0
2016-09-22T02:04:50.543Z,0
2016-09-22T02:06:00.227Z,0
2016-09-22T02:07:10.208Z,0
2016-09-22T02:08:20.192Z,0
2016-09-22T02:09:30.174Z,0
2016-09-22T02:10:40.158Z,0
2016-09-22T02:11:50.132Z,0
2016-09-22T02:13:00.412Z,0
2016-09-22T02:14:10.379Z,0
2016-09-22T02:15:20.363Z,0
2016-09-22T02:16:30.659Z,0
2016-09-22T02:17:40.947Z,0
2016-09-22T02:18:51.496Z,0
2016-09-22T02:20:01.787Z,0
2016-09-22T02:21:12.073Z,0
2016-09-22T02:22:22.069Z,0
2016-09-22T02:23:32.054Z,0
2016-09-22T02:24:42.020Z,0
2016-09-22T02:25:52.002Z,0
2016-09-22T02:27:01.973Z,0
2016-09-22T02:28:12.284Z,0
2016-09-22T02:29:21.646Z,0
2016-09-22T02:30:31.929Z,0
2016-09-22T02:31:42.222Z,0
2016-09-22T02:32:52.200Z,0
2016-09-22T02:34:01.553Z,0
2016-09-22T02:35:11.855Z,0
2016-09-22T02:36:21.817Z,0
2016-09-22T02:37:31.790Z,0
2016-09-22T02:38:41.756Z,0
2016-09-22T02:39:51.425Z,0
2016-09-22T02:41:01.093Z,0
2016-09-22T02:42:11.384Z,0
2016-09-22T02:43:21.386Z,0
2016-09-22T02:44:31.363Z,0
2016-09-22T02:45:41.332Z,0
2016-09-22T02:46:51.625Z,0
2016-09-22T02:48:01.612Z,0
2016-09-22T02:49:11.598Z,0
2016-09-22T02:50:21.883Z,0
2016-09-22T02:51:32.163Z,0
2016-09-22T02:52:42.449Z,0
2016-09-22T02:53:52.431Z,0
2016-09-22T02:55:02.397Z,0
2016-09-22T02:56:12.070Z,0
2016-09-22T02:57:22.361Z,0
2016-09-22T02:58:32.034Z,0
2016-09-22T02:59:42.007Z,0
2016-09-22T03:00:52.303Z,0
2016-09-22T03:32:43.712Z,0
2016-09-22T03:33:53.690Z,0
2016-09-22T03:35:03.660Z,0
2016-09-22T03:36:13.948Z,0
2016-09-22T03:37:24.155Z,0
2016-09-22T03:38:34.442Z,0
2016-09-22T03:39:44.726Z,0
2016-09-22T03:40:54.418Z,0
2016-09-22T03:42:04.393Z,0
2016-09-22T03:43:14.370Z,0
2016-09-22T03:44:24.348Z,0
2016-09-22T03:45:34.020Z,0
2016-09-22T03:46:44.301Z,0
2016-09-22T03:47:54.284Z,0
2016-09-22T03:49:04.574Z,0
2016-09-22T03:50:14.854Z,0
2016-09-22T03:51:25.132Z,0
2016-09-22T03:52:35.426Z,0
2016-09-22T03:53:45.406Z,0
2016-09-22T03:54:55.376Z,0
2016-09-22T03:56:05.344Z,0
2016-09-22T03:57:15.325Z,0
2016-09-22T03:58:25.307Z,0
2016-09-22T03:59:34.963Z,0
2016-09-22T04:00:44.624Z,0
2016-09-22T04:01:54.597Z,0
2016-09-22T04:03:04.606Z,0
2016-09-22T04:04:14.570Z,0
2016-09-22T04:05:24.541Z,0
2016-09-22T04:06:34.508Z,0
2016-09-22T04:07:44.475Z,0
2016-09-22T04:08:54.455Z,0
2016-09-22T04:10:04.422Z,0
2016-09-22T04:11:14.710Z,4
2016-09-22T04:12:24.996Z,4
2016-09-22T04:13:35.289Z,0
2016-09-22T04:14:44.950Z,4
2016-09-22T04:15:55.230Z,4
2016-09-22T04:17:04.883Z,4
2016-09-22T04:18:14.865Z,4
2016-09-22T04:19:25.140Z,4
2016-09-22T04:20:34.804Z,4
2016-09-22T04:21:45.107Z,8
2016-09-22T04:22:55.081Z,8
2016-09-22T04:24:05.363Z,12
2016-09-22T04:25:15.029Z,12
2016-09-22T04:26:25.019Z,16
2016-09-22T04:27:34.991Z,20
2016-09-22T04:28:44.972Z,28
2016-09-22T04:29:55.284Z,28
2016-09-22T04:31:05.575Z,32
2016-09-22T04:32:15.544Z,40
2016-09-22T04:33:25.223Z,44
2016-09-22T04:34:35.174Z,52
2016-09-22T04:35:45.165Z,60
2016-09-22T04:36:55.147Z,68
2016-09-22T04:38:04.815Z,80
2016-09-22T04:39:14.796Z,88
2016-09-22T04:40:24.477Z,96
2016-09-22T04:41:34.450Z,108
2016-09-22T04:42:44.739Z,120
2016-09-22T04:43:54.423Z,136
2016-09-22T04:45:04.728Z,144
2016-09-22T04:46:15.000Z,160
2016-09-22T04:47:24.666Z,172
2016-09-22T04:48:34.333Z,180
2016-09-22T04:49:44.001Z,192
2016-09-22T04:50:54.292Z,204
2016-09-22T04:52:04.593Z,212
2016-09-22T04:53:14.892Z,228
2016-09-22T04:54:24.576Z,244
2016-09-22T04:55:34.558Z,264
2016-09-22T04:56:44.837Z,292
2016-09-22T04:57:55.126Z,328
2016-09-22T04:59:05.100Z,368
2016-09-22T05:00:15.084Z,408
2016-09-22T05:01:25.369Z,452
2016-09-22T05:02:35.654Z,496
2016-09-22T05:03:45.972Z,544
2016-09-22T05:04:56.267Z,580
2016-09-22T05:06:06.241Z,612
2016-09-22T05:07:16.529Z,644
2016-09-22T05:08:26.503Z,676
2016-09-22T05:09:36.488Z,712
2016-09-22T05:10:46.474Z,748
2016-09-22T05:11:56.767Z,788
2016-09-22T05:13:06.748Z,804
2016-09-22T05:14:16.738Z,792
2016-09-22T05:15:26.406Z,788
2016-09-22T05:16:36.683Z,796
2016-09-22T05:17:46.688Z,820
2016-09-22T05:18:56.351Z,864
2016-09-22T05:20:06.013Z,900
2016-09-22T05:21:15.994Z,948
2016-09-22T05:22:25.997Z,1000
2016-09-22T05:23:35.980Z,1052
2016-09-22T05:24:45.955Z,1120
2016-09-22T05:25:55.323Z,1184
2016-09-22T05:27:05.623Z,1248
2016-09-22T05:28:15.305Z,1284
2016-09-22T05:29:25.581Z,1296
2016-09-22T05:30:35.856Z,1324
2016-09-22T05:31:46.145Z,1356
2016-09-22T05:32:56.129Z,1404
2016-09-22T05:34:06.124Z,1456
2016-09-22T05:35:15.486Z,1516
2016-09-22T05:36:25.153Z,1588
2016-09-22T05:37:35.141Z,1672
2016-09-22T05:38:45.431Z,1756
2016-09-22T05:39:55.424Z,1856
2016-09-22T05:41:05.711Z,1960
2016-09-22T05:42:16.012Z,2008
2016-09-22T05:43:26.296Z,2056
2016-09-22T05:44:36.582Z,2212
2016-09-22T05:45:46.870Z,2196
2016-09-22T05:46:57.148Z,2224
2016-09-22T05:48:07.443Z,2376
2016-09-22T05:49:17.746Z,2444
2016-09-22T05:50:28.031Z,2560
2016-09-22T05:51:38.010Z,2648
2016-09-22T05:52:47.988Z,2708
2016-09-22T05:53:57.966Z,2780
2016-09-22T05:55:08.267Z,2988
2016-09-22T05:56:18.238Z,3204
2016-09-22T05:57:28.226Z,3384
2016-09-22T05:58:38.513Z,3488
2016-09-22T05:59:48.796Z,3632
2016-09-22T06:00:58.764Z,3792
2016-09-22T06:02:08.737Z,3880
2016-09-22T06:03:19.038Z,3880
2016-09-22T06:04:28.707Z,3920
2016-09-22T06:05:38.081Z,3896
2016-09-22T06:06:47.753Z,3852
2016-09-22T06:07:57.733Z,3868
2016-09-22T06:09:08.026Z,3824
2016-09-22T06:10:18.308Z,3836
2016-09-22T06:11:28.290Z,3812
2016-09-22T06:12:38.265Z,3792
2016-09-22T06:13:47.931Z,3812
2016-09-22T06:14:58.225Z,3816
2016-09-22T06:16:08.516Z,3780
2016-09-22T06:17:18.495Z,3764
2016-09-22T06:18:28.500Z,3804
2016-09-22T06:19:38.481Z,3672
2016-09-22T06:20:48.141Z,3744
2016-09-22T06:21:57.818Z,3732
2016-09-22T06:23:07.794Z,3796
2016-09-22T06:24:17.769Z,3868
2016-09-22T06:25:27.765Z,3756
2016-09-22T06:26:37.428Z,3416
2016-09-22T06:27:47.412Z,3524
2016-09-22T06:28:57.093Z,3720
2016-09-22T06:30:07.072Z,3720
2016-09-22T06:31:16.749Z,4308
2016-09-22T06:32:27.041Z,4448
2016-09-22T06:33:37.342Z,4480
2016-09-22T06:34:47.648Z,4112
2016-09-22T06:35:57.945Z,3516
2016-09-22T06:37:08.230Z,3320
2016-09-22T06:38:18.504Z,3200
2016-09-22T06:39:28.777Z,3108
2016-09-22T06:40:39.062Z,3024
2016-09-22T06:41:49.344Z,2920
2016-09-22T06:42:59.013Z,2824
2016-09-22T06:44:08.708Z,2900
2016-09-22T06:45:18.686Z,3052
2016-09-22T06:46:28.979Z,3044
2016-09-22T06:47:38.657Z,3308
2016-09-22T06:48:48.944Z,4312
2016-09-22T06:49:58.622Z,4264
2016-09-22T06:51:08.598Z,4252
2016-09-22T06:52:18.578Z,4196
2016-09-22T06:53:28.865Z,4000
2016-09-22T06:54:39.148Z,4308
2016-09-22T06:55:49.440Z,4112
2016-09-22T06:56:59.105Z,4120
2016-09-22T06:58:09.398Z,4148
2016-09-22T06:59:19.675Z,4444
2016-09-22T07:00:29.641Z,4412
2016-09-22T07:01:39.009Z,4436
2016-09-22T07:02:49.320Z,4392
2016-09-22T07:03:59.304Z,4472
2016-09-22T07:05:09.589Z,4580
2016-09-22T07:06:19.566Z,4540
2016-09-22T07:07:29.607Z,4580
2016-09-22T07:08:39.598Z,4524
2016-09-22T07:09:49.925Z,4616
2016-09-22T07:10:59.901Z,4704
2016-09-22T07:12:09.586Z,4696
2016-09-22T07:13:19.580Z,4700
2016-09-22T07:14:29.875Z,4680
2016-09-22T07:15:39.873Z,4712
2016-09-22T07:16:50.153Z,4808
2016-09-22T07:18:00.142Z,4824
2016-09-22T07:19:10.437Z,4716
2016-09-22T07:20:20.726Z,4796
2016-09-22T07:21:30.728Z,4872
2016-09-22T07:22:40.720Z,4888
2016-09-22T07:23:50.706Z,4936
2016-09-22T07:25:00.990Z,4928
2016-09-22T07:26:11.289Z,4892
2016-09-22T07:27:20.956Z,4936
2016-09-22T07:28:30.629Z,5040
2016-09-22T07:29:40.909Z,5004
2016-09-22T07:30:50.293Z,5060
2016-09-22T07:32:00.283Z,5076
2016-09-22T07:33:10.270Z,5104
2016-09-22T07:34:20.555Z,5100
2016-09-22T07:35:29.913Z,5220
2016-09-22T07:36:40.228Z,5240
2016-09-22T07:37:50.218Z,5176
2016-09-22T07:39:00.184Z,5184
2016-09-22T07:40:10.167Z,5264
2016-09-22T07:41:20.162Z,5284
2016-09-22T07:42:30.139Z,5384
2016-09-22T07:43:40.433Z,5444
2016-09-22T07:44:50.432Z,5472
2016-09-22T07:46:00.735Z,5492
2016-09-22T07:47:10.731Z,5436
2016-09-22T07:48:20.089Z,5400
2016-09-22T07:49:30.080Z,5456
2016-09-22T07:50:39.743Z,5544
2016-09-22T07:51:49.394Z,5592
2016-09-22T07:52:59.380Z,5636
2016-09-22T07:54:09.663Z,5652
2016-09-22T07:55:19.959Z,5708
2016-09-22T07:56:29.952Z,5724
2016-09-22T07:57:39.626Z,5796
2016-09-22T07:58:49.914Z,5812
2016-09-22T08:00:00.242Z,5860
2016-09-22T08:01:10.540Z,5864
2016-09-22T08:02:20.825Z,5920
2016-09-22T08:03:30.811Z,5948
2016-09-22T08:04:41.105Z,5908
2016-09-22T08:05:51.393Z,5960
2016-09-22T08:07:01.676Z,5976
2016-09-22T08:08:11.979Z,5940
2016-09-22T08:09:21.955Z,6000
2016-09-22T08:10:31.969Z,6016
2016-09-22T08:11:42.264Z,6080
2016-09-22T08:12:52.560Z,6092
2016-09-22T08:14:02.547Z,6124
2016-09-22T08:15:12.220Z,6132
2016-09-22T08:16:22.497Z,6240
2016-09-22T08:17:32.473Z,6276
2016-09-22T08:18:42.469Z,6276
2016-09-22T08:19:52.765Z,6256
2016-09-22T08:21:03.041Z,6256
2016-09-22T08:22:13.327Z,6324
2016-09-22T08:23:23.301Z,6352
2016-09-22T08:24:33.296Z,6392
2016-09-22T08:25:43.593Z,6408
2016-09-22T08:26:53.910Z,6376
2016-09-22T08:28:03.903Z,6416
2016-09-22T08:29:13.878Z,6396
2016-09-22T08:30:24.182Z,6472
2016-09-22T08:31:34.464Z,6480
2016-09-22T08:32:44.760Z,6436
2016-09-22T08:33:55.053Z,6512
2016-09-22T08:35:05.353Z,6496
2016-09-22T08:36:15.650Z,6440
2016-09-22T08:37:25.640Z,6468
2016-09-22T08:38:35.623Z,6556
2016-09-22T08:39:45.916Z,6620
2016-09-22T08:40:55.888Z,6632
2016-09-22T08:42:06.201Z,6644
2016-09-22T08:43:16.521Z,6708
2016-09-22T08:44:26.208Z,6764
2016-09-22T08:45:36.491Z,6768
2016-09-22T08:46:46.482Z,6820
2016-09-22T08:47:56.462Z,6828
2016-09-22T08:49:06.134Z,6904
2016-09-22T08:50:15.836Z,6896
2016-09-22T08:51:26.142Z,6856
2016-09-22T08:52:36.143Z,6904
2016-09-22T08:53:46.507Z,6964
2016-09-22T08:54:56.482Z,7012
2016-09-22T08:56:05.540Z,6936
2016-09-22T08:57:15.212Z,6960
2016-09-22T08:58:24.899Z,7104
2016-09-22T08:59:35.213Z,7132
2016-09-22T09:00:44.886Z,7100
2016-09-22T09:01:54.249Z,7092
2016-09-22T09:03:04.261Z,7184
2016-09-22T09:04:14.617Z,7196
2016-09-22T09:05:24.896Z,7220
2016-09-22T09:06:34.876Z,7180
2016-09-22T09:07:45.171Z,7164
2016-09-22T09:08:55.156Z,7200
2016-09-22T09:10:05.141Z,7244
2016-09-22T09:11:15.164Z,7324
2016-09-22T09:12:25.450Z,7364
2016-09-22T09:13:35.435Z,7368
2016-09-22T09:14:45.420Z,7420
2016-09-22T09:15:55.088Z,7468
2016-09-22T09:17:04.771Z,7480
2016-09-22T09:18:15.062Z,7492
2016-09-22T09:19:25.348Z,7556
2016-09-22T09:20:35.643Z,7604
2016-09-22T09:21:45.639Z,7608
2016-09-22T09:22:55.629Z,7672
2016-09-22T09:24:05.601Z,7736
2016-09-22T09:25:15.588Z,7764
2016-09-22T09:26:25.580Z,7804
2016-09-22T09:27:35.857Z,7840
2016-09-22T09:28:45.841Z,7852
2016-09-22T09:29:56.124Z,7860
2016-09-22T09:31:06.435Z,7844
2016-09-22T09:32:16.756Z,7940
2016-09-22T09:33:26.781Z,8056
2016-09-22T09:34:36.773Z,8060
2016-09-22T09:35:46.767Z,8312
2016-09-22T09:36:56.743Z,8412
2016-09-22T09:38:06.422Z,8596
2016-09-22T09:39:16.718Z,8788
2016-09-22T09:40:26.401Z,8848
2016-09-22T09:41:36.705Z,8924
2016-09-22T09:42:46.381Z,8964
2016-09-22T09:43:56.667Z,9068
2016-09-22T09:45:06.960Z,9104
2016-09-22T09:46:17.248Z,9204
2016-09-22T09:47:27.237Z,9260
2016-09-22T09:48:37.528Z,9288
2016-09-22T09:49:47.202Z,9152
2016-09-22T09:50:56.584Z,9204
2016-09-22T09:52:06.569Z,4588
2016-09-22T09:53:16.551Z,5192
2016-09-22T09:54:26.556Z,5104
2016-09-22T09:55:36.890Z,4628
2016-09-22T09:56:47.201Z,3760
2016-09-22T09:57:57.487Z,3868
2016-09-22T09:59:07.474Z,8324
2016-09-22T10:00:17.148Z,9128
2016-09-22T10:01:27.434Z,9136
2016-09-22T10:02:37.425Z,9208
2016-09-22T10:03:47.414Z,9248
2016-09-22T10:04:57.712Z,9216
2016-09-22T10:06:08.006Z,9176
2016-09-22T10:07:17.675Z,9124
2016-09-22T10:08:27.681Z,9180
2016-09-22T10:09:37.360Z,9236
2016-09-22T10:10:47.662Z,9260
2016-09-22T10:11:57.945Z,9308
2016-09-22T10:13:08.258Z,9408
2016-09-22T10:14:18.556Z,9596
2016-09-22T10:15:28.538Z,9668
2016-09-22T10:16:38.841Z,9584
2016-09-22T10:17:48.835Z,9416
2016-09-22T10:18:58.815Z,9460
2016-09-22T10:20:08.853Z,9564
2016-09-22T10:21:19.151Z,9352
2016-09-22T10:22:29.139Z,9432
2016-09-22T10:23:39.431Z,9504
2016-09-22T10:24:49.432Z,9660
2016-09-22T10:25:58.794Z,9724
2016-09-22T10:27:09.088Z,9652
2016-09-22T10:28:19.368Z,9792
2016-09-22T10:29:29.657Z,9912
2016-09-22T10:30:39.658Z,9952
2016-09-22T10:31:49.961Z,9964
2016-09-22T10:32:59.984Z,9992
2016-09-22T10:34:09.696Z,7920
2016-09-22T10:35:19.071Z,9860
2016-09-22T10:36:28.435Z,10024
2016-09-22T10:37:38.420Z,4504
2016-09-22T10:38:48.110Z,4320
2016-09-22T10:39:58.388Z,4280
2016-09-22T10:41:08.695Z,4360
2016-09-22T10:42:18.676Z,4352
2016-09-22T10:43:28.966Z,4408
2016-09-22T10:44:38.966Z,4412
2016-09-22T10:45:49.267Z,4456
2016-09-22T10:46:58.946Z,4552
2016-09-22T10:48:08.940Z,4752
2016-09-22T10:49:18.923Z,5044
2016-09-22T10:50:28.924Z,5272
2016-09-22T10:51:38.920Z,7860
2016-09-22T10:52:49.219Z,11360
2016-09-22T10:53:59.538Z,11248
2016-09-22T10:55:09.834Z,11148
2016-09-22T10:56:19.820Z,10884
2016-09-22T10:57:29.190Z,7272
2016-09-22T10:58:39.486Z,11176
2016-09-22T10:59:49.778Z,5668
2016-09-22T11:01:00.070Z,7756
2016-09-22T11:02:10.052Z,10776
2016-09-22T11:03:20.046Z,9328
2016-09-22T11:04:30.356Z,10652
2016-09-22T11:05:40.651Z,10516
2016-09-22T11:06:50.643Z,5232
2016-09-22T11:08:00.659Z,4984
2016-09-22T11:09:10.948Z,4764
2016-09-22T11:10:20.928Z,4776
2016-09-22T11:11:30.902Z,4908
2016-09-22T11:12:40.893Z,5108
2016-09-22T11:13:50.564Z,5212
2016-09-22T11:15:00.234Z,5232
2016-09-22T11:16:10.537Z,5712
2016-09-22T11:17:20.815Z,11072
2016-09-22T11:18:31.114Z,11032
2016-09-22T11:19:41.107Z,11220
2016-09-22T11:20:51.409Z,11216
2016-09-22T11:22:01.392Z,11212
2016-09-22T11:23:11.688Z,11132
2016-09-22T11:24:21.686Z,11260
2016-09-22T11:25:31.971Z,11396
2016-09-22T11:26:41.952Z,11356
2016-09-22T11:27:51.634Z,11076
2016-09-22T11:29:01.938Z,10972
2016-09-22T11:30:11.323Z,10204
2016-09-22T11:31:21.615Z,10392
2016-09-22T11:32:31.902Z,9236
2016-09-22T11:33:41.894Z,4672
2016-09-22T11:34:51.876Z,4540
2016-09-22T11:36:01.861Z,4596
2016-09-22T11:37:11.839Z,5828
2016-09-22T11:38:21.206Z,7996
2016-09-22T11:39:31.494Z,10596
2016-09-22T11:40:41.488Z,10564
2016-09-22T11:41:51.771Z,10696
2016-09-22T11:43:01.751Z,5756
2016-09-22T11:44:11.735Z,10304
2016-09-22T11:45:22.029Z,10412
2016-09-22T11:46:32.332Z,9964
2016-09-22T11:47:42.003Z,10028
2016-09-22T11:48:51.996Z,10048
2016-09-22T11:50:02.281Z,6028
2016-09-22T11:51:12.277Z,8056
2016-09-22T11:52:22.566Z,8456
2016-09-22T11:53:32.849Z,9024
2016-09-22T11:54:42.849Z,10360
2016-09-22T11:55:53.167Z,10380
2016-09-22T11:57:03.148Z,10444
2016-09-22T11:58:13.449Z,10384
2016-09-22T11:59:23.431Z,10444
2016-09-22T12:00:33.745Z,10496
2016-09-22T12:01:43.735Z,10632
2016-09-22T12:02:53.713Z,10356
2016-09-22T12:04:04.010Z,9628
2016-09-22T12:05:13.697Z,4120
2016-09-22T12:06:24.005Z,3880
2016-09-22T12:07:33.699Z,3820
2016-09-22T12:08:43.677Z,3728
2016-09-22T12:09:53.686Z,3644
2016-09-22T12:11:03.669Z,3492
2016-09-22T12:12:13.973Z,3388
2016-09-22T12:13:23.662Z,3532
2016-09-22T12:14:33.958Z,3596
2016-09-22T12:15:44.322Z,3900
2016-09-22T12:16:54.610Z,3792
2016-09-22T12:18:04.599Z,3988
2016-09-22T12:19:14.920Z,4836
2016-09-22T12:20:25.150Z,5928
2016-09-22T12:21:35.123Z,10604
2016-09-22T12:22:45.417Z,9812
2016-09-22T12:23:55.392Z,8104
2016-09-22T12:25:05.056Z,9272
2016-09-22T12:26:15.366Z,4236
2016-09-22T12:27:25.669Z,4408
2016-09-22T12:28:35.353Z,6352
2016-09-22T12:29:45.027Z,4704
2016-09-22T12:30:55.030Z,4500
2016-09-22T12:32:05.331Z,10220
2016-09-22T12:33:15.661Z,10556
2016-09-22T12:34:25.963Z,10460
2016-09-22T12:35:35.938Z,10312
2016-09-22T12:36:46.232Z,10224
2016-09-22T12:37:56.519Z,10204
2016-09-22T12:39:06.827Z,10128
2016-09-22T12:40:17.158Z,9936
2016-09-22T12:41:27.165Z,9644
2016-09-22T12:42:37.148Z,9468
2016-09-22T12:43:47.161Z,9352
2016-09-22T12:44:57.453Z,9168
2016-09-22T12:46:06.803Z,5692
2016-09-22T12:47:16.178Z,8008
2016-09-22T12:48:26.175Z,9036
2016-09-22T12:49:36.464Z,8940
2016-09-22T12:50:45.836Z,7076
2016-09-22T12:51:56.113Z,3984
2016-09-22T12:53:06.113Z,3548
2016-09-22T12:54:15.809Z,3424
2016-09-22T12:55:25.783Z,6144
2016-09-22T12:56:36.088Z,5924
2016-09-22T12:57:46.060Z,4684
2016-09-22T12:58:56.346Z,3572
2016-09-22T13:00:06.648Z,8580
2016-09-22T13:01:16.015Z,8508
2016-09-22T13:02:26.292Z,8624
2016-09-22T13:03:36.594Z,8684
2016-09-22T13:04:46.587Z,8732
2016-09-22T13:05:55.947Z,8736
2016-09-22T13:07:06.249Z,8704
2016-09-22T13:08:16.545Z,8632
2016-09-22T13:09:26.842Z,8500
2016-09-22T13:10:36.517Z,8408
2016-09-22T13:11:46.826Z,7932
2016-09-22T13:12:57.117Z,8300
2016-09-22T13:14:07.409Z,8304
2016-09-22T13:15:17.086Z,8308
2016-09-22T13:16:27.395Z,8224
2016-09-22T13:17:37.380Z,8124
2016-09-22T13:18:47.680Z,7996
2016-09-22T13:19:57.982Z,7916
2016-09-22T13:21:08.288Z,7856
2016-09-22T13:22:18.617Z,7848
2016-09-22T13:23:28.919Z,7900
2016-09-22T13:24:38.910Z,7944
2016-09-22T13:25:49.218Z,7928
2016-09-22T13:26:59.502Z,7912
2016-09-22T13:28:09.505Z,7900
2016-09-22T13:29:19.463Z,7864
2016-09-22T13:30:29.460Z,7848
2016-09-22T13:31:39.770Z,7848
2016-09-22T13:32:49.778Z,7816
2016-09-22T13:33:59.791Z,7796
2016-09-22T13:35:10.086Z,7784
2016-09-22T13:36:19.837Z,7776
2016-09-22T13:37:29.833Z,7796
2016-09-22T13:38:40.330Z,7736
2016-09-22T13:39:50.737Z,7680
2016-09-22T13:41:00.719Z,7648
2016-09-22T13:42:10.694Z,7588
2016-09-22T13:43:20.606Z,7524
2016-09-22T13:44:30.595Z,7516
2016-09-22T13:45:40.577Z,7528
2016-09-22T13:46:50.247Z,7496
2016-09-22T13:48:00.247Z,7496
2016-09-22T13:49:10.231Z,7508
2016-09-22T13:50:20.532Z,7492
2016-09-22T13:51:30.544Z,7448
2016-09-22T13:52:40.222Z,7348
2016-09-22T13:53:50.527Z,7308
2016-09-22T13:55:00.828Z,7264
2016-09-22T13:56:11.138Z,7172
2016-09-22T13:57:21.459Z,7132
2016-09-22T13:58:31.465Z,7088
2016-09-22T13:59:41.440Z,7028
2016-09-22T14:00:51.744Z,6976
2016-09-22T14:02:02.329Z,6824
2016-09-22T14:03:12.681Z,6768
2016-09-22T14:04:23.071Z,6784
2016-09-22T14:05:33.117Z,6744
2016-09-22T14:06:43.731Z,6636
2016-09-22T14:07:53.716Z,6624
2016-09-22T14:09:04.097Z,6580
2016-09-22T14:10:14.158Z,6552
2016-09-22T14:11:24.513Z,6536
2016-09-22T14:12:34.234Z,6500
2016-09-22T14:13:44.588Z,6460
2016-09-22T14:14:54.949Z,6412
2016-09-22T14:16:05.003Z,6408
2016-09-22T14:17:15.041Z,6372
2016-09-22T14:18:25.380Z,6316
2016-09-22T14:19:35.433Z,6292
2016-09-22T14:20:45.787Z,6280
2016-09-22T14:21:56.146Z,6252
2016-09-22T14:23:06.519Z,6240
2016-09-22T14:24:16.228Z,6200
2016-09-22T14:25:26.255Z,6192
2016-09-22T14:26:36.013Z,6096
2016-09-22T14:27:46.357Z,6084
2016-09-22T14:28:56.700Z,6016
2016-09-22T14:30:06.721Z,5932
2016-09-22T14:31:17.074Z,5888
2016-09-22T14:32:27.074Z,5844
2016-09-22T14:33:37.393Z,5896
2016-09-22T14:34:47.718Z,5784
2016-09-22T14:35:58.029Z,5732
2016-09-22T14:37:08.029Z,5696
2016-09-22T14:38:17.714Z,5632
2016-09-22T14:39:27.718Z,5592
2016-09-22T14:40:37.720Z,5552
2016-09-22T14:41:47.721Z,5516
2016-09-22T14:42:57.719Z,5528
2016-09-22T14:44:07.711Z,5440
2016-09-22T14:45:18.004Z,5376
2016-09-22T14:46:28.007Z,5432
2016-09-22T14:47:38.301Z,5352
2016-09-22T14:48:48.605Z,5284
2016-09-22T14:49:57.985Z,5084
2016-09-22T14:51:07.995Z,5124
2016-09-22T14:52:18.305Z,5020
2016-09-22T14:53:28.023Z,4992
2016-09-22T14:54:38.326Z,4868
2016-09-22T14:55:48.327Z,4780
2016-09-22T14:56:58.634Z,4572
2016-09-22T14:58:08.643Z,4356
2016-09-22T14:59:18.653Z,4464
2016-09-22T15:00:28.966Z,4428
2016-09-22T15:01:39.274Z,4096
2016-09-22T15:02:49.282Z,4348
2016-09-22T15:03:58.657Z,4356
2016-09-22T15:05:08.991Z,4236
2016-09-22T15:06:18.983Z,4244
2016-09-22T15:07:29.308Z,4200
2016-09-22T15:08:39.622Z,4120
2016-09-22T15:09:49.012Z,4064
2016-09-22T15:10:59.306Z,4036
2016-09-22T15:12:09.005Z,4028
2016-09-22T15:13:19.332Z,3952
2016-09-22T15:14:29.644Z,3892
2016-09-22T15:15:39.627Z,3820
2016-09-22T15:16:49.326Z,3796
2016-09-22T15:17:59.642Z,3740
2016-09-22T15:19:09.954Z,3716
2016-09-22T15:20:20.251Z,3704
2016-09-22T15:21:30.573Z,3632
2016-09-22T15:22:40.876Z,3532
2016-09-22T15:23:50.907Z,3504
2016-09-22T15:25:00.901Z,3440
2016-09-22T15:26:10.906Z,3472
2016-09-22T15:27:20.900Z,3444
2016-09-22T15:28:30.906Z,3428
2016-09-22T15:29:40.290Z,3420
2016-09-22T15:30:50.607Z,3384
2016-09-22T15:32:00.913Z,3352
2016-09-22T15:33:10.926Z,3288
2016-09-22T15:34:21.231Z,3196
2016-09-22T15:35:30.607Z,3132
2016-09-22T15:36:40.905Z,3160
2016-09-22T15:37:51.227Z,3116
2016-09-22T15:39:01.224Z,3076
2016-09-22T15:40:10.913Z,3052
2016-09-22T15:41:21.222Z,2976
2016-09-22T15:42:31.533Z,2980
2016-09-22T15:43:41.854Z,2876
2016-09-22T15:44:52.135Z,2592
2016-09-22T15:46:02.454Z,2564
2016-09-22T15:47:12.431Z,2444
2016-09-22T15:48:22.418Z,2380
2016-09-22T15:49:32.122Z,2352
2016-09-22T15:50:42.435Z,2396
2016-09-22T15:51:52.770Z,2492
2016-09-22T15:53:02.795Z,2488
2016-09-22T15:54:13.108Z,2452
2016-09-22T15:55:23.433Z,2456
2016-09-22T15:56:32.856Z,2316
2016-09-22T15:57:43.158Z,2212
2016-09-22T15:58:52.851Z,2112
2016-09-22T16:00:03.150Z,2068
2016-09-22T16:01:12.856Z,1936
2016-09-22T16:02:22.881Z,1700
2016-09-22T16:03:32.881Z,1564
2016-09-22T16:04:43.181Z,1516
2016-09-22T16:05:53.179Z,1396
2016-09-22T16:07:03.483Z,1320
2016-09-22T16:08:13.496Z,1272
2016-09-22T16:09:23.807Z,1224
2016-09-22T16:10:34.105Z,1188
2016-09-22T16:11:44.118Z,1124
2016-09-22T16:12:53.827Z,1072
2016-09-22T16:14:03.527Z,1020
2016-09-22T16:15:13.843Z,976
2016-09-22T16:16:24.161Z,928
2016-09-22T16:17:34.469Z,904
2016-09-22T16:18:44.480Z,896
2016-09-22T16:19:54.764Z,880
2016-09-22T16:21:04.775Z,844
2016-09-22T16:22:14.476Z,816
2016-09-22T16:23:24.467Z,820
2016-09-22T16:24:34.164Z,828
2016-09-22T16:25:44.172Z,808
2016-09-22T16:26:54.477Z,788
2016-09-22T16:28:03.853Z,760