createdAt,value
2023-01-29T00:03:04.807Z,1024.22
2023-01-29T00:13:11.601Z,1024.20
2023-01-29T00:23:18.864Z,1024.15
2023-01-29T00:33:25.773Z,1024.02
2023-01-29T00:43:32.687Z,1023.88
2023-01-29T00:53:40.137Z,1023.78
2023-01-29T01:03:47.272Z,1023.94
2023-01-29T01:13:53.984Z,1023.81
2023-01-29T01:23:59.787Z,1023.86
2023-01-29T01:34:07.183Z,1023.76
2023-01-29T01:44:14.010Z,1023.84
2023-01-29T01:54:21.464Z,1023.84
2023-01-29T02:04:28.113Z,1023.66
2023-01-29T02:14:35.534Z,1023.57
2023-01-29T02:24:42.294Z,1023.52
2023-01-29T02:34:49.181Z,1023.51
2023-01-29T02:44:56.574Z,1023.51
2023-01-29T02:55:03.394Z,1023.40
2023-01-29T03:05:10.331Z,1023.46
2023-01-29T03:15:17.706Z,1023.38
2023-01-29T03:25:24.713Z,1023.30
2023-01-29T03:35:31.673Z,1023.18
2023-01-29T03:45:38.903Z,1023.01
2023-01-29T03:55:45.878Z,1022.81
2023-01-29T04:05:52.763Z,1022.50
2023-01-29T04:16:00.115Z,1022.32
2023-01-29T04:26:06.822Z,1022.26
2023-01-29T04:36:14.133Z,1022.06
2023-01-29T04:46:20.835Z,1022.22
2023-01-29T04:56:28.010Z,1022.20
2023-01-29T05:06:34.744Z,1022.15
2023-01-29T05:16:42.219Z,1022.27
2023-01-29T05:26:49.294Z,1022.28
2023-01-29T05:36:56.458Z,1022.33
2023-01-29T05:47:03.426Z,1022.32
2023-01-29T05:57:10.129Z,1022.39
2023-01-29T06:07:17.135Z,1022.48
2023-01-29T06:17:24.297Z,1022.66
2023-01-29T06:27:31.157Z,1022.44
2023-01-29T06:37:38.322Z,1022.47
2023-01-29T06:47:44.495Z,1022.51
2023-01-29T06:57:51.409Z,1022.54
2023-01-29T07:07:58.762Z,1022.43
2023-01-29T07:18:05.431Z,1022.28
2023-01-29T07:28:12.781Z,1022.41
2023-01-29T07:38:19.745Z,1022.53
2023-01-29T07:48:26.570Z,1022.31
2023-01-29T07:58:35.734Z,1022.08
2023-01-29T08:08:43.639Z,1022.06
2023-01-29T08:18:50.886Z,1021.98
2023-01-29T08:28:57.937Z,1022.04
2023-01-29T08:39:04.689Z,1022.03
2023-01-29T08:49:11.774Z,1021.97
2023-01-29T08:59:18.671Z,1021.90
2023-01-29T09:09:25.141Z,1021.89
2023-01-29T09:19:32.171Z,1021.95
2023-01-29T09:29:39.259Z,1021.88
2023-01-29T09:39:45.904Z,1021.74
2023-01-29T09:49:52.560Z,1021.56
2023-01-29T10:00:01.536Z,1021.41
2023-01-29T10:10:09.493Z,1021.33
2023-01-29T10:20:16.627Z,1021.13
2023-01-29T10:30:23.614Z,1021.36
2023-01-29T10:40:30.347Z,1021.31
2023-01-29T10:50:37.451Z,1020.98
2023-01-29T11:00:44.400Z,1020.95
2023-01-29T11:10:50.731Z,1020.71
2023-01-29T11:20:58.084Z,1020.53
2023-01-29T11:31:05.931Z,1020.46
2023-01-29T11:41:12.620Z,1020.34
2023-01-29T11:51:20.060Z,1020.19
2023-01-29T12:01:27.023Z,1020.07
2023-01-29T12:11:33.952Z,1019.91
2023-01-29T12:21:40.755Z,1019.87
2023-01-29T12:31:47.737Z,1019.77
2023-01-29T12:41:55.147Z,1019.51
2023-01-29T12:52:02.417Z,1019.44
2023-01-29T13:02:08.956Z,1019.36
2023-01-29T13:12:16.217Z,1019.31
2023-01-29T13:22:22.926Z,1019.16
2023-01-29T13:32:30.210Z,1019.15
2023-01-29T13:42:37.084Z,1019.05
2023-01-29T13:52:42.880Z,1018.95
2023-01-29T14:02:50.001Z,1018.96
2023-01-29T14:12:57.437Z,1018.78
2023-01-29T14:23:05.475Z,1018.76
2023-01-29T14:33:12.583Z,1018.70
2023-01-29T14:43:19.618Z,1018.57
2023-01-29T14:53:26.169Z,1018.49
2023-01-29T15:03:32.540Z,1018.39
2023-01-29T15:13:39.412Z,1018.35
2023-01-29T15:23:46.648Z,1018.22
2023-01-29T15:33:53.910Z,1018.06
2023-01-29T15:44:00.890Z,1017.98
2023-01-29T15:54:08.103Z,1017.89
2023-01-29T16:04:14.834Z,1017.73
2023-01-29T16:14:22.079Z,1017.61
2023-01-29T16:24:28.874Z,1017.66
2023-01-29T16:34:36.364Z,1017.58
2023-01-29T16:44:43.469Z,1017.55
2023-01-29T16:54:49.801Z,1017.54
2023-01-29T17:04:56.953Z,1017.50
2023-01-29T17:15:04.613Z,1017.32
2023-01-29T17:25:11.286Z,1017.22
2023-01-29T17:35:18.822Z,1017.11
2023-01-29T17:45:25.228Z,1016.88
2023-01-29T17:55:32.423Z,1016.74
2023-01-29T18:05:39.379Z,1016.61
2023-01-29T18:15:46.326Z,1016.39
2023-01-29T18:25:53.195Z,1016.29
2023-01-29T18:35:59.480Z,1016.28
2023-01-29T18:46:06.630Z,1016.14
2023-01-29T18:56:13.845Z,1016.06
2023-01-29T19:06:20.563Z,1015.97
2023-01-29T19:16:27.321Z,1015.84
2023-01-29T19:26:33.829Z,1015.52
2023-01-29T19:36:40.637Z,1015.37
2023-01-29T19:46:47.717Z,1015.32
2023-01-29T19:56:54.792Z,1015.14
2023-01-29T20:07:01.941Z,1015.02
2023-01-29T20:17:09.426Z,1014.76
2023-01-29T20:27:16.764Z,1014.64
2023-01-29T20:37:24.388Z,1014.52
2023-01-29T20:47:31.068Z,1014.15
2023-01-29T20:57:38.044Z,1014.01
2023-01-29T21:07:45.001Z,1013.87
2023-01-29T21:17:52.407Z,1013.53
2023-01-29T21:27:59.075Z,1013.42
2023-01-29T21:38:05.357Z,1013.32
2023-01-29T21:48:12.430Z,1012.92
2023-01-29T21:58:19.373Z,1012.82
2023-01-29T22:08:26.490Z,1012.79
2023-01-29T22:18:33.436Z,1012.62
2023-01-29T22:28:40.383Z,1012.40
2023-01-29T22:38:47.436Z,1012.23
2023-01-29T22:48:54.554Z,1011.88
2023-01-29T22:59:01.675Z,1011.56
2023-01-29T23:09:08.330Z,1011.49
2023-01-29T23:19:14.446Z,1011.35
2023-01-29T23:29:20.651Z,1011.06
2023-01-29T23:39:27.909Z,1010.92
2023-01-29T23:49:34.827Z,1010.81
2023-01-29T23:59:41.914Z,1010.71
