createdAt,value
2018-07-23T00:01:21.551Z,13.10
2018-07-23T00:03:50.918Z,11.70
2018-07-23T00:06:19.684Z,12.20
2018-07-23T00:08:49.160Z,10.27
2018-07-23T00:11:17.836Z,11.43
2018-07-23T00:13:46.657Z,11.20
2018-07-23T00:16:22.683Z,11.37
2018-07-23T00:18:51.474Z,12.03
2018-07-23T00:21:20.256Z,11.37
2018-07-23T00:23:54.210Z,11.13
2018-07-23T00:26:22.959Z,11.90
2018-07-23T00:28:51.748Z,11.83
2018-07-23T00:31:20.641Z,13.13
2018-07-23T00:33:49.381Z,13.23
2018-07-23T00:36:18.394Z,11.97
2018-07-23T00:44:49.528Z,12.13
2018-07-23T00:47:18.235Z,10.73
2018-07-23T00:49:46.965Z,11.77
2018-07-23T00:52:15.745Z,12.63
2018-07-23T00:54:44.448Z,13.50
2018-07-23T00:57:13.565Z,12.87
2018-07-23T00:59:42.910Z,12.33
2018-07-23T01:02:11.843Z,11.53
2018-07-23T01:04:40.384Z,13.50
2018-07-23T01:07:09.614Z,13.57
2018-07-23T01:09:38.458Z,13.10
2018-07-23T01:12:07.419Z,12.13
2018-07-23T01:14:36.181Z,12.60
2018-07-23T01:17:05.463Z,14.33
2018-07-23T01:19:34.685Z,14.43
2018-07-23T01:22:03.334Z,13.77
2018-07-23T01:24:32.183Z,13.60
2018-07-23T01:27:01.078Z,13.90
2018-07-23T01:29:29.813Z,13.30
2018-07-23T01:31:58.550Z,13.27
2018-07-23T01:34:27.929Z,12.87
2018-07-23T01:36:56.944Z,13.38
2018-07-23T01:39:25.565Z,13.40
2018-07-23T01:41:54.690Z,13.20
2018-07-23T01:44:23.908Z,12.87
2018-07-23T01:46:52.870Z,13.43
2018-07-23T01:49:21.492Z,13.23
2018-07-23T01:51:50.239Z,12.30
2018-07-23T01:54:18.899Z,11.70
2018-07-23T01:56:47.560Z,11.60
2018-07-23T01:59:16.414Z,12.80
2018-07-23T02:01:45.565Z,12.30
2018-07-23T02:04:14.440Z,11.73
2018-07-23T02:06:43.100Z,11.87
2018-07-23T02:09:13.353Z,11.70
2018-07-23T02:11:42.500Z,12.53
2018-07-23T02:14:11.884Z,12.03
2018-07-23T02:16:41.895Z,11.67
2018-07-23T02:19:11.142Z,11.93
2018-07-23T02:21:40.040Z,10.73
2018-07-23T02:24:10.189Z,10.93
2018-07-23T02:26:39.744Z,11.43
2018-07-23T02:29:09.116Z,11.13
2018-07-23T02:31:38.209Z,11.30
2018-07-23T02:34:07.632Z,11.73
2018-07-23T02:36:36.379Z,11.23
2018-07-23T02:39:08.399Z,11.23
2018-07-23T02:41:37.161Z,11.23
2018-07-23T02:44:06.221Z,12.60
2018-07-23T02:46:35.463Z,13.03
2018-07-23T02:49:04.226Z,12.20
2018-07-23T02:51:33.007Z,12.90
2018-07-23T02:54:02.171Z,11.97
2018-07-23T02:56:30.844Z,12.00
2018-07-23T02:58:59.884Z,12.00
2018-07-23T03:01:28.829Z,12.77
2018-07-23T03:03:58.032Z,11.70
2018-07-23T03:06:28.645Z,12.13
2018-07-23T03:08:57.630Z,12.00
2018-07-23T03:11:26.816Z,12.77
2018-07-23T03:13:55.944Z,11.37
2018-07-23T03:16:24.860Z,11.37
2018-07-23T03:18:54.374Z,11.40
2018-07-23T03:21:23.274Z,11.57
2018-07-23T03:23:52.826Z,10.97
2018-07-23T03:26:21.569Z,11.77
2018-07-23T03:28:50.326Z,11.70
2018-07-23T03:31:19.820Z,11.60
2018-07-23T03:33:48.826Z,12.00
2018-07-23T03:36:17.592Z,11.87
2018-07-23T03:38:46.322Z,10.60
2018-07-23T03:41:15.125Z,11.80
2018-07-23T03:43:44.675Z,11.87
2018-07-23T03:46:13.667Z,12.03
2018-07-23T03:48:42.451Z,11.67
2018-07-23T03:51:11.319Z,12.70
2018-07-23T03:53:39.904Z,12.27
2018-07-23T03:56:08.747Z,11.43
2018-07-23T03:58:39.131Z,12.83
2018-07-23T04:01:07.886Z,11.87
2018-07-23T04:03:36.638Z,11.60
2018-07-23T04:06:05.371Z,11.40
2018-07-23T04:08:34.085Z,13.07
2018-07-23T04:11:02.776Z,14.50
2018-07-23T04:13:31.417Z,11.63
2018-07-23T04:16:00.276Z,12.03
2018-07-23T04:18:29.907Z,11.73
2018-07-23T04:20:58.754Z,13.27
2018-07-23T04:23:27.433Z,14.77
2018-07-23T04:25:56.380Z,13.95
2018-07-23T04:28:25.202Z,14.40
2018-07-23T04:30:54.056Z,14.60
2018-07-23T04:33:23.020Z,14.30
2018-07-23T04:35:51.685Z,13.60
2018-07-23T04:38:20.626Z,13.93
2018-07-23T04:40:49.681Z,14.83
2018-07-23T04:43:18.383Z,14.00
2018-07-23T04:45:47.140Z,15.30
2018-07-23T04:48:15.855Z,16.07
2018-07-23T04:50:44.974Z,15.10
2018-07-23T04:53:14.100Z,14.70
2018-07-23T04:55:42.885Z,16.33
2018-07-23T04:58:11.772Z,16.33
2018-07-23T05:00:41.401Z,17.00
2018-07-23T05:03:09.973Z,15.80
2018-07-23T05:05:39.314Z,16.07
2018-07-23T05:08:08.490Z,15.70
2018-07-23T05:10:37.434Z,16.47
2018-07-23T05:13:06.846Z,15.77
2018-07-23T05:15:35.639Z,16.77
2018-07-23T05:18:04.310Z,16.30
2018-07-23T05:20:33.130Z,17.23
2018-07-23T05:23:01.895Z,16.47
2018-07-23T05:25:30.710Z,16.23
2018-07-23T05:28:00.030Z,15.13
2018-07-23T05:30:28.811Z,18.13
2018-07-23T05:32:57.487Z,17.77
2018-07-23T05:35:26.275Z,19.80
2018-07-23T05:37:55.189Z,20.93
2018-07-23T05:40:23.996Z,22.20
2018-07-23T05:42:52.942Z,21.30
2018-07-23T05:45:21.607Z,21.40
2018-07-23T05:47:50.351Z,46.30
2018-07-23T05:50:19.069Z,20.60
2018-07-23T05:52:47.655Z,19.40
2018-07-23T05:55:16.414Z,19.90
2018-07-23T05:57:45.096Z,20.47
2018-07-23T06:00:14.565Z,19.90
2018-07-23T06:02:43.561Z,18.53
2018-07-23T06:05:12.592Z,19.70
2018-07-23T06:07:41.200Z,19.30
2018-07-23T06:10:09.935Z,20.52
2018-07-23T06:12:39.027Z,18.40
2018-07-23T06:15:08.921Z,19.10
2018-07-23T06:17:37.987Z,18.10
2018-07-23T06:20:08.030Z,20.90
2018-07-23T06:22:37.001Z,18.27
2018-07-23T06:25:06.925Z,19.23
2018-07-23T06:27:35.680Z,19.63
2018-07-23T06:30:05.419Z,18.50
2018-07-23T06:32:34.853Z,19.60
2018-07-23T06:35:03.522Z,17.83
2018-07-23T06:37:32.335Z,17.37
2018-07-23T06:40:01.015Z,18.30
2018-07-23T06:42:30.376Z,20.40
2018-07-23T06:44:59.625Z,19.57
2018-07-23T06:47:28.591Z,21.47
2018-07-23T06:49:58.092Z,22.70
2018-07-23T06:52:27.027Z,22.50
2018-07-23T06:54:55.802Z,22.32
2018-07-23T06:57:24.483Z,24.57
2018-07-23T06:59:53.352Z,26.47
2018-07-23T07:02:21.999Z,24.43
2018-07-23T07:04:50.976Z,25.17
2018-07-23T07:07:19.626Z,25.27
2018-07-23T07:09:48.497Z,26.10
2018-07-23T07:12:17.531Z,25.97
2018-07-23T07:14:46.407Z,26.00
2018-07-23T07:17:15.251Z,26.70
2018-07-23T07:19:44.085Z,26.13
2018-07-23T07:22:12.902Z,25.93
2018-07-23T07:24:42.534Z,26.03
2018-07-23T07:27:11.290Z,27.50
2018-07-23T07:29:40.179Z,26.53
2018-07-23T07:32:08.872Z,25.60
2018-07-23T07:34:37.533Z,27.20
2018-07-23T07:37:06.317Z,26.10
2018-07-23T07:39:35.342Z,24.87
2018-07-23T07:42:04.510Z,24.50
2018-07-23T07:44:33.777Z,23.60
2018-07-23T07:47:03.370Z,22.67
2018-07-23T07:49:33.214Z,22.13
2018-07-23T07:52:01.830Z,23.00
2018-07-23T07:54:30.797Z,22.57
2018-07-23T07:57:00.478Z,21.60
2018-07-23T07:59:29.152Z,20.40
2018-07-23T08:01:58.281Z,22.53
2018-07-23T08:04:27.118Z,22.90
2018-07-23T08:06:55.863Z,20.43
2018-07-23T08:09:25.468Z,21.90
2018-07-23T08:11:54.381Z,22.57
2018-07-23T08:14:23.584Z,21.57
2018-07-23T08:16:53.266Z,22.03
2018-07-23T08:19:22.008Z,20.50
2018-07-23T08:21:51.138Z,23.00
2018-07-23T08:24:20.032Z,20.40
2018-07-23T08:26:48.764Z,20.30
2018-07-23T08:29:17.593Z,17.57
2018-07-23T08:31:47.393Z,16.87
2018-07-23T08:34:16.011Z,15.67
2018-07-23T08:36:44.851Z,16.60
2018-07-23T08:39:13.474Z,15.83
2018-07-23T08:41:42.123Z,16.43
2018-07-23T08:44:11.244Z,14.00
2018-07-23T08:46:40.117Z,13.63
2018-07-23T08:49:08.932Z,13.80
2018-07-23T08:51:37.843Z,13.30
2018-07-23T08:54:06.601Z,13.63
2018-07-23T08:56:35.442Z,15.23
2018-07-23T08:59:04.287Z,15.70
2018-07-23T09:01:33.843Z,16.17
2018-07-23T09:04:02.656Z,16.10
2018-07-23T09:06:31.480Z,13.83
2018-07-23T09:09:00.571Z,14.50
2018-07-23T09:11:30.713Z,14.87
2018-07-23T09:13:59.757Z,14.43
2018-07-23T09:16:28.376Z,14.70
2018-07-23T09:18:57.358Z,14.67
2018-07-23T09:21:26.292Z,14.50
2018-07-23T09:23:55.942Z,13.77
2018-07-23T09:26:24.691Z,13.20
2018-07-23T09:28:53.332Z,12.90
2018-07-23T09:31:22.256Z,10.83
2018-07-23T09:33:51.811Z,9.65
2018-07-23T09:36:21.071Z,9.93
2018-07-23T09:38:50.837Z,8.65
2018-07-23T09:41:20.407Z,8.48
2018-07-23T09:43:49.281Z,8.35
2018-07-23T09:46:18.108Z,8.28
2018-07-23T09:48:47.012Z,6.85
2018-07-23T09:51:15.882Z,7.83
2018-07-23T09:53:44.587Z,6.70
2018-07-23T09:56:13.463Z,6.48
2018-07-23T09:58:42.266Z,5.70
2018-07-23T10:01:12.365Z,5.85
2018-07-23T10:03:42.062Z,5.67
2018-07-23T10:06:10.972Z,5.65
2018-07-23T10:08:39.930Z,5.42
2018-07-23T10:11:09.167Z,5.03
2018-07-23T10:13:38.616Z,5.40
2018-07-23T10:16:07.387Z,4.80
2018-07-23T10:18:36.077Z,4.75
2018-07-23T10:21:04.927Z,5.20
2018-07-23T10:23:34.351Z,5.80
2018-07-23T10:26:03.123Z,4.72
2018-07-23T10:28:31.968Z,5.03
2018-07-23T10:31:00.906Z,5.10
2018-07-23T10:33:30.059Z,4.17
2018-07-23T10:35:58.677Z,4.80
2018-07-23T10:38:27.615Z,4.83
2018-07-23T10:40:57.038Z,4.97
2018-07-23T10:43:25.770Z,4.90
2018-07-23T10:45:55.593Z,4.70
2018-07-23T10:48:24.553Z,5.70
2018-07-23T10:50:53.514Z,5.58
2018-07-23T10:53:22.196Z,6.70
2018-07-23T10:55:50.877Z,6.53
2018-07-23T10:58:19.757Z,6.72
2018-07-23T11:00:48.736Z,5.80
2018-07-23T11:03:18.185Z,7.00
2018-07-23T11:05:47.061Z,6.97
2018-07-23T11:08:15.711Z,7.77
2018-07-23T11:10:44.726Z,7.30
2018-07-23T11:13:13.931Z,7.30
2018-07-23T11:15:42.732Z,6.97
2018-07-23T11:18:11.539Z,6.83
2018-07-23T11:20:40.516Z,6.85
2018-07-23T11:23:09.464Z,6.77
2018-07-23T11:25:39.408Z,7.70
2018-07-23T11:28:07.299Z,6.73
2018-07-23T11:30:36.393Z,6.27
2018-07-23T11:33:05.579Z,7.40
2018-07-23T11:35:34.312Z,7.37
2018-07-23T11:38:03.093Z,7.47
2018-07-23T11:40:32.267Z,6.73
2018-07-23T11:43:01.923Z,7.43
2018-07-23T11:45:31.103Z,7.83
2018-07-23T11:48:00.142Z,7.27
2018-07-23T11:50:28.949Z,7.87
2018-07-23T11:52:57.699Z,7.70
2018-07-23T11:55:26.739Z,8.17
2018-07-23T11:57:55.459Z,7.43
2018-07-23T12:00:24.279Z,5.70
2018-07-23T12:02:54.438Z,7.58
2018-07-23T12:05:23.282Z,6.93
2018-07-23T12:07:52.223Z,6.67
2018-07-23T12:10:21.037Z,6.60
2018-07-23T12:12:50.554Z,7.13
2018-07-23T12:15:19.548Z,5.97
2018-07-23T12:17:48.527Z,6.87
2018-07-23T12:20:17.997Z,6.23
2018-07-23T12:22:48.192Z,6.57
2018-07-23T12:25:17.123Z,7.00
2018-07-23T12:27:45.891Z,6.30
2018-07-23T12:30:14.515Z,7.20
2018-07-23T12:32:44.022Z,6.93
2018-07-23T12:35:12.678Z,7.30
2018-07-23T12:37:41.618Z,7.37
2018-07-23T12:40:10.732Z,7.00
2018-07-23T12:42:39.555Z,7.00
2018-07-23T12:45:08.287Z,7.30
2018-07-23T12:47:37.564Z,7.83
2018-07-23T12:50:06.238Z,8.30
2018-07-23T12:52:34.936Z,7.10
2018-07-23T12:55:04.148Z,6.97
2018-07-23T12:57:32.784Z,6.70
2018-07-23T13:00:01.626Z,7.27
2018-07-23T13:02:30.279Z,7.60
2018-07-23T13:04:59.037Z,8.23
2018-07-23T13:07:28.690Z,7.80
2018-07-23T13:09:57.492Z,6.87
2018-07-23T13:12:26.140Z,6.97
2018-07-23T13:14:54.968Z,6.77
2018-07-23T13:17:24.298Z,7.70
2018-07-23T13:19:53.128Z,8.30
2018-07-23T13:22:21.766Z,8.10
2018-07-23T13:24:50.533Z,6.70
2018-07-23T13:27:19.143Z,7.57
2018-07-23T13:29:47.951Z,6.77
2018-07-23T13:32:16.548Z,6.83
2018-07-23T13:34:45.368Z,7.28
2018-07-23T13:37:14.074Z,7.20
2018-07-23T13:39:42.687Z,6.40
2018-07-23T13:42:11.493Z,7.20
2018-07-23T13:44:41.115Z,6.60
2018-07-23T13:47:09.959Z,8.60
2018-07-23T13:49:39.294Z,8.13
2018-07-23T13:52:08.475Z,8.80
2018-07-23T13:54:37.240Z,8.73
2018-07-23T13:57:05.982Z,9.43
2018-07-23T13:59:35.077Z,8.77
2018-07-23T14:02:04.430Z,8.73
2018-07-23T14:04:33.813Z,8.07
2018-07-23T14:07:02.794Z,8.33
2018-07-23T14:09:31.508Z,7.93
2018-07-23T14:12:00.195Z,8.10
2018-07-23T14:14:28.916Z,8.27
2018-07-23T14:16:57.722Z,8.50
2018-07-23T14:19:26.492Z,7.70
2018-07-23T14:21:55.620Z,8.10
2018-07-23T14:24:24.405Z,9.30
2018-07-23T14:26:53.038Z,7.53
2018-07-23T14:29:21.930Z,7.30
2018-07-23T14:31:50.545Z,7.43
2018-07-23T14:34:19.773Z,8.20
2018-07-23T14:36:48.569Z,7.40
2018-07-23T14:39:17.368Z,7.47
2018-07-23T14:41:46.019Z,7.20
2018-07-23T14:44:14.772Z,8.00
2018-07-23T14:46:43.484Z,7.93
2018-07-23T14:49:12.763Z,7.10
2018-07-23T14:51:41.514Z,8.50
2018-07-23T14:54:10.209Z,7.53
2018-07-23T14:56:38.853Z,7.60
2018-07-23T14:59:07.544Z,8.40
2018-07-23T15:01:36.303Z,7.40
2018-07-23T15:04:05.089Z,7.75
2018-07-23T15:06:33.813Z,7.47
2018-07-23T15:09:02.437Z,7.60
2018-07-23T15:11:31.024Z,7.97
2018-07-23T15:13:59.959Z,7.97
2018-07-23T15:16:29.305Z,8.17
2018-07-23T15:18:57.989Z,8.40
2018-07-23T15:21:26.689Z,8.43
2018-07-23T15:23:55.327Z,8.60
2018-07-23T15:26:24.145Z,7.93
2018-07-23T15:28:53.049Z,7.97
2018-07-23T15:31:21.919Z,7.50
2018-07-23T15:33:50.964Z,8.00
2018-07-23T15:36:19.766Z,8.30
2018-07-23T15:38:49.138Z,8.80
2018-07-23T15:41:17.811Z,8.10
2018-07-23T15:43:46.674Z,8.60
2018-07-23T15:46:15.761Z,7.90
2018-07-23T15:48:45.026Z,7.27
2018-07-23T15:51:13.651Z,8.00
2018-07-23T15:53:42.953Z,8.00
2018-07-23T15:56:11.679Z,8.10
2018-07-23T15:58:40.448Z,8.37
2018-07-23T16:01:09.453Z,8.93
2018-07-23T16:03:38.109Z,8.37
2018-07-23T16:06:06.890Z,9.07
2018-07-23T16:08:35.545Z,8.63
2018-07-23T16:11:04.344Z,10.07
2018-07-23T16:13:33.235Z,9.20
2018-07-23T16:16:02.960Z,7.78
2018-07-23T16:18:31.746Z,8.17
2018-07-23T16:21:01.511Z,8.77
2018-07-23T16:23:30.447Z,9.23
2018-07-23T16:25:59.890Z,10.63
2018-07-23T16:28:28.652Z,9.50
2018-07-23T16:30:57.303Z,9.33
2018-07-23T16:33:26.075Z,9.13
2018-07-23T16:35:54.853Z,8.73
2018-07-23T16:38:23.855Z,8.90
2018-07-23T16:40:53.361Z,8.37
2018-07-23T16:43:22.393Z,8.03
2018-07-23T16:45:57.697Z,8.33
2018-07-23T16:48:26.624Z,9.03
2018-07-23T16:50:55.977Z,8.70
2018-07-23T16:53:25.293Z,8.60
2018-07-23T16:55:53.919Z,8.47
2018-07-23T16:58:22.534Z,8.97
2018-07-23T17:00:51.322Z,8.83
2018-07-23T17:03:20.326Z,9.00
2018-07-23T17:05:49.478Z,8.37
2018-07-23T17:08:18.500Z,8.95
2018-07-23T17:10:47.405Z,8.80
2018-07-23T17:13:16.235Z,9.10
2018-07-23T17:15:45.204Z,9.43
2018-07-23T17:18:13.998Z,8.93
2018-07-23T17:20:42.635Z,8.50
2018-07-23T17:23:11.230Z,9.37
2018-07-23T17:25:40.035Z,8.90
2018-07-23T17:28:09.498Z,8.90
2018-07-23T17:30:39.551Z,9.43
2018-07-23T17:33:08.994Z,8.93
2018-07-23T17:35:37.700Z,10.10
2018-07-23T17:38:06.331Z,9.53
2018-07-23T17:40:34.934Z,8.50
2018-07-23T17:43:03.633Z,9.07
2018-07-23T17:45:32.480Z,9.63
2018-07-23T17:48:01.973Z,14.73
2018-07-23T17:50:31.385Z,10.10
2018-07-23T17:53:00.979Z,10.30
2018-07-23T17:55:29.735Z,8.97
2018-07-23T17:57:58.805Z,10.33
2018-07-23T18:00:27.750Z,9.20
2018-07-23T18:02:56.420Z,9.30
2018-07-23T18:05:26.021Z,10.33
2018-07-23T18:07:54.833Z,9.70
2018-07-23T18:10:23.445Z,11.40
2018-07-23T18:12:52.335Z,9.87
2018-07-23T18:15:21.240Z,10.37
2018-07-23T18:17:49.931Z,10.83
2018-07-23T18:20:18.904Z,10.90
2018-07-23T18:22:47.660Z,12.47
2018-07-23T18:25:16.456Z,10.20
2018-07-23T18:27:45.931Z,11.25
2018-07-23T18:30:14.978Z,13.63
2018-07-23T18:32:43.833Z,12.53
2018-07-23T18:35:12.656Z,11.13
2018-07-23T18:37:41.782Z,11.57
2018-07-23T18:40:10.831Z,11.87
2018-07-23T18:42:40.417Z,12.70
2018-07-23T18:45:09.456Z,12.17
2018-07-23T18:47:38.539Z,13.00
2018-07-23T18:50:07.810Z,11.80
2018-07-23T18:52:36.925Z,11.90
2018-07-23T18:55:06.165Z,11.63
2018-07-23T18:57:35.346Z,12.30
2018-07-23T19:00:04.403Z,11.97
2018-07-23T19:02:33.106Z,11.90
2018-07-23T19:05:02.660Z,12.97
2018-07-23T19:07:32.379Z,11.77
2018-07-23T19:10:01.778Z,13.03
2018-07-23T19:12:30.571Z,13.70
2018-07-23T19:15:00.129Z,12.87
2018-07-23T19:17:29.494Z,13.13
2018-07-23T19:19:58.265Z,13.80
2018-07-23T19:22:26.979Z,14.03
2018-07-23T19:24:55.666Z,14.45
2018-07-23T19:27:24.340Z,14.27
2018-07-23T19:29:53.315Z,14.20
2018-07-23T19:32:22.922Z,13.30
2018-07-23T19:34:51.474Z,13.67
2018-07-23T19:37:20.127Z,14.07
2018-07-23T19:39:48.787Z,14.03
2018-07-23T19:42:17.532Z,14.87
2018-07-23T19:44:46.114Z,13.27
2018-07-23T19:47:14.736Z,13.93
2018-07-23T19:49:43.375Z,14.03
2018-07-23T19:52:12.119Z,14.33
2018-07-23T19:54:40.915Z,14.13
2018-07-23T19:57:09.870Z,14.70
2018-07-23T19:59:38.474Z,15.73
2018-07-23T20:02:07.384Z,14.50
2018-07-23T20:04:36.027Z,13.77
2018-07-23T20:07:05.380Z,14.60
2018-07-23T20:09:34.129Z,16.57
2018-07-23T20:12:03.335Z,15.67
2018-07-23T20:14:32.411Z,14.43
2018-07-23T20:17:01.517Z,15.23
2018-07-23T20:19:30.170Z,15.97
2018-07-23T20:21:58.930Z,20.60
2018-07-23T20:24:27.607Z,16.80
2018-07-23T20:26:56.368Z,16.07
2018-07-23T20:29:25.021Z,16.10
2018-07-23T20:31:54.656Z,16.27
2018-07-23T20:34:23.432Z,15.30
2018-07-23T20:36:52.665Z,15.97
2018-07-23T20:39:21.489Z,16.03
2018-07-23T20:41:50.264Z,16.40
2018-07-23T20:44:19.181Z,15.40
2018-07-23T20:46:47.781Z,16.50
2018-07-23T20:49:16.410Z,15.17
2018-07-23T20:51:45.696Z,16.57
2018-07-23T20:54:14.616Z,14.77
2018-07-23T20:56:43.451Z,16.07
2018-07-23T20:59:12.047Z,15.70
2018-07-23T21:01:40.802Z,16.27
2018-07-23T21:04:09.598Z,16.13
2018-07-23T21:06:38.371Z,16.20
2018-07-23T21:09:08.370Z,16.57
2018-07-23T21:11:37.301Z,17.47
2018-07-23T21:14:06.245Z,16.40
2018-07-23T21:16:35.334Z,16.50
2018-07-23T21:19:04.956Z,17.23
2018-07-23T21:21:33.901Z,16.90
2018-07-23T21:24:02.997Z,17.10
2018-07-23T21:26:31.750Z,17.60
2018-07-23T21:29:00.451Z,18.60
2018-07-23T21:31:29.300Z,17.97
2018-07-23T21:33:57.961Z,17.50
2018-07-23T21:36:26.954Z,16.40
2018-07-23T21:38:55.617Z,17.60
2018-07-23T21:41:24.513Z,16.32
2018-07-23T21:43:53.160Z,18.37
2018-07-23T21:46:22.185Z,17.95
2018-07-23T21:48:50.784Z,18.70
2018-07-23T21:51:19.456Z,18.50
2018-07-23T21:53:48.041Z,17.23
2018-07-23T21:56:16.756Z,28.03
2018-07-23T21:58:45.321Z,18.10
2018-07-23T22:01:14.093Z,17.23
2018-07-23T22:03:43.651Z,17.13
2018-07-23T22:06:13.028Z,17.80
2018-07-23T22:08:41.733Z,18.47
2018-07-23T22:11:10.420Z,18.80
2018-07-23T22:13:39.034Z,17.90
2018-07-23T22:16:07.927Z,16.90
2018-07-23T22:18:36.695Z,16.40
2018-07-23T22:21:06.592Z,17.90
2018-07-23T22:23:35.331Z,18.50
2018-07-23T22:26:04.635Z,18.77
2018-07-23T22:28:37.859Z,21.17
2018-07-23T22:31:07.057Z,20.47
2018-07-23T22:33:35.960Z,20.03
2018-07-23T22:36:04.782Z,18.50
2018-07-23T22:38:33.657Z,18.30
2018-07-23T22:41:03.396Z,18.60
2018-07-23T22:43:32.248Z,19.60
2018-07-23T22:46:01.500Z,16.90
2018-07-23T22:48:30.180Z,17.70
2018-07-23T22:50:58.876Z,18.70
2018-07-23T22:53:27.776Z,17.45
2018-07-23T22:55:56.535Z,18.77
2018-07-23T22:58:25.384Z,19.10
2018-07-23T23:00:54.156Z,18.15
2018-07-23T23:03:23.159Z,17.43
2018-07-23T23:05:51.856Z,18.63
2018-07-23T23:08:21.501Z,17.70
2018-07-23T23:10:50.499Z,18.55
2018-07-23T23:13:19.320Z,17.98
2018-07-23T23:15:48.172Z,18.50
2018-07-23T23:18:17.045Z,19.40
2018-07-23T23:20:45.703Z,20.47
2018-07-23T23:23:14.783Z,19.10
2018-07-23T23:25:43.597Z,18.97
2018-07-23T23:28:12.486Z,17.30
2018-07-23T23:30:41.464Z,19.30
2018-07-23T23:33:10.184Z,18.40
2018-07-23T23:35:39.006Z,18.37
2018-07-23T23:38:08.190Z,18.70
2018-07-23T23:40:37.670Z,18.50
2018-07-23T23:43:06.737Z,20.07
2018-07-23T23:45:35.526Z,19.10
2018-07-23T23:48:04.179Z,19.67
2018-07-23T23:50:32.744Z,18.23
2018-07-23T23:53:01.299Z,20.90
2018-07-23T23:55:29.872Z,20.40
2018-07-23T23:57:58.422Z,20.23
