createdAt,value
2023-03-06T00:01:18.727Z,4.59
2023-03-06T00:03:54.059Z,4.62
2023-03-06T00:06:27.965Z,4.67
2023-03-06T00:08:59.065Z,4.76
2023-03-06T00:11:35.509Z,4.74
2023-03-06T00:14:07.189Z,4.82
2023-03-06T00:16:33.839Z,4.73
2023-03-06T00:19:08.783Z,4.70
2023-03-06T00:21:41.033Z,4.70
2023-03-06T00:24:07.625Z,4.62
2023-03-06T00:26:35.618Z,4.58
2023-03-06T00:29:02.493Z,4.65
2023-03-06T00:31:29.090Z,4.73
2023-03-06T00:33:55.390Z,4.73
2023-03-06T00:36:21.648Z,4.76
2023-03-06T00:38:47.915Z,4.76
2023-03-06T00:41:14.246Z,4.76
2023-03-06T00:43:40.605Z,4.76
2023-03-06T00:46:07.022Z,4.74
2023-03-06T00:48:33.965Z,4.62
2023-03-06T00:51:00.334Z,4.73
2023-03-06T00:53:26.748Z,4.73
2023-03-06T00:55:53.091Z,4.73
2023-03-06T00:58:19.476Z,4.70
2023-03-06T01:00:45.972Z,4.71
2023-03-06T01:03:12.687Z,4.72
2023-03-06T01:05:40.062Z,4.78
2023-03-06T01:08:06.428Z,4.74
2023-03-06T01:10:32.784Z,4.71
2023-03-06T01:12:59.193Z,4.65
2023-03-06T01:15:25.615Z,4.67
2023-03-06T01:17:54.324Z,4.70
2023-03-06T01:20:21.219Z,4.72
2023-03-06T01:22:47.571Z,4.69
2023-03-06T01:25:13.924Z,4.68
2023-03-06T01:27:40.200Z,4.66
2023-03-06T01:30:07.131Z,4.65
2023-03-06T01:32:33.710Z,4.64
2023-03-06T01:35:00.045Z,4.63
2023-03-06T01:37:26.389Z,4.66
2023-03-06T01:39:52.741Z,4.69
2023-03-06T01:42:18.990Z,4.68
2023-03-06T01:45:04.418Z,4.67
2023-03-06T01:47:30.895Z,4.64
2023-03-06T01:49:58.867Z,4.64
2023-03-06T01:52:32.869Z,4.63
2023-03-06T01:55:21.387Z,4.66
2023-03-06T01:57:55.145Z,4.65
2023-03-06T02:00:27.200Z,4.61
2023-03-06T02:03:00.755Z,4.60
2023-03-06T02:05:26.998Z,4.64
2023-03-06T02:07:54.136Z,4.63
2023-03-06T02:10:21.093Z,4.63
2023-03-06T02:12:49.290Z,4.64
2023-03-06T02:15:18.654Z,4.59
2023-03-06T02:17:47.143Z,4.61
2023-03-06T02:20:25.451Z,4.58
2023-03-06T02:23:06.780Z,4.57
2023-03-06T02:25:40.817Z,4.60
2023-03-06T02:28:11.136Z,4.61
2023-03-06T02:30:37.930Z,4.58
2023-03-06T02:33:05.203Z,4.59
2023-03-06T02:35:35.951Z,4.58
2023-03-06T02:38:13.296Z,4.50
2023-03-06T02:40:43.371Z,4.52
2023-03-06T02:43:12.281Z,4.49
2023-03-06T02:45:45.511Z,4.48
2023-03-06T02:48:13.190Z,4.41
2023-03-06T02:50:40.698Z,4.39
2023-03-06T02:53:07.845Z,4.38
2023-03-06T02:55:34.725Z,4.39
2023-03-06T02:58:01.183Z,4.40
2023-03-06T03:00:28.139Z,4.44
2023-03-06T03:02:54.626Z,4.43
2023-03-06T03:05:21.271Z,4.36
2023-03-06T03:07:47.583Z,4.41
2023-03-06T03:10:13.991Z,4.40
2023-03-06T03:12:41.179Z,4.34
2023-03-06T03:15:07.720Z,4.29
2023-03-06T03:17:38.770Z,4.28
2023-03-06T03:20:08.124Z,4.29
2023-03-06T03:22:34.453Z,4.20
2023-03-06T03:25:00.863Z,4.25
2023-03-06T03:27:27.214Z,4.18
2023-03-06T03:29:53.529Z,4.14
2023-03-06T03:32:19.825Z,4.18
2023-03-06T03:34:46.273Z,4.14
2023-03-06T03:37:12.540Z,4.13
2023-03-06T03:39:38.796Z,4.13
2023-03-06T03:42:06.118Z,4.24
2023-03-06T03:44:32.403Z,4.20
2023-03-06T03:46:58.717Z,4.18
2023-03-06T03:49:25.156Z,4.23
2023-03-06T03:51:51.576Z,4.15
2023-03-06T03:54:17.970Z,4.21
2023-03-06T03:56:45.005Z,4.14
2023-03-06T03:59:11.514Z,4.20
2023-03-06T04:01:39.701Z,4.18
2023-03-06T04:04:06.199Z,4.16
2023-03-06T04:06:32.558Z,4.11
2023-03-06T04:08:58.886Z,4.17
2023-03-06T04:11:25.251Z,4.11
2023-03-06T04:13:51.548Z,4.25
2023-03-06T04:16:17.871Z,4.18
2023-03-06T04:18:44.217Z,4.21
2023-03-06T04:21:10.499Z,4.20
2023-03-06T04:23:36.861Z,4.15
2023-03-06T04:26:03.666Z,4.04
2023-03-06T04:28:29.993Z,4.13
2023-03-06T04:30:56.362Z,4.12
2023-03-06T04:33:22.648Z,4.19
2023-03-06T04:35:49.060Z,4.08
2023-03-06T04:38:15.374Z,4.15
2023-03-06T04:40:44.501Z,4.16
2023-03-06T04:43:11.367Z,4.04
2023-03-06T04:45:37.749Z,4.16
2023-03-06T04:48:04.427Z,4.05
2023-03-06T04:50:33.984Z,4.11
2023-03-06T04:53:01.791Z,4.03
2023-03-06T04:55:28.452Z,4.07
2023-03-06T04:57:54.771Z,3.95
2023-03-06T05:00:23.679Z,4.00
2023-03-06T05:02:50.776Z,3.99
2023-03-06T05:05:18.238Z,3.96
2023-03-06T05:07:44.710Z,3.92
2023-03-06T05:10:13.789Z,3.93
2023-03-06T05:12:40.227Z,3.95
2023-03-06T05:15:08.063Z,3.81
2023-03-06T05:17:34.382Z,3.87
2023-03-06T05:20:00.835Z,3.80
2023-03-06T05:22:27.134Z,3.87
2023-03-06T05:24:53.482Z,3.87
2023-03-06T05:27:19.846Z,3.87
2023-03-06T05:29:46.142Z,3.81
2023-03-06T05:32:12.615Z,3.83
2023-03-06T05:34:39.693Z,3.79
2023-03-06T05:37:06.105Z,3.69
2023-03-06T05:39:32.430Z,3.68
2023-03-06T05:41:58.715Z,3.63
2023-03-06T05:44:25.494Z,3.66
2023-03-06T05:46:51.820Z,3.77
2023-03-06T05:49:18.146Z,3.80
2023-03-06T05:51:44.429Z,3.82
2023-03-06T05:54:10.958Z,3.86
2023-03-06T05:56:37.340Z,3.80
2023-03-06T05:59:03.674Z,3.77
2023-03-06T06:01:30.259Z,3.79
2023-03-06T06:03:56.609Z,3.74
2023-03-06T06:06:22.957Z,3.72
2023-03-06T06:08:49.301Z,3.70
2023-03-06T06:11:15.647Z,3.72
2023-03-06T06:13:41.959Z,3.73
2023-03-06T06:16:16.049Z,3.82
2023-03-06T06:18:43.379Z,3.68
2023-03-06T06:21:12.085Z,3.72
2023-03-06T06:23:38.360Z,3.73
2023-03-06T06:26:07.551Z,3.78
2023-03-06T06:28:34.688Z,3.79
2023-03-06T06:31:01.432Z,3.78
2023-03-06T06:33:27.791Z,3.68
2023-03-06T06:35:54.124Z,3.72
2023-03-06T06:38:20.481Z,3.72
2023-03-06T06:41:04.691Z,3.75
2023-03-06T06:43:32.946Z,3.81
2023-03-06T06:46:19.576Z,3.82
2023-03-06T06:48:47.645Z,3.83
2023-03-06T06:51:13.961Z,3.86
2023-03-06T06:53:40.268Z,3.85
2023-03-06T06:56:06.726Z,3.82
2023-03-06T06:58:33.051Z,3.81
2023-03-06T07:01:13.077Z,3.86
2023-03-06T07:03:40.477Z,3.83
2023-03-06T07:06:07.540Z,3.84
2023-03-06T07:08:34.704Z,3.87
2023-03-06T07:11:04.955Z,3.91
2023-03-06T07:13:31.237Z,3.96
2023-03-06T07:15:58.182Z,3.88
2023-03-06T07:18:24.488Z,3.94
2023-03-06T07:20:54.472Z,3.87
2023-03-06T07:23:21.025Z,4.01
2023-03-06T07:25:51.356Z,4.05
2023-03-06T07:28:19.355Z,4.10
2023-03-06T07:30:45.954Z,4.13
2023-03-06T07:33:12.573Z,4.34
2023-03-06T07:35:38.946Z,4.64
2023-03-06T07:38:05.241Z,4.91
2023-03-06T07:40:31.648Z,4.94
2023-03-06T07:43:12.945Z,5.04
2023-03-06T07:45:43.382Z,5.02
2023-03-06T07:48:09.913Z,4.99
2023-03-06T07:50:36.225Z,4.91
2023-03-06T07:53:02.518Z,4.88
2023-03-06T07:55:28.803Z,4.78
2023-03-06T07:57:55.127Z,4.72
2023-03-06T08:00:21.642Z,4.68
2023-03-06T08:02:49.474Z,4.64
2023-03-06T08:05:16.914Z,4.64
2023-03-06T08:07:44.934Z,4.52
2023-03-06T08:10:13.813Z,4.61
2023-03-06T08:12:40.082Z,4.68
2023-03-06T08:15:09.340Z,4.67
2023-03-06T08:17:35.632Z,4.63
2023-03-06T08:20:02.047Z,4.54
2023-03-06T08:22:28.332Z,4.50
2023-03-06T08:24:56.226Z,4.67
2023-03-06T08:27:22.596Z,4.66
2023-03-06T08:29:48.871Z,4.71
2023-03-06T08:32:15.277Z,4.70
2023-03-06T08:34:42.782Z,4.78
2023-03-06T08:37:09.184Z,4.83
2023-03-06T08:39:35.501Z,4.96
2023-03-06T08:42:01.782Z,4.95
2023-03-06T08:44:28.077Z,4.95
2023-03-06T08:46:54.387Z,5.04
2023-03-06T08:49:20.885Z,5.04
2023-03-06T08:51:47.274Z,5.08
2023-03-06T08:54:13.614Z,5.08
2023-03-06T08:56:40.028Z,5.03
2023-03-06T08:59:06.971Z,4.99
2023-03-06T09:01:36.509Z,5.04
2023-03-06T09:04:06.537Z,5.10
2023-03-06T09:06:35.925Z,5.31
2023-03-06T09:09:02.810Z,5.45
2023-03-06T09:11:29.244Z,5.53
2023-03-06T09:13:55.966Z,5.62
2023-03-06T09:16:23.114Z,5.66
2023-03-06T09:18:52.688Z,5.77
2023-03-06T09:21:20.602Z,5.72
2023-03-06T09:23:47.008Z,5.52
2023-03-06T09:26:13.430Z,5.44
2023-03-06T09:28:40.178Z,5.40
2023-03-06T09:31:16.168Z,5.65
2023-03-06T09:33:43.077Z,5.80
2023-03-06T09:36:15.532Z,5.75
2023-03-06T09:38:41.906Z,5.83
2023-03-06T09:43:43.067Z,6.03
2023-03-06T09:46:32.523Z,6.15
2023-03-06T09:49:23.788Z,6.15
2023-03-06T09:52:18.104Z,6.14
2023-03-06T09:55:11.474Z,6.02
2023-03-06T09:57:48.167Z,6.01
2023-03-06T10:00:19.464Z,6.05
2023-03-06T10:02:48.662Z,6.26
2023-03-06T10:05:31.789Z,6.43
2023-03-06T10:08:06.271Z,6.65
2023-03-06T10:10:43.806Z,6.71
2023-03-06T10:13:20.717Z,6.66
2023-03-06T10:15:49.654Z,6.55
2023-03-06T10:18:16.175Z,6.44
2023-03-06T10:20:53.459Z,6.51
2023-03-06T10:23:47.159Z,6.59
2023-03-06T10:26:19.201Z,6.74
2023-03-06T10:29:07.982Z,7.11
2023-03-06T10:31:35.159Z,7.51
2023-03-06T10:34:23.745Z,8.05
2023-03-06T10:36:50.661Z,8.17
2023-03-06T10:39:20.060Z,8.09
2023-03-06T10:41:48.057Z,7.79
2023-03-06T10:44:14.297Z,7.50
2023-03-06T10:46:43.130Z,7.20
2023-03-06T10:49:36.121Z,6.93
2023-03-06T10:52:21.046Z,6.70
2023-03-06T10:54:48.280Z,6.56
2023-03-06T10:57:29.404Z,6.50
2023-03-06T10:59:59.364Z,6.52
2023-03-06T11:02:37.230Z,6.51
2023-03-06T11:05:06.055Z,6.51
2023-03-06T11:07:34.352Z,6.41
2023-03-06T11:10:03.746Z,6.34
2023-03-06T11:12:38.977Z,6.34
2023-03-06T11:15:14.246Z,6.59
2023-03-06T11:18:00.931Z,6.93
2023-03-06T11:20:51.011Z,7.18
2023-03-06T11:23:57.564Z,7.46
2023-03-06T11:26:34.765Z,7.89
2023-03-06T11:29:34.615Z,8.35
2023-03-06T11:32:14.309Z,8.65
2023-03-06T11:34:57.604Z,8.80
2023-03-06T11:37:32.343Z,8.58
2023-03-06T11:40:17.566Z,8.53
2023-03-06T11:43:05.412Z,8.50
2023-03-06T11:45:54.221Z,8.56
2023-03-06T11:48:26.863Z,8.65
2023-03-06T11:50:59.130Z,8.76
2023-03-06T11:53:32.210Z,8.90
2023-03-06T11:56:14.387Z,8.97
2023-03-06T11:58:56.134Z,9.01
2023-03-06T12:01:34.530Z,9.11
2023-03-06T12:04:18.260Z,9.16
2023-03-06T12:06:47.297Z,9.37
2023-03-06T12:09:13.591Z,9.74
2023-03-06T12:11:58.688Z,9.97
2023-03-06T12:14:35.646Z,9.84
2023-03-06T12:17:13.429Z,9.52
2023-03-06T12:20:07.222Z,9.03
2023-03-06T12:22:57.740Z,8.69
2023-03-06T12:25:41.636Z,8.45
2023-03-06T12:28:33.863Z,8.32
2023-03-06T12:31:18.109Z,8.16
2023-03-06T12:34:11.988Z,8.25
2023-03-06T12:36:48.828Z,8.44
2023-03-06T12:39:25.630Z,8.78
2023-03-06T12:42:32.228Z,8.98
2023-03-06T12:45:27.707Z,9.13
2023-03-06T12:47:58.921Z,9.77
2023-03-06T12:50:33.963Z,10.29
2023-03-06T12:53:06.257Z,10.39
2023-03-06T12:55:40.604Z,10.59
2023-03-06T12:58:29.851Z,11.09
2023-03-06T13:01:27.138Z,11.54
2023-03-06T13:04:04.908Z,10.90
2023-03-06T13:07:02.302Z,10.86
2023-03-06T13:09:36.724Z,11.06
2023-03-06T13:12:19.265Z,11.27
2023-03-06T13:14:54.138Z,11.33
2023-03-06T13:17:25.763Z,11.22
2023-03-06T13:20:40.835Z,11.36
2023-03-06T13:23:29.013Z,11.06
2023-03-06T13:25:59.831Z,10.98
2023-03-06T13:28:40.645Z,11.08
2023-03-06T13:31:18.224Z,10.90
2023-03-06T13:33:58.534Z,10.61
2023-03-06T13:36:30.894Z,10.18
2023-03-06T13:39:02.047Z,9.71
2023-03-06T13:41:31.397Z,9.28
2023-03-06T13:44:00.462Z,9.01
2023-03-06T13:46:35.708Z,8.72
2023-03-06T13:49:07.911Z,8.66
2023-03-06T13:51:43.639Z,8.64
2023-03-06T13:54:40.311Z,8.53
2023-03-06T13:57:25.730Z,8.45
2023-03-06T14:00:16.844Z,8.45
2023-03-06T14:03:22.129Z,8.35
2023-03-06T14:05:50.540Z,8.27
2023-03-06T14:08:19.703Z,8.11
2023-03-06T14:10:48.950Z,7.90
2023-03-06T14:13:21.914Z,7.72
2023-03-06T14:15:51.095Z,7.60
2023-03-06T14:18:23.878Z,7.40
2023-03-06T14:21:05.831Z,7.28
2023-03-06T14:23:35.481Z,7.20
2023-03-06T14:26:22.272Z,7.14
2023-03-06T14:28:52.670Z,7.11
2023-03-06T14:31:22.279Z,7.08
2023-03-06T14:33:57.041Z,6.94
2023-03-06T14:36:28.716Z,6.90
2023-03-06T14:39:05.045Z,6.87
2023-03-06T14:41:34.756Z,6.78
2023-03-06T14:44:30.460Z,6.73
2023-03-06T14:47:17.480Z,6.52
2023-03-06T14:49:43.732Z,6.20
2023-03-06T14:52:20.807Z,5.93
2023-03-06T14:54:48.486Z,5.82
2023-03-06T14:57:20.317Z,5.64
2023-03-06T14:59:56.027Z,5.54
2023-03-06T15:02:25.614Z,5.58
2023-03-06T15:05:02.057Z,5.58
2023-03-06T15:07:32.474Z,5.53
2023-03-06T15:09:59.536Z,5.54
2023-03-06T15:12:33.864Z,5.51
2023-03-06T15:15:24.542Z,5.51
2023-03-06T15:17:50.857Z,5.60
2023-03-06T15:20:37.776Z,5.67
2023-03-06T15:23:15.281Z,5.71
2023-03-06T15:25:50.879Z,5.83
2023-03-06T15:28:27.911Z,5.86
2023-03-06T15:31:10.633Z,5.96
2023-03-06T15:33:37.489Z,5.96
2023-03-06T15:36:07.013Z,5.96
2023-03-06T15:38:43.417Z,5.93
2023-03-06T15:41:31.759Z,5.98
2023-03-06T15:44:00.169Z,5.98
2023-03-06T15:46:27.092Z,6.05
2023-03-06T15:48:55.972Z,6.10
2023-03-06T15:51:22.660Z,6.15
2023-03-06T15:53:49.350Z,6.19
2023-03-06T15:56:20.348Z,6.24
2023-03-06T15:58:46.704Z,6.15
2023-03-06T16:01:16.947Z,6.09
2023-03-06T16:03:44.998Z,5.94
2023-03-06T16:06:16.624Z,5.78
2023-03-06T16:08:43.185Z,5.63
2023-03-06T16:11:17.215Z,5.53
2023-03-06T16:13:44.709Z,5.50
2023-03-06T16:16:19.430Z,5.44
2023-03-06T16:18:46.231Z,5.39
2023-03-06T16:21:12.592Z,5.34
2023-03-06T16:23:39.980Z,5.34
2023-03-06T16:26:16.947Z,5.32
2023-03-06T16:28:45.118Z,5.26
2023-03-06T16:31:15.413Z,5.25
2023-03-06T16:33:41.970Z,5.25
2023-03-06T16:36:26.540Z,5.22
2023-03-06T16:38:53.277Z,5.21
2023-03-06T16:41:20.363Z,5.20
2023-03-06T16:43:47.505Z,5.18
2023-03-06T16:46:15.741Z,5.21
2023-03-06T16:48:42.105Z,5.18
2023-03-06T16:51:13.026Z,5.23
2023-03-06T16:53:39.327Z,5.25
2023-03-06T16:56:06.032Z,5.26
2023-03-06T16:58:32.416Z,5.22
2023-03-06T17:00:58.751Z,5.22
2023-03-06T17:03:25.428Z,5.26
2023-03-06T17:05:51.890Z,5.28
2023-03-06T17:08:18.189Z,5.27
2023-03-06T17:10:44.535Z,5.25
2023-03-06T17:13:10.974Z,5.27
2023-03-06T17:15:37.291Z,5.21
2023-03-06T17:18:03.908Z,5.22
2023-03-06T17:20:30.238Z,5.21
2023-03-06T17:22:56.584Z,5.21
2023-03-06T17:25:23.130Z,5.19
2023-03-06T17:27:49.509Z,5.18
2023-03-06T17:30:16.222Z,5.15
2023-03-06T17:32:42.580Z,5.13
2023-03-06T17:35:10.042Z,5.16
2023-03-06T17:37:36.570Z,5.18
2023-03-06T17:40:03.410Z,5.11
2023-03-06T17:42:29.690Z,5.07
2023-03-06T17:44:57.258Z,5.07
2023-03-06T17:47:23.518Z,5.05
2023-03-06T17:49:49.793Z,5.06
2023-03-06T17:52:16.090Z,5.02
2023-03-06T17:54:42.397Z,4.95
2023-03-06T17:57:08.732Z,4.99
2023-03-06T17:59:35.104Z,5.01
2023-03-06T18:02:01.872Z,4.99
2023-03-06T18:04:29.104Z,4.96
2023-03-06T18:06:56.875Z,4.93
2023-03-06T18:09:23.337Z,4.90
2023-03-06T18:11:49.665Z,4.91
2023-03-06T18:14:16.012Z,4.87
2023-03-06T18:16:42.387Z,4.82
2023-03-06T18:19:10.934Z,4.81
2023-03-06T18:21:39.130Z,4.78
2023-03-06T18:24:05.898Z,4.74
2023-03-06T18:26:32.268Z,4.72
2023-03-06T18:29:01.834Z,4.72
2023-03-06T18:31:38.981Z,4.69
2023-03-06T18:34:08.763Z,4.68
2023-03-06T18:36:35.705Z,4.66
2023-03-06T18:39:03.749Z,4.59
2023-03-06T18:41:31.078Z,4.55
2023-03-06T18:43:58.712Z,4.52
2023-03-06T18:46:28.898Z,4.52
2023-03-06T18:48:55.228Z,4.49
2023-03-06T18:51:21.680Z,4.47
2023-03-06T18:53:48.032Z,4.45
2023-03-06T18:56:17.266Z,4.45
2023-03-06T18:58:44.340Z,4.42
2023-03-06T19:01:11.686Z,4.43
2023-03-06T19:03:38.345Z,4.40
2023-03-06T19:06:07.441Z,4.36
2023-03-06T19:08:35.248Z,4.39
2023-03-06T19:11:06.930Z,4.40
2023-03-06T19:13:33.378Z,4.42
2023-03-06T19:15:59.997Z,4.43
2023-03-06T19:18:27.814Z,4.44
2023-03-06T19:20:54.557Z,4.43
2023-03-06T19:23:21.972Z,4.37
2023-03-06T19:25:59.057Z,4.36
2023-03-06T19:28:26.123Z,4.34
2023-03-06T19:30:52.748Z,4.34
2023-03-06T19:33:19.660Z,4.38
2023-03-06T19:35:46.487Z,4.38
2023-03-06T19:38:13.892Z,4.34
2023-03-06T19:40:40.201Z,4.32
2023-03-06T19:43:06.478Z,4.29
2023-03-06T19:45:32.854Z,4.30
2023-03-06T19:48:00.825Z,4.34
2023-03-06T19:50:30.858Z,4.32
2023-03-06T19:52:57.560Z,4.31
2023-03-06T19:55:26.189Z,4.26
2023-03-06T19:57:53.633Z,4.26
2023-03-06T20:00:20.759Z,4.23
2023-03-06T20:02:47.040Z,4.18
2023-03-06T20:05:13.402Z,4.18
2023-03-06T20:07:39.682Z,4.21
2023-03-06T20:10:07.081Z,4.20
2023-03-06T20:12:33.561Z,4.18
2023-03-06T20:14:59.978Z,4.19
2023-03-06T20:17:26.261Z,4.18
2023-03-06T20:19:52.726Z,4.17
2023-03-06T20:22:19.314Z,4.15
2023-03-06T20:24:45.873Z,4.11
2023-03-06T20:27:12.250Z,4.09
2023-03-06T20:29:43.167Z,4.04
2023-03-06T20:32:09.499Z,4.05
2023-03-06T20:34:38.852Z,3.97
2023-03-06T20:37:06.374Z,4.00
2023-03-06T20:39:32.706Z,3.93
2023-03-06T20:41:59.961Z,3.88
2023-03-06T20:44:27.272Z,3.91
2023-03-06T20:46:53.663Z,3.85
2023-03-06T20:49:19.963Z,3.87
2023-03-06T20:51:46.291Z,3.84
2023-03-06T20:54:14.947Z,3.83
2023-03-06T20:56:44.567Z,3.81
2023-03-06T20:59:12.239Z,3.82
2023-03-06T21:01:41.732Z,3.84
2023-03-06T21:04:10.140Z,3.87
2023-03-06T21:06:37.676Z,3.88
2023-03-06T21:09:05.260Z,3.86
2023-03-06T21:11:32.060Z,3.85
2023-03-06T21:13:58.363Z,3.84
2023-03-06T21:16:25.879Z,3.84
2023-03-06T21:18:58.963Z,3.71
2023-03-06T21:27:34.808Z,3.63
2023-03-06T21:30:01.122Z,3.65
2023-03-06T21:32:27.475Z,3.72
2023-03-06T21:34:53.738Z,3.72
2023-03-06T21:37:20.015Z,3.71
2023-03-06T21:39:48.679Z,3.69
2023-03-06T21:42:15.000Z,3.66
2023-03-06T21:44:41.390Z,3.63
2023-03-06T21:47:09.454Z,3.61
2023-03-06T21:49:35.844Z,3.62
2023-03-06T21:52:02.141Z,3.61
2023-03-06T21:54:29.197Z,3.58
2023-03-06T21:56:55.695Z,3.59
2023-03-06T21:59:21.985Z,3.55
2023-03-06T22:01:48.350Z,3.51
2023-03-06T22:04:14.715Z,3.48
2023-03-06T22:06:41.280Z,3.49
2023-03-06T22:09:07.769Z,3.49
2023-03-06T22:11:37.269Z,3.50
2023-03-06T22:14:04.941Z,3.52
2023-03-06T22:16:31.647Z,3.49
2023-03-06T22:18:58.974Z,3.45
2023-03-06T22:21:25.317Z,3.45
2023-03-06T22:23:54.441Z,3.49
2023-03-06T22:26:21.127Z,3.49
2023-03-06T22:28:47.482Z,3.47
2023-03-06T22:31:18.730Z,3.49
2023-03-06T22:33:45.438Z,3.50
2023-03-06T22:36:14.884Z,3.50
2023-03-06T22:38:43.724Z,3.53
2023-03-06T22:41:15.068Z,3.55
2023-03-06T22:43:41.777Z,3.59
2023-03-06T22:46:14.282Z,3.60
2023-03-06T22:48:41.094Z,3.60
2023-03-06T22:51:11.885Z,3.62
2023-03-06T22:53:38.863Z,3.66
2023-03-06T22:56:07.808Z,3.74
2023-03-06T22:58:37.058Z,3.76
2023-03-06T23:01:06.065Z,3.76
2023-03-06T23:03:32.432Z,3.79
2023-03-06T23:05:58.688Z,3.77
2023-03-06T23:08:24.981Z,3.84
2023-03-06T23:10:51.334Z,3.88
2023-03-06T23:13:17.619Z,3.88
2023-03-06T23:15:43.976Z,3.90
2023-03-06T23:18:10.374Z,3.90
2023-03-06T23:20:41.821Z,3.88
2023-03-06T23:23:08.085Z,3.88
2023-03-06T23:25:34.701Z,3.88
2023-03-06T23:28:01.727Z,3.90
2023-03-06T23:30:28.041Z,3.89
2023-03-06T23:32:54.326Z,3.95
2023-03-06T23:35:20.743Z,3.96
2023-03-06T23:37:47.072Z,3.97
2023-03-06T23:40:13.814Z,3.99
2023-03-06T23:42:40.282Z,3.96
2023-03-06T23:45:07.322Z,3.98
2023-03-06T23:47:33.919Z,3.98
2023-03-06T23:50:00.249Z,3.97
2023-03-06T23:52:26.668Z,3.99
2023-03-06T23:54:52.954Z,3.98
2023-03-06T23:57:19.347Z,4.02
2023-03-06T23:59:46.010Z,4.03
