createdAt,value
2022-10-18T00:00:23.121Z,9.50
2022-10-18T00:02:52.638Z,5.50
2022-10-18T00:05:22.035Z,6.00
2022-10-18T00:07:51.466Z,6.00
2022-10-18T00:10:22.282Z,5.25
2022-10-18T00:12:51.711Z,5.00
2022-10-18T00:15:21.143Z,4.75
2022-10-18T00:17:50.896Z,5.25
2022-10-18T00:20:20.412Z,7.50
2022-10-18T00:22:49.828Z,6.00
2022-10-18T00:25:19.395Z,5.00
2022-10-18T00:27:48.868Z,6.25
2022-10-18T00:30:18.574Z,4.50
2022-10-18T00:32:48.075Z,6.00
2022-10-18T00:35:17.434Z,6.50
2022-10-18T00:37:46.865Z,5.00
2022-10-18T00:40:16.326Z,5.75
2022-10-18T00:42:45.727Z,5.00
2022-10-18T00:45:21.341Z,6.00
2022-10-18T00:47:54.107Z,4.00
2022-10-18T00:50:25.057Z,5.75
2022-10-18T00:52:56.419Z,6.00
2022-10-18T00:55:26.866Z,3.75
2022-10-18T00:57:56.774Z,4.75
2022-10-18T01:00:26.258Z,3.00
2022-10-18T01:02:55.765Z,5.50
2022-10-18T01:05:25.610Z,3.75
2022-10-18T01:08:04.177Z,5.00
2022-10-18T01:10:52.223Z,4.75
2022-10-18T01:13:43.707Z,4.50
2022-10-18T01:16:26.588Z,4.75
2022-10-18T01:19:19.654Z,4.00
2022-10-18T01:21:49.085Z,4.00
2022-10-18T01:24:25.173Z,4.75
2022-10-18T01:27:13.396Z,5.00
2022-10-18T01:29:49.025Z,3.75
2022-10-18T01:32:24.869Z,4.75
2022-10-18T01:34:58.603Z,4.25
2022-10-18T01:37:29.916Z,3.75
2022-10-18T01:40:01.517Z,4.00
2022-10-18T01:42:32.050Z,3.00
2022-10-18T01:45:03.299Z,4.00
2022-10-18T01:47:33.612Z,3.50
2022-10-18T01:50:06.839Z,4.75
2022-10-18T01:52:36.859Z,3.25
2022-10-18T01:55:06.576Z,4.00
2022-10-18T01:57:36.043Z,3.00
2022-10-18T02:00:08.397Z,4.00
2022-10-18T02:02:50.076Z,3.00
2022-10-18T02:05:27.986Z,3.50
2022-10-18T02:08:12.452Z,4.00
2022-10-18T02:10:58.705Z,2.25
2022-10-18T02:13:31.881Z,2.50
2022-10-18T02:16:06.652Z,3.50
2022-10-18T02:18:39.354Z,2.75
2022-10-18T02:21:11.933Z,4.00
2022-10-18T02:23:41.777Z,2.00
2022-10-18T02:26:11.183Z,2.50
2022-10-18T02:28:41.308Z,2.50
2022-10-18T02:31:10.756Z,3.25
2022-10-18T02:33:40.153Z,3.50
2022-10-18T02:36:15.174Z,5.75
2022-10-18T02:38:46.767Z,3.00
2022-10-18T02:41:23.972Z,3.50
2022-10-18T02:43:54.152Z,2.25
2022-10-18T02:46:23.700Z,2.75
2022-10-18T02:48:53.193Z,3.00
2022-10-18T02:51:22.630Z,2.00
2022-10-18T02:53:52.015Z,3.00
2022-10-18T02:56:21.412Z,3.00
2022-10-18T02:58:50.803Z,2.75
2022-10-18T03:01:21.330Z,3.50
2022-10-18T03:03:52.667Z,3.00
2022-10-18T03:06:22.695Z,3.00
2022-10-18T03:08:52.061Z,4.50
2022-10-18T03:11:21.527Z,4.00
2022-10-18T03:13:53.800Z,3.25
2022-10-18T03:16:23.450Z,3.75
2022-10-18T03:18:52.930Z,4.25
2022-10-18T03:21:22.356Z,3.00
2022-10-18T03:23:51.806Z,3.25
2022-10-18T03:26:22.931Z,4.00
2022-10-18T03:28:52.490Z,3.75
2022-10-18T03:31:22.298Z,3.00
2022-10-18T03:33:51.870Z,4.00
2022-10-18T03:36:21.386Z,5.00
2022-10-18T03:38:50.829Z,2.75
2022-10-18T03:41:21.045Z,3.00
2022-10-18T03:43:50.426Z,3.00
2022-10-18T03:46:19.869Z,2.75
2022-10-18T03:48:49.250Z,3.00
2022-10-18T03:51:18.666Z,2.00
2022-10-18T03:53:48.098Z,2.50
2022-10-18T03:56:17.538Z,2.75
2022-10-18T03:58:47.051Z,3.75
2022-10-18T04:01:16.580Z,3.75
2022-10-18T04:03:46.194Z,2.00
2022-10-18T04:06:15.872Z,5.00
2022-10-18T04:08:45.279Z,3.00
2022-10-18T04:11:14.711Z,3.00
2022-10-18T04:13:44.154Z,3.00
2022-10-18T04:16:13.540Z,2.50
2022-10-18T04:18:42.979Z,1.25
2022-10-18T04:21:12.403Z,3.00
2022-10-18T04:23:41.807Z,1.25
2022-10-18T04:26:11.295Z,1.25
2022-10-18T04:28:41.408Z,2.25
2022-10-18T04:31:11.229Z,2.00
2022-10-18T04:33:40.635Z,3.00
2022-10-18T04:36:10.318Z,0.50
2022-10-18T04:38:39.805Z,1.00
2022-10-18T04:41:09.551Z,1.75
2022-10-18T04:43:39.266Z,1.50
2022-10-18T04:46:08.771Z,1.75
2022-10-18T04:48:38.191Z,2.75
2022-10-18T04:51:07.726Z,3.25
2022-10-18T04:53:37.310Z,2.00
2022-10-18T04:56:06.868Z,3.00
2022-10-18T04:58:36.297Z,1.00
2022-10-18T05:01:09.204Z,2.00
2022-10-18T05:03:38.727Z,2.00
2022-10-18T05:06:08.844Z,2.00
2022-10-18T05:08:38.661Z,2.50
2022-10-18T05:13:37.573Z,1.75
2022-10-18T05:16:07.437Z,2.50
2022-10-18T05:18:37.003Z,2.50
2022-10-18T05:21:06.624Z,2.50
2022-10-18T05:23:36.126Z,1.75
2022-10-18T05:26:23.513Z,2.50
2022-10-18T05:28:57.470Z,4.00
2022-10-18T05:31:27.041Z,2.25
2022-10-18T05:33:56.561Z,2.25
2022-10-18T05:36:27.567Z,3.00
2022-10-18T05:38:59.651Z,1.00
2022-10-18T05:41:31.982Z,2.00
2022-10-18T05:44:04.989Z,2.00
2022-10-18T05:46:34.917Z,1.00
2022-10-18T05:49:04.550Z,0.50
2022-10-18T05:51:33.987Z,1.50
2022-10-18T05:54:03.423Z,0.25
2022-10-18T05:56:32.962Z,0.50
2022-10-18T05:59:02.456Z,0.00
2022-10-18T06:01:31.970Z,3.75
2022-10-18T06:04:01.419Z,1.25
2022-10-18T06:06:30.807Z,1.00
2022-10-18T06:09:00.533Z,1.00
2022-10-18T06:11:29.973Z,1.00
2022-10-18T06:14:01.001Z,2.00
2022-10-18T06:16:32.602Z,2.50
2022-10-18T06:19:02.351Z,3.25
2022-10-18T06:21:31.806Z,3.50
2022-10-18T06:24:01.339Z,1.25
2022-10-18T06:26:30.895Z,2.00
2022-10-18T06:29:00.484Z,1.50
2022-10-18T06:31:30.168Z,0.50
2022-10-18T06:34:05.759Z,1.00
2022-10-18T06:36:35.281Z,1.25
2022-10-18T06:39:05.885Z,1.25
2022-10-18T06:41:35.352Z,1.50
2022-10-18T06:44:20.873Z,1.00
2022-10-18T06:46:50.922Z,2.00
2022-10-18T06:49:20.420Z,1.75
2022-10-18T06:51:49.891Z,0.75
2022-10-18T06:54:19.418Z,1.50
2022-10-18T06:56:48.980Z,2.75
2022-10-18T06:59:19.533Z,1.25
2022-10-18T07:01:49.140Z,1.25
2022-10-18T07:04:18.768Z,1.50
2022-10-18T07:06:48.230Z,2.75
2022-10-18T07:09:17.651Z,2.75
2022-10-18T07:11:47.018Z,3.25
2022-10-18T07:14:16.618Z,1.00
2022-10-18T07:16:46.120Z,3.00
2022-10-18T07:19:16.364Z,2.00
2022-10-18T07:21:45.807Z,0.25
2022-10-18T07:24:15.324Z,3.00
2022-10-18T07:26:44.695Z,2.25
2022-10-18T07:29:14.672Z,4.25
2022-10-18T07:31:44.225Z,1.75
2022-10-18T07:34:14.675Z,1.25
2022-10-18T07:36:44.279Z,1.25
2022-10-18T07:39:13.721Z,1.00
2022-10-18T07:41:43.224Z,2.00
2022-10-18T07:44:12.731Z,2.00
2022-10-18T07:46:42.216Z,1.00
2022-10-18T07:49:11.608Z,1.75
2022-10-18T07:51:41.079Z,1.75
2022-10-18T07:54:10.654Z,3.00
2022-10-18T07:56:40.110Z,3.50
2022-10-18T07:59:12.448Z,2.75
2022-10-18T08:01:42.098Z,2.25
2022-10-18T08:04:16.097Z,1.75
2022-10-18T08:06:45.885Z,2.00
2022-10-18T08:09:15.388Z,1.75
2022-10-18T08:11:44.942Z,3.25
2022-10-18T08:14:14.396Z,2.00
2022-10-18T08:16:43.788Z,2.75
2022-10-18T08:19:13.297Z,2.00
2022-10-18T08:21:42.754Z,2.00
2022-10-18T08:24:12.227Z,2.75
2022-10-18T08:26:41.693Z,1.50
2022-10-18T08:29:31.651Z,1.00
2022-10-18T08:32:01.327Z,2.25
2022-10-18T08:34:30.814Z,2.75
2022-10-18T08:37:00.856Z,3.25
2022-10-18T08:39:30.384Z,2.50
2022-10-18T08:42:18.258Z,2.75
2022-10-18T08:44:49.214Z,4.50
2022-10-18T08:47:20.217Z,3.25
2022-10-18T08:49:54.082Z,2.25
2022-10-18T08:52:26.560Z,1.75
2022-10-18T08:55:08.047Z,2.75
2022-10-18T08:57:37.819Z,2.25
2022-10-18T09:00:17.521Z,4.00
2022-10-18T09:03:06.078Z,2.50
2022-10-18T09:05:38.722Z,1.75
2022-10-18T09:08:12.922Z,2.00
2022-10-18T09:10:45.191Z,2.00
2022-10-18T09:13:29.919Z,1.50
2022-10-18T09:16:02.550Z,1.50
2022-10-18T09:18:58.834Z,2.75
2022-10-18T09:21:40.771Z,2.75
2022-10-18T09:24:15.119Z,2.75
2022-10-18T09:26:49.157Z,2.75
2022-10-18T09:29:34.044Z,1.75
2022-10-18T09:32:05.914Z,1.75
2022-10-18T09:34:38.565Z,1.75
2022-10-18T09:37:13.239Z,2.50
2022-10-18T09:39:43.156Z,1.75
2022-10-18T09:42:27.860Z,1.75
2022-10-18T09:45:15.311Z,5.00
2022-10-18T09:47:49.945Z,4.75
2022-10-18T09:50:34.726Z,6.25
2022-10-18T09:53:10.779Z,7.00
2022-10-18T09:55:44.528Z,7.25
2022-10-18T09:58:15.718Z,5.50
2022-10-18T10:00:50.686Z,6.75
2022-10-18T10:03:20.650Z,5.00
2022-10-18T10:06:04.420Z,6.25
2022-10-18T10:08:36.769Z,6.00
2022-10-18T10:11:06.369Z,7.75
2022-10-18T10:13:36.890Z,8.75
2022-10-18T10:16:06.646Z,9.25
2022-10-18T10:18:37.933Z,6.00
2022-10-18T10:21:15.727Z,7.50
2022-10-18T10:23:53.250Z,6.00
2022-10-18T10:26:40.383Z,7.50
2022-10-18T10:29:44.024Z,6.25
2022-10-18T10:32:21.565Z,6.75
2022-10-18T10:34:52.102Z,6.75
2022-10-18T10:37:25.224Z,7.00
2022-10-18T10:40:17.744Z,7.75
2022-10-18T10:42:59.941Z,5.50
2022-10-18T10:45:39.776Z,5.25
2022-10-18T10:48:20.474Z,6.00
2022-10-18T10:50:54.406Z,5.75
2022-10-18T10:53:29.193Z,4.75
2022-10-18T10:56:00.875Z,6.50
2022-10-18T10:58:35.505Z,6.00
2022-10-18T11:01:19.384Z,6.00
2022-10-18T11:03:50.167Z,5.25
2022-10-18T11:06:38.310Z,5.75
2022-10-18T11:09:14.293Z,4.25
2022-10-18T11:11:51.293Z,5.00
2022-10-18T11:14:27.148Z,6.25
2022-10-18T11:17:15.250Z,3.50
2022-10-18T11:19:48.400Z,5.00
2022-10-18T11:22:20.687Z,4.25
2022-10-18T11:24:50.839Z,6.00
2022-10-18T11:27:43.062Z,4.00
2022-10-18T11:30:19.198Z,6.00
2022-10-18T11:32:54.657Z,4.75
2022-10-18T11:35:50.365Z,5.25
2022-10-18T11:38:20.482Z,5.25
2022-10-18T11:41:09.238Z,5.00
2022-10-18T11:44:03.122Z,5.25
2022-10-18T11:46:39.796Z,5.50
2022-10-18T11:49:18.287Z,4.00
2022-10-18T11:52:08.247Z,5.25
2022-10-18T11:54:45.534Z,4.75
2022-10-18T11:57:18.164Z,5.25
2022-10-18T12:00:05.660Z,5.00
2022-10-18T12:02:55.615Z,6.25
2022-10-18T12:05:26.354Z,3.75
2022-10-18T12:08:00.100Z,4.00
2022-10-18T12:10:44.292Z,5.75
2022-10-18T12:13:25.567Z,5.00
2022-10-18T12:15:56.222Z,4.00
2022-10-18T12:18:27.974Z,4.00
2022-10-18T12:20:58.717Z,3.50
2022-10-18T12:23:32.027Z,5.00
2022-10-18T12:26:06.591Z,5.75
2022-10-18T12:28:36.926Z,4.00
2022-10-18T12:31:21.563Z,6.00
2022-10-18T12:33:53.514Z,5.00
2022-10-18T12:36:23.287Z,4.25
2022-10-18T12:39:07.199Z,3.25
2022-10-18T12:41:38.735Z,2.25
2022-10-18T12:44:09.928Z,6.00
2022-10-18T12:46:47.465Z,5.00
2022-10-18T12:49:29.569Z,4.25
2022-10-18T12:52:01.094Z,5.00
2022-10-18T12:54:30.628Z,3.50
2022-10-18T12:57:01.293Z,4.00
2022-10-18T12:59:30.657Z,4.00
2022-10-18T13:02:02.854Z,5.50
2022-10-18T13:04:34.034Z,3.25
2022-10-18T13:07:06.967Z,4.00
2022-10-18T13:09:41.021Z,4.25
2022-10-18T13:12:28.868Z,5.25
2022-10-18T13:15:20.684Z,4.00
2022-10-18T13:18:06.448Z,5.50
2022-10-18T13:20:51.184Z,5.75
2022-10-18T13:23:39.442Z,3.50
2022-10-18T13:26:15.170Z,6.50
2022-10-18T13:28:48.054Z,4.50
2022-10-18T13:31:28.473Z,5.25
2022-10-18T13:34:18.274Z,5.75
2022-10-18T13:36:57.577Z,4.75
2022-10-18T13:39:28.467Z,5.25
2022-10-18T13:41:59.300Z,4.00
2022-10-18T13:44:39.658Z,4.75
2022-10-18T13:47:09.445Z,3.25
2022-10-18T13:49:42.191Z,6.50
2022-10-18T13:52:30.348Z,5.00
2022-10-18T13:55:02.981Z,5.75
2022-10-18T13:57:54.113Z,7.00
2022-10-18T14:00:48.256Z,5.25
2022-10-18T14:03:56.126Z,4.25
2022-10-18T14:06:45.763Z,5.00
2022-10-18T14:09:43.362Z,6.25
2022-10-18T14:12:11.432Z,6.00
2022-10-18T14:14:46.998Z,5.50
2022-10-18T14:17:36.577Z,6.00
2022-10-18T14:20:17.352Z,5.00
2022-10-18T14:22:47.123Z,7.25
2022-10-18T14:25:24.598Z,5.00
2022-10-18T14:28:10.114Z,6.00
2022-10-18T14:30:55.823Z,5.50
2022-10-18T14:33:30.408Z,6.00
2022-10-18T14:36:01.743Z,6.75
2022-10-18T14:38:31.824Z,6.00
2022-10-18T14:41:08.968Z,5.75
2022-10-18T14:43:40.203Z,5.25
2022-10-18T14:46:11.731Z,4.75
2022-10-18T14:48:41.635Z,4.75
2022-10-18T14:51:12.940Z,4.75
2022-10-18T14:53:43.267Z,5.00
2022-10-18T14:56:23.643Z,5.75
2022-10-18T14:58:53.890Z,6.00
2022-10-18T15:01:25.196Z,4.00
2022-10-18T15:03:57.964Z,4.00
2022-10-18T15:06:27.902Z,6.25
2022-10-18T15:09:01.051Z,5.00
2022-10-18T15:11:30.830Z,6.00
2022-10-18T15:14:02.667Z,4.25
2022-10-18T15:16:33.978Z,5.00
2022-10-18T15:19:27.136Z,5.00
2022-10-18T15:22:19.779Z,5.00
2022-10-18T15:24:46.366Z,5.75
2022-10-18T15:27:23.898Z,5.00
2022-10-18T15:29:53.795Z,6.00
2022-10-18T15:32:31.415Z,5.75
2022-10-18T15:35:11.675Z,6.00
2022-10-18T15:37:45.905Z,5.50
2022-10-18T15:40:24.380Z,4.25
2022-10-18T15:42:58.465Z,5.00
2022-10-18T15:45:32.850Z,4.00
2022-10-18T15:48:04.692Z,5.00
2022-10-18T15:50:54.515Z,7.00
2022-10-18T15:53:29.204Z,4.50
2022-10-18T15:56:16.978Z,6.75
2022-10-18T15:58:48.521Z,4.75
2022-10-18T16:01:19.435Z,5.25
2022-10-18T16:03:50.571Z,5.00
2022-10-18T16:06:20.576Z,5.25
2022-10-18T16:08:51.540Z,6.50
2022-10-18T16:11:21.257Z,6.75
2022-10-18T16:13:54.015Z,4.50
2022-10-18T16:16:27.537Z,5.25
2022-10-18T16:18:57.771Z,5.25
2022-10-18T16:21:32.036Z,5.25
2022-10-18T16:24:01.699Z,6.00
2022-10-18T16:26:31.259Z,5.75
2022-10-18T16:29:01.370Z,6.25
2022-10-18T16:31:32.336Z,6.00
2022-10-18T16:34:02.267Z,4.75
2022-10-18T16:36:33.105Z,5.75
2022-10-18T16:39:04.032Z,6.75
2022-10-18T16:41:33.463Z,4.75
2022-10-18T16:44:02.910Z,5.00
2022-10-18T16:46:34.066Z,6.25
2022-10-18T16:49:04.343Z,4.00
2022-10-18T16:51:33.888Z,6.25
2022-10-18T16:54:03.484Z,5.75
2022-10-18T16:56:34.048Z,7.00
2022-10-18T16:59:04.191Z,5.00
2022-10-18T17:01:33.771Z,5.75
2022-10-18T17:04:03.475Z,4.25
2022-10-18T17:06:34.845Z,5.00
2022-10-18T17:09:04.274Z,6.00
2022-10-18T17:11:33.680Z,5.75
2022-10-18T17:14:03.041Z,5.75
2022-10-18T17:16:35.860Z,6.25
2022-10-18T17:19:06.745Z,5.50
2022-10-18T17:21:36.543Z,5.00
2022-10-18T17:24:07.556Z,5.25
2022-10-18T17:26:37.050Z,6.00
2022-10-18T17:29:07.774Z,4.25
2022-10-18T17:31:37.566Z,5.00
2022-10-18T17:34:07.125Z,6.00
2022-10-18T17:36:36.644Z,6.25
2022-10-18T17:39:06.349Z,6.00
2022-10-18T17:41:35.886Z,5.00
2022-10-18T17:44:09.285Z,5.00
2022-10-18T17:46:38.690Z,5.00
2022-10-18T17:49:08.167Z,6.00
2022-10-18T17:51:37.569Z,5.25
2022-10-18T17:54:08.148Z,4.25
2022-10-18T17:56:37.871Z,5.75
2022-10-18T17:59:07.768Z,7.25
2022-10-18T18:01:37.254Z,7.00
2022-10-18T18:04:06.964Z,5.00
2022-10-18T18:06:37.906Z,6.75
2022-10-18T18:09:09.041Z,5.00
2022-10-18T18:11:39.950Z,5.75
2022-10-18T18:14:11.084Z,4.75
2022-10-18T18:16:41.833Z,6.50
2022-10-18T18:19:11.535Z,4.75
2022-10-18T18:21:42.351Z,6.00
2022-10-18T18:24:12.248Z,5.50
2022-10-18T18:26:42.407Z,7.75
2022-10-18T18:29:13.433Z,5.00
2022-10-18T18:31:44.214Z,8.00
2022-10-18T18:34:14.375Z,6.00
2022-10-18T18:36:44.452Z,4.75
2022-10-18T18:39:31.974Z,5.00
2022-10-18T18:42:03.059Z,5.50
2022-10-18T18:44:33.568Z,7.50
2022-10-18T18:47:03.194Z,6.00
2022-10-18T18:49:33.052Z,5.00
2022-10-18T18:52:02.412Z,6.00
2022-10-18T18:54:33.710Z,5.50
2022-10-18T18:57:06.685Z,5.75
2022-10-18T18:59:36.195Z,5.25
2022-10-18T19:02:05.733Z,5.50
2022-10-18T19:04:36.436Z,4.50
2022-10-18T19:07:05.875Z,6.25
2022-10-18T19:09:39.274Z,6.75
2022-10-18T19:12:08.676Z,5.75
2022-10-18T19:14:38.758Z,6.00
2022-10-18T19:17:09.272Z,6.00
2022-10-18T19:19:42.115Z,5.75
2022-10-18T19:22:12.548Z,6.50
2022-10-18T19:24:42.003Z,6.25
2022-10-18T19:27:13.786Z,5.25
2022-10-18T19:29:43.601Z,7.00
2022-10-18T19:32:18.258Z,6.75
2022-10-18T19:34:47.833Z,4.25
2022-10-18T19:37:17.604Z,5.25
2022-10-18T19:39:47.292Z,5.75
2022-10-18T19:42:19.226Z,5.00
2022-10-18T19:44:52.494Z,5.75
2022-10-18T19:47:22.095Z,5.00
2022-10-18T19:49:51.660Z,4.00
2022-10-18T19:52:21.468Z,6.00
2022-10-18T19:54:51.230Z,6.75
2022-10-18T19:57:20.653Z,4.50
2022-10-18T19:59:50.113Z,6.50
2022-10-18T20:02:19.505Z,5.25
2022-10-18T20:04:49.033Z,8.00
2022-10-18T20:07:18.464Z,5.00
2022-10-18T20:09:49.367Z,5.00
2022-10-18T20:12:19.024Z,5.00
2022-10-18T20:14:48.429Z,6.00
2022-10-18T20:17:17.924Z,5.25
2022-10-18T20:19:47.419Z,5.75
2022-10-18T20:22:16.819Z,6.25
2022-10-18T20:24:46.366Z,5.25
2022-10-18T20:27:15.784Z,5.25
2022-10-18T20:29:45.195Z,4.25
2022-10-18T20:32:14.718Z,6.00
2022-10-18T20:34:44.242Z,7.00
2022-10-18T20:37:13.636Z,6.00
2022-10-18T20:39:43.064Z,6.00
2022-10-18T20:42:12.458Z,5.50
2022-10-18T20:44:44.663Z,6.00
2022-10-18T20:47:14.379Z,7.00
2022-10-18T20:49:43.841Z,6.25
2022-10-18T20:52:13.303Z,7.25
2022-10-18T20:54:42.735Z,7.00
2022-10-18T20:57:12.186Z,7.50
2022-10-18T20:59:41.619Z,7.75
2022-10-18T21:02:13.019Z,6.00
2022-10-18T21:04:42.532Z,7.50
2022-10-18T21:07:11.951Z,8.00
2022-10-18T21:09:41.370Z,6.25
2022-10-18T21:14:40.914Z,7.00
2022-10-18T21:17:10.411Z,6.25
2022-10-18T21:19:39.954Z,5.50
2022-10-18T21:22:09.407Z,6.00
2022-10-18T21:24:38.993Z,7.50
2022-10-18T21:27:08.448Z,7.00
2022-10-18T21:29:37.859Z,7.00
2022-10-18T21:32:07.339Z,6.00
2022-10-18T21:34:36.800Z,6.75
2022-10-18T21:37:06.189Z,7.00
2022-10-18T21:39:35.616Z,7.00
2022-10-18T21:42:05.110Z,6.25
2022-10-18T21:44:34.560Z,5.00
2022-10-18T21:47:03.993Z,8.50
2022-10-18T21:49:36.516Z,6.00
2022-10-18T21:52:06.766Z,7.00
2022-10-18T21:54:36.135Z,6.75
2022-10-18T21:57:05.615Z,8.00
2022-10-18T21:59:35.031Z,6.25
2022-10-18T22:02:04.453Z,6.25
2022-10-18T22:04:37.086Z,5.00
2022-10-18T22:07:06.716Z,7.50
2022-10-18T22:09:36.191Z,6.00
2022-10-18T22:12:07.484Z,6.50
2022-10-18T22:14:40.230Z,6.00
2022-10-18T22:17:09.605Z,7.25
2022-10-18T22:19:39.184Z,6.75
2022-10-18T22:22:08.641Z,6.00
2022-10-18T22:24:38.121Z,5.50
2022-10-18T22:27:07.569Z,6.25
2022-10-18T22:29:37.025Z,5.25
2022-10-18T22:32:06.481Z,6.50
2022-10-18T22:34:35.904Z,5.50
2022-10-18T22:37:05.350Z,5.75
2022-10-18T22:39:34.717Z,6.50
2022-10-18T22:42:04.202Z,5.50
2022-10-18T22:44:35.429Z,6.25
2022-10-18T22:47:05.016Z,6.00
2022-10-18T22:49:34.459Z,4.50
2022-10-18T22:52:03.935Z,4.75
2022-10-18T22:54:33.472Z,6.50
2022-10-18T22:57:02.977Z,6.00
2022-10-18T22:59:32.460Z,4.00
2022-10-18T23:02:02.060Z,4.25
2022-10-18T23:04:31.492Z,6.00
2022-10-18T23:07:00.934Z,5.00
2022-10-18T23:09:30.413Z,5.00
2022-10-18T23:12:00.011Z,5.50
2022-10-18T23:14:29.416Z,7.00
2022-10-18T23:16:58.843Z,9.00
2022-10-18T23:19:28.333Z,6.00
2022-10-18T23:21:57.811Z,5.75
2022-10-18T23:24:27.213Z,8.00
2022-10-18T23:26:56.644Z,7.50
2022-10-18T23:29:26.175Z,8.50
2022-10-18T23:31:55.676Z,7.00
2022-10-18T23:34:25.189Z,7.25
2022-10-18T23:36:54.616Z,6.00
2022-10-18T23:39:24.026Z,7.50
2022-10-18T23:41:53.592Z,9.25
2022-10-18T23:44:23.018Z,13.25
2022-10-18T23:46:52.506Z,9.25
2022-10-18T23:49:21.946Z,17.75
2022-10-18T23:51:51.372Z,21.75
2022-10-18T23:54:20.910Z,22.50
2022-10-18T23:56:50.476Z,22.00
2022-10-18T23:59:19.901Z,22.75
