createdAt,value
2019-05-02T00:00:14.652Z,73.20
2019-05-02T00:02:44.341Z,73.30
2019-05-02T00:05:16.292Z,72.90
2019-05-02T00:07:46.041Z,73.10
2019-05-02T00:10:19.964Z,73.10
2019-05-02T00:12:50.817Z,73.20
2019-05-02T00:15:20.902Z,73.20
2019-05-02T00:17:50.258Z,73.30
2019-05-02T00:20:21.119Z,73.40
2019-05-02T00:22:52.300Z,73.50
2019-05-02T00:25:21.687Z,73.60
2019-05-02T00:27:51.103Z,73.70
2019-05-02T00:30:21.594Z,73.50
2019-05-02T00:32:53.149Z,73.40
2019-05-02T00:35:21.975Z,73.10
2019-05-02T00:37:51.412Z,73.90
2019-05-02T00:40:25.623Z,72.90
2019-05-02T00:42:53.353Z,73.00
2019-05-02T00:45:23.952Z,73.10
2019-05-02T00:48:04.890Z,73.70
2019-05-02T00:50:40.471Z,72.90
2019-05-02T00:53:12.080Z,72.90
2019-05-02T00:55:39.623Z,73.10
2019-05-02T00:58:08.914Z,73.30
2019-05-02T01:00:56.670Z,73.10
2019-05-02T01:03:31.832Z,74.30
2019-05-02T01:05:59.982Z,73.30
2019-05-02T01:08:30.921Z,73.40
2019-05-02T01:11:00.414Z,73.60
2019-05-02T01:13:29.723Z,73.60
2019-05-02T01:15:59.065Z,73.70
2019-05-02T01:18:28.405Z,73.60
2019-05-02T01:20:58.175Z,73.60
2019-05-02T01:23:29.531Z,73.40
2019-05-02T01:25:59.530Z,73.20
2019-05-02T01:28:49.327Z,72.90
2019-05-02T01:31:25.208Z,72.90
2019-05-02T01:34:07.493Z,72.70
2019-05-02T01:36:46.445Z,72.60
2019-05-02T01:39:15.777Z,72.90
2019-05-02T01:41:45.136Z,73.30
2019-05-02T01:44:14.427Z,73.70
2019-05-02T01:46:43.709Z,74.20
2019-05-02T01:49:16.912Z,74.20
2019-05-02T01:51:47.321Z,74.30
2019-05-02T01:54:15.197Z,74.40
2019-05-02T01:56:44.533Z,75.40
2019-05-02T01:59:13.840Z,74.50
2019-05-02T02:01:43.196Z,75.00
2019-05-02T02:04:16.178Z,75.10
2019-05-02T02:06:45.169Z,75.40
2019-05-02T02:09:15.131Z,75.70
2019-05-02T02:11:44.465Z,75.90
2019-05-02T02:14:18.363Z,77.00
2019-05-02T02:16:44.896Z,76.70
2019-05-02T02:19:19.500Z,76.80
2019-05-02T02:22:02.692Z,77.00
2019-05-02T02:24:38.458Z,77.00
2019-05-02T02:27:08.360Z,77.00
2019-05-02T02:29:39.125Z,77.30
2019-05-02T02:32:08.689Z,77.40
2019-05-02T02:34:38.021Z,77.70
2019-05-02T02:37:13.235Z,77.80
2019-05-02T02:39:38.437Z,77.90
2019-05-02T02:42:07.818Z,78.40
2019-05-02T02:44:47.628Z,78.40
2019-05-02T02:47:18.803Z,78.80
2019-05-02T02:49:47.990Z,78.70
2019-05-02T02:52:17.408Z,78.60
2019-05-02T02:54:46.701Z,78.40
2019-05-02T02:57:25.719Z,78.30
2019-05-02T02:59:47.071Z,78.10
2019-05-02T03:02:16.716Z,77.70
2019-05-02T03:04:46.525Z,77.40
2019-05-02T03:07:24.142Z,77.30
2019-05-02T03:09:47.712Z,77.20
2019-05-02T03:12:36.143Z,77.10
2019-05-02T03:15:10.029Z,77.70
2019-05-02T03:17:39.389Z,77.10
2019-05-02T03:20:09.089Z,77.20
2019-05-02T03:22:41.997Z,77.40
2019-05-02T03:25:10.517Z,77.00
2019-05-02T03:27:40.500Z,77.00
2019-05-02T03:30:29.713Z,77.00
2019-05-02T03:33:02.747Z,76.90
2019-05-02T03:35:18.397Z,77.10
2019-05-02T03:37:44.677Z,78.20
2019-05-02T03:40:15.511Z,77.50
2019-05-02T03:42:47.694Z,77.50
2019-05-02T03:45:15.972Z,78.00
2019-05-02T03:47:46.515Z,77.30
2019-05-02T03:50:16.553Z,77.40
2019-05-02T03:52:46.495Z,77.40
2019-05-02T03:55:16.491Z,77.60
2019-05-02T03:57:45.814Z,77.80
2019-05-02T04:00:21.165Z,78.00
2019-05-02T04:02:59.135Z,79.10
2019-05-02T04:05:19.680Z,79.40
2019-05-02T04:07:49.049Z,80.20
2019-05-02T04:10:38.823Z,81.00
2019-05-02T04:13:08.301Z,81.80
2019-05-02T04:15:37.649Z,82.20
2019-05-02T04:18:08.440Z,82.60
2019-05-02T04:20:43.489Z,82.60
2019-05-02T04:23:10.038Z,82.90
2019-05-02T04:25:39.400Z,83.30
2019-05-02T04:28:12.250Z,84.00
2019-05-02T04:30:45.200Z,84.40
2019-05-02T04:33:10.894Z,84.30
2019-05-02T04:35:40.197Z,83.60
2019-05-02T04:38:19.724Z,83.40
2019-05-02T04:40:44.910Z,81.50
2019-05-02T04:43:11.820Z,80.60
2019-05-02T04:45:53.076Z,80.40
2019-05-02T04:48:12.741Z,80.10
2019-05-02T04:50:42.045Z,79.20
2019-05-02T04:53:11.401Z,78.60
2019-05-02T04:55:40.687Z,78.60
2019-05-02T04:58:10.132Z,78.10
2019-05-02T05:00:45.014Z,78.30
2019-05-02T05:03:15.690Z,77.80
2019-05-02T05:05:41.658Z,77.80
2019-05-02T05:08:11.099Z,77.50
2019-05-02T05:10:44.502Z,77.00
2019-05-02T05:13:12.121Z,77.10
2019-05-02T05:15:48.711Z,77.20
2019-05-02T05:18:14.604Z,76.20
2019-05-02T05:20:46.045Z,76.10
2019-05-02T05:23:21.543Z,75.80
2019-05-02T05:26:03.429Z,75.20
2019-05-02T05:28:28.333Z,74.50
2019-05-02T05:30:58.354Z,74.40
2019-05-02T05:33:28.478Z,74.20
2019-05-02T05:35:58.617Z,73.90
2019-05-02T05:38:32.209Z,74.00
2019-05-02T05:41:03.090Z,73.40
2019-05-02T05:43:30.397Z,73.50
2019-05-02T05:46:09.234Z,73.90
2019-05-02T05:48:32.146Z,73.90
2019-05-02T05:51:03.175Z,74.00
2019-05-02T05:53:32.593Z,74.00
2019-05-02T05:56:03.177Z,74.10
2019-05-02T05:58:32.565Z,74.40
2019-05-02T06:01:01.993Z,74.40
2019-05-02T06:03:33.914Z,74.00
2019-05-02T06:06:02.394Z,74.10
2019-05-02T06:08:31.721Z,73.70
2019-05-02T06:11:01.021Z,73.30
2019-05-02T06:13:30.360Z,73.00
2019-05-02T06:16:02.502Z,73.70
2019-05-02T06:18:30.761Z,75.50
2019-05-02T06:21:03.310Z,72.90
2019-05-02T06:23:35.761Z,71.00
2019-05-02T06:26:07.714Z,70.40
2019-05-02T06:28:36.490Z,68.60
2019-05-02T06:31:07.170Z,67.00
2019-05-02T06:33:35.760Z,67.00
2019-05-02T06:36:05.633Z,65.30
2019-05-02T06:38:35.101Z,65.90
2019-05-02T06:41:04.440Z,65.60
2019-05-02T06:43:33.837Z,65.10
2019-05-02T06:46:15.383Z,65.50
2019-05-02T06:48:34.228Z,64.90
2019-05-02T06:51:03.679Z,63.40
2019-05-02T06:53:35.099Z,64.10
2019-05-02T06:56:08.021Z,65.30
2019-05-02T06:58:37.181Z,65.50
2019-05-02T07:01:06.368Z,65.20
2019-05-02T07:10:46.353Z,66.40
2019-05-02T07:13:15.715Z,67.30
2019-05-02T07:16:04.069Z,67.50
2019-05-02T07:18:42.135Z,67.20
2019-05-02T07:21:12.100Z,65.90
2019-05-02T07:23:40.741Z,64.30
2019-05-02T07:26:10.084Z,64.40
2019-05-02T07:28:40.320Z,63.90
2019-05-02T07:31:12.026Z,62.50
2019-05-02T07:33:41.669Z,59.80
2019-05-02T07:36:11.137Z,61.00
2019-05-02T07:38:40.476Z,58.60
2019-05-02T07:41:09.766Z,59.80
2019-05-02T07:43:39.109Z,59.50
2019-05-02T07:46:08.461Z,58.20
2019-05-02T07:48:37.851Z,58.50
2019-05-02T07:51:07.141Z,59.40
2019-05-02T07:53:36.563Z,58.50
2019-05-02T07:56:05.946Z,58.40
2019-05-02T07:58:38.417Z,58.70
2019-05-02T08:01:12.881Z,58.20
2019-05-02T08:03:37.878Z,58.80
2019-05-02T08:06:07.225Z,59.30
2019-05-02T08:08:36.597Z,57.70
2019-05-02T08:11:06.442Z,58.00
2019-05-02T08:13:35.823Z,57.50
2019-05-02T08:16:05.365Z,57.80
2019-05-02T08:18:34.780Z,57.60
2019-05-02T08:21:04.663Z,57.60
2019-05-02T08:23:34.030Z,57.60
2019-05-02T08:26:03.367Z,57.40
2019-05-02T08:28:51.776Z,57.30
2019-05-02T08:31:19.156Z,56.60
2019-05-02T08:33:49.319Z,55.80
2019-05-02T08:36:18.621Z,56.10
2019-05-02T08:38:48.827Z,55.50
2019-05-02T08:41:20.417Z,55.60
2019-05-02T08:43:50.517Z,55.90
2019-05-02T08:46:19.833Z,54.70
2019-05-02T08:48:50.667Z,55.50
2019-05-02T08:51:20.205Z,56.40
2019-05-02T08:53:52.057Z,55.70
2019-05-02T08:56:21.481Z,56.40
2019-05-02T08:58:51.154Z,56.00
2019-05-02T09:01:21.132Z,56.80
2019-05-02T09:03:55.462Z,57.00
2019-05-02T09:06:22.367Z,54.80
2019-05-02T09:08:52.860Z,55.90
2019-05-02T09:11:22.798Z,54.80
2019-05-02T09:13:52.651Z,54.30
2019-05-02T09:16:28.545Z,54.10
2019-05-02T09:18:54.481Z,54.10
2019-05-02T09:21:26.684Z,54.40
2019-05-02T09:23:55.577Z,53.20
2019-05-02T09:26:35.053Z,54.40
2019-05-02T09:29:00.611Z,54.50
2019-05-02T09:31:27.273Z,55.60
2019-05-02T09:33:56.717Z,52.50
2019-05-02T09:36:26.108Z,54.00
2019-05-02T09:38:57.625Z,52.50
2019-05-02T09:41:26.855Z,53.00
2019-05-02T09:43:57.596Z,52.90
2019-05-02T09:46:26.970Z,52.00
2019-05-02T09:48:57.185Z,50.30
2019-05-02T09:51:27.281Z,48.80
2019-05-02T09:53:57.024Z,50.20
2019-05-02T09:56:27.633Z,51.50
2019-05-02T09:59:06.224Z,50.20
2019-05-02T10:01:39.122Z,50.40
2019-05-02T10:04:09.010Z,50.80
2019-05-02T10:06:38.689Z,48.60
2019-05-02T10:09:12.006Z,46.80
2019-05-02T10:11:41.816Z,47.00
2019-05-02T10:14:13.388Z,46.00
2019-05-02T10:16:42.822Z,44.90
2019-05-02T10:19:13.475Z,47.40
2019-05-02T10:21:47.035Z,45.70
2019-05-02T10:24:14.394Z,47.50
2019-05-02T10:26:43.733Z,47.40
2019-05-02T10:29:13.129Z,45.60
2019-05-02T10:31:43.709Z,43.50
2019-05-02T10:34:17.654Z,44.00
2019-05-02T10:36:45.586Z,44.70
2019-05-02T10:39:15.915Z,43.90
2019-05-02T10:41:45.938Z,43.00
2019-05-02T10:44:15.288Z,44.00
2019-05-02T10:46:57.342Z,42.00
2019-05-02T10:49:42.588Z,43.20
2019-05-02T10:52:12.689Z,42.60
2019-05-02T10:54:42.226Z,43.60
2019-05-02T10:57:12.724Z,41.90
2019-05-02T10:59:42.733Z,40.30
2019-05-02T11:02:22.441Z,40.20
2019-05-02T11:04:54.817Z,39.60
2019-05-02T11:07:26.391Z,38.40
2019-05-02T11:09:57.452Z,37.00
2019-05-02T11:12:43.455Z,37.80
2019-05-02T11:15:29.639Z,36.20
2019-05-02T11:17:58.982Z,35.70
2019-05-02T11:20:28.973Z,36.10
2019-05-02T11:22:58.341Z,36.40
2019-05-02T11:25:27.640Z,37.20
2019-05-02T11:27:57.400Z,36.90
2019-05-02T11:30:28.042Z,35.40
2019-05-02T11:32:57.806Z,34.50
2019-05-02T11:35:27.137Z,33.20
2019-05-02T11:37:56.481Z,32.80
2019-05-02T11:40:25.818Z,34.00
2019-05-02T11:42:57.202Z,36.50
2019-05-02T11:45:26.231Z,32.10
2019-05-02T11:47:56.099Z,34.20
2019-05-02T11:50:26.791Z,35.20
2019-05-02T11:52:57.598Z,31.70
2019-05-02T11:55:28.976Z,33.40
2019-05-02T11:58:00.821Z,33.20
2019-05-02T12:00:29.058Z,31.00
2019-05-02T12:03:28.126Z,31.30
2019-05-02T12:05:57.349Z,30.90
2019-05-02T12:08:27.239Z,31.80
2019-05-02T12:10:56.539Z,31.10
2019-05-02T12:13:27.340Z,31.60
2019-05-02T12:15:56.677Z,31.20
2019-05-02T12:18:26.054Z,30.50
2019-05-02T12:20:55.427Z,30.30
2019-05-02T12:23:24.801Z,31.90
2019-05-02T12:25:54.433Z,30.30
2019-05-02T12:28:23.738Z,29.90
2019-05-02T12:30:53.118Z,30.30
2019-05-02T12:33:24.000Z,29.30
2019-05-02T12:35:53.322Z,30.00
2019-05-02T12:38:23.184Z,29.70
2019-05-02T12:40:53.390Z,30.00
2019-05-02T12:43:23.013Z,31.00
2019-05-02T12:45:53.054Z,31.70
2019-05-02T12:48:23.178Z,32.30
2019-05-02T12:50:52.851Z,30.70
2019-05-02T12:53:23.014Z,30.00
2019-05-02T12:55:52.842Z,29.00
2019-05-02T12:58:22.793Z,29.30
2019-05-02T13:00:53.059Z,30.60
2019-05-02T13:03:54.241Z,29.10
2019-05-02T13:06:23.550Z,30.90
2019-05-02T13:08:52.954Z,28.80
2019-05-02T13:11:46.998Z,30.10
2019-05-02T13:14:19.704Z,30.10
2019-05-02T13:16:53.603Z,29.60
2019-05-02T13:19:23.672Z,29.60
2019-05-02T13:22:17.841Z,29.60
2019-05-02T13:24:54.092Z,29.10
2019-05-02T13:27:22.853Z,30.30
2019-05-02T13:29:53.578Z,30.00
2019-05-02T13:32:38.029Z,30.00
2019-05-02T13:35:27.483Z,28.80
2019-05-02T13:37:59.705Z,29.30
2019-05-02T13:40:42.482Z,29.10
2019-05-02T13:43:13.561Z,28.40
2019-05-02T13:45:57.673Z,28.10
2019-05-02T13:48:27.094Z,27.50
2019-05-02T13:50:56.433Z,27.30
2019-05-02T13:53:25.849Z,28.00
2019-05-02T13:56:17.000Z,28.10
2019-05-02T13:58:46.754Z,27.60
2019-05-02T14:01:17.613Z,27.50
2019-05-02T14:03:46.924Z,29.60
2019-05-02T14:06:16.353Z,28.30
2019-05-02T14:09:16.483Z,29.40
2019-05-02T14:11:52.639Z,29.00
2019-05-02T14:14:22.807Z,27.60
2019-05-02T14:16:53.098Z,26.90
2019-05-02T14:19:23.021Z,26.60
2019-05-02T14:21:52.371Z,25.70
2019-05-02T14:24:23.202Z,25.60
2019-05-02T14:26:53.174Z,25.40
2019-05-02T14:29:22.561Z,26.00
2019-05-02T14:31:52.071Z,25.90
2019-05-02T14:34:42.569Z,25.80
2019-05-02T14:37:12.012Z,26.90
2019-05-02T14:39:42.458Z,26.70
2019-05-02T14:42:15.305Z,26.00
2019-05-02T14:45:03.600Z,26.00
2019-05-02T14:47:17.727Z,24.50
2019-05-02T14:49:45.653Z,25.00
2019-05-02T14:52:15.006Z,26.10
2019-05-02T14:54:47.909Z,25.80
2019-05-02T14:57:25.473Z,25.00
2019-05-02T14:59:53.500Z,25.60
2019-05-02T15:02:47.558Z,25.60
2019-05-02T15:05:19.159Z,25.50
2019-05-02T15:07:46.713Z,25.70
2019-05-02T15:10:16.300Z,25.70
2019-05-02T15:12:45.644Z,25.50
2019-05-02T15:15:15.402Z,24.90
2019-05-02T15:17:44.745Z,25.70
2019-05-02T15:20:14.448Z,26.10
2019-05-02T15:22:44.057Z,26.00
2019-05-02T15:25:17.698Z,25.10
2019-05-02T15:27:45.268Z,25.80
2019-05-02T15:30:16.324Z,25.30
2019-05-02T15:32:56.787Z,25.30
2019-05-02T15:35:43.143Z,25.60
2019-05-02T15:38:20.681Z,27.00
2019-05-02T15:40:49.958Z,25.30
2019-05-02T15:43:14.587Z,25.00
2019-05-02T15:45:45.451Z,24.20
2019-05-02T15:48:22.601Z,24.90
2019-05-02T15:50:52.480Z,24.90
2019-05-02T15:54:04.969Z,27.00
2019-05-02T15:56:25.889Z,25.70
2019-05-02T15:58:58.132Z,25.10
2019-05-02T16:01:41.238Z,25.20
2019-05-02T16:04:10.414Z,25.50
2019-05-02T16:06:41.770Z,24.80
2019-05-02T16:09:11.902Z,24.70
2019-05-02T16:11:43.483Z,25.70
2019-05-02T16:14:12.917Z,24.90
2019-05-02T16:16:45.229Z,25.50
2019-05-02T16:19:14.965Z,25.30
2019-05-02T16:21:59.456Z,26.50
2019-05-02T16:24:29.441Z,26.00
2019-05-02T16:26:58.754Z,26.60
2019-05-02T16:29:28.810Z,27.60
2019-05-02T16:32:16.890Z,27.90
2019-05-02T16:35:12.196Z,27.50
2019-05-02T16:37:37.909Z,28.80
2019-05-02T16:40:08.792Z,28.40
2019-05-02T16:42:41.702Z,29.30
2019-05-02T16:45:11.815Z,30.20
2019-05-02T16:47:42.305Z,31.00
2019-05-02T16:50:13.319Z,31.40
2019-05-02T16:52:47.171Z,31.50
2019-05-02T16:55:21.242Z,31.60
2019-05-02T16:57:46.241Z,32.40
2019-05-02T17:00:23.662Z,32.10
2019-05-02T17:02:53.224Z,32.60
2019-05-02T17:05:22.528Z,33.10
2019-05-02T17:08:18.630Z,34.90
2019-05-02T17:11:15.643Z,35.50
2019-05-02T17:13:43.917Z,36.60
2019-05-02T17:16:17.125Z,39.20
2019-05-02T17:18:48.366Z,38.40
2019-05-02T17:21:15.583Z,39.10
2019-05-02T17:23:46.805Z,39.40
2019-05-02T17:26:16.086Z,39.90
2019-05-02T17:28:47.262Z,39.20
2019-05-02T17:31:19.244Z,41.10
2019-05-02T17:33:51.059Z,42.60
2019-05-02T17:36:23.674Z,43.20
2019-05-02T17:38:53.810Z,43.20
2019-05-02T17:41:22.610Z,44.80
2019-05-02T17:43:52.228Z,45.50
2019-05-02T17:46:25.724Z,46.10
2019-05-02T17:48:53.887Z,45.70
2019-05-02T17:51:33.988Z,47.00
2019-05-02T17:54:03.194Z,47.80
2019-05-02T17:56:32.657Z,47.90
2019-05-02T17:59:02.605Z,48.20
2019-05-02T18:01:35.965Z,48.70
2019-05-02T18:04:06.806Z,49.50
2019-05-02T18:06:36.960Z,49.90
2019-05-02T18:09:08.728Z,50.90
2019-05-02T18:11:38.095Z,51.10
2019-05-02T18:14:18.956Z,51.70
2019-05-02T18:16:39.386Z,52.20
2019-05-02T18:19:09.341Z,52.40
2019-05-02T18:21:38.773Z,50.00
2019-05-02T18:24:08.162Z,50.80
2019-05-02T18:26:37.505Z,49.90
2019-05-02T18:29:07.130Z,49.50
2019-05-02T18:31:40.124Z,50.00
2019-05-02T18:34:12.516Z,49.70
2019-05-02T18:36:39.269Z,46.90
2019-05-02T18:39:09.451Z,46.80
2019-05-02T18:41:44.769Z,47.20
2019-05-02T18:44:11.699Z,46.40
2019-05-02T18:46:41.718Z,47.20
2019-05-02T18:49:12.380Z,48.30
2019-05-02T18:51:42.444Z,49.80
2019-05-02T18:54:12.867Z,50.90
2019-05-02T18:56:49.078Z,51.60
2019-05-02T18:59:14.196Z,52.10
2019-05-02T19:01:47.428Z,52.30
2019-05-02T19:04:15.822Z,53.50
2019-05-02T19:06:45.229Z,53.90
2019-05-02T19:09:17.469Z,54.00
2019-05-02T19:11:45.669Z,54.00
2019-05-02T19:14:16.709Z,54.00
2019-05-02T19:16:46.203Z,52.90
2019-05-02T19:19:15.557Z,52.50
2019-05-02T19:21:44.863Z,52.20
2019-05-02T19:24:14.201Z,51.80
2019-05-02T19:26:49.164Z,53.00
2019-05-02T19:29:26.800Z,52.90
2019-05-02T19:31:57.320Z,53.60
2019-05-02T19:34:27.083Z,54.50
2019-05-02T19:37:02.847Z,55.20
2019-05-02T19:39:32.236Z,55.50
2019-05-02T19:42:01.894Z,54.50
2019-05-02T19:44:33.930Z,55.40
2019-05-02T19:47:03.102Z,55.40
2019-05-02T19:49:32.897Z,56.10
2019-05-02T19:52:02.998Z,54.80
2019-05-02T19:54:39.494Z,53.80
2019-05-02T19:57:03.479Z,53.70
2019-05-02T19:59:32.870Z,54.50
2019-05-02T20:02:06.102Z,52.90
2019-05-02T20:04:37.632Z,53.30
2019-05-02T20:07:05.390Z,52.30
2019-05-02T20:09:38.215Z,51.60
2019-05-02T20:12:09.665Z,51.30
2019-05-02T20:14:38.238Z,50.40
2019-05-02T20:17:15.024Z,51.00
2019-05-02T20:19:43.713Z,50.90
2019-05-02T20:22:17.824Z,50.80
2019-05-02T20:24:55.252Z,51.20
2019-05-02T20:27:23.981Z,50.80
2019-05-02T20:29:53.293Z,50.60
2019-05-02T20:32:22.629Z,51.20
2019-05-02T20:34:52.013Z,51.60
2019-05-02T20:37:22.072Z,51.20
2019-05-02T20:39:52.202Z,51.70
2019-05-02T20:42:21.577Z,51.40
2019-05-02T20:44:52.827Z,51.50
2019-05-02T20:47:25.301Z,51.60
2019-05-02T20:49:55.012Z,51.90
2019-05-02T20:52:24.373Z,52.00
2019-05-02T20:54:53.792Z,51.80
2019-05-02T20:57:23.181Z,51.60
2019-05-02T20:59:52.762Z,51.50
2019-05-02T21:02:22.636Z,51.10
2019-05-02T21:04:52.331Z,51.20
2019-05-02T21:07:44.036Z,50.70
2019-05-02T21:10:21.856Z,50.10
2019-05-02T21:12:52.604Z,50.20
2019-05-02T21:15:22.578Z,50.30
2019-05-02T21:17:52.325Z,51.80
2019-05-02T21:20:21.969Z,55.70
2019-05-02T21:22:52.984Z,57.60
2019-05-02T21:25:23.470Z,58.30
2019-05-02T21:27:52.873Z,59.70
2019-05-02T21:30:26.453Z,61.10
2019-05-02T21:32:55.813Z,63.10
2019-05-02T21:35:25.122Z,62.80
2019-05-02T21:37:54.474Z,64.00
2019-05-02T21:40:25.741Z,64.90
2019-05-02T21:42:54.901Z,65.70
2019-05-02T21:45:24.243Z,65.40
2019-05-02T21:47:53.544Z,66.70
2019-05-02T21:50:44.037Z,66.10
2019-05-02T21:53:32.710Z,66.90
2019-05-02T21:56:09.125Z,66.40
2019-05-02T21:58:38.417Z,66.70
2019-05-02T22:01:12.751Z,66.80
2019-05-02T22:03:42.713Z,67.00
2019-05-02T22:06:12.317Z,66.70
2019-05-02T22:08:42.365Z,66.40
2019-05-02T22:11:12.183Z,64.80
2019-05-02T22:13:42.403Z,64.90
2019-05-02T22:16:12.921Z,64.50
2019-05-02T22:18:43.165Z,64.40
2019-05-02T22:21:12.455Z,64.90
2019-05-02T22:23:42.597Z,67.10
2019-05-02T22:26:12.899Z,66.90
2019-05-02T22:28:42.813Z,67.60
2019-05-02T22:31:12.440Z,67.10
2019-05-02T22:33:44.648Z,68.20
2019-05-02T22:36:13.613Z,68.90
2019-05-02T22:38:52.724Z,68.70
2019-05-02T22:41:22.210Z,68.50
2019-05-02T22:43:52.151Z,69.70
2019-05-02T22:46:46.416Z,69.30
2019-05-02T22:49:16.385Z,69.60
2019-05-02T22:51:45.721Z,69.30
2019-05-02T22:54:26.631Z,69.90
2019-05-02T22:56:46.214Z,71.20
2019-05-02T22:59:15.538Z,71.90
2019-05-02T23:01:45.089Z,72.10
2019-05-02T23:04:14.483Z,71.70
2019-05-02T23:06:44.209Z,71.90
2019-05-02T23:09:14.749Z,72.30
2019-05-02T23:11:44.073Z,72.50
2019-05-02T23:14:13.413Z,72.40
2019-05-02T23:16:42.983Z,71.80
2019-05-02T23:19:13.131Z,73.20
2019-05-02T23:21:42.562Z,72.80
2019-05-02T23:24:18.875Z,73.10
2019-05-02T23:26:54.436Z,72.80
2019-05-02T23:29:23.774Z,72.70
2019-05-02T23:31:53.125Z,71.40
2019-05-02T23:34:23.644Z,71.60
2019-05-02T23:36:53.673Z,72.70
2019-05-02T23:39:23.011Z,71.70
2019-05-02T23:41:52.517Z,71.30
2019-05-02T23:44:22.828Z,71.20
2019-05-02T23:46:53.017Z,71.70
2019-05-02T23:49:22.385Z,72.50
2019-05-02T23:51:51.961Z,72.80
2019-05-02T23:54:22.067Z,72.30
2019-05-02T23:56:52.072Z,72.30
2019-05-02T23:59:22.361Z,72.30
