createdAt,value
2019-02-02T00:01:17.507Z,2.30
2019-02-02T00:03:44.846Z,2.40
2019-02-02T00:06:12.942Z,2.40
2019-02-02T00:08:43.734Z,2.40
2019-02-02T00:11:14.379Z,2.40
2019-02-02T00:13:43.604Z,2.20
2019-02-02T00:16:13.540Z,2.20
2019-02-02T00:18:44.326Z,2.20
2019-02-02T00:21:14.158Z,2.20
2019-02-02T00:23:42.087Z,2.20
2019-02-02T00:26:13.170Z,2.20
2019-02-02T00:28:41.267Z,2.30
2019-02-02T00:31:09.272Z,2.20
2019-02-02T00:33:40.359Z,2.30
2019-02-02T00:36:09.666Z,2.30
2019-02-02T00:38:37.701Z,2.30
2019-02-02T00:41:07.201Z,2.30
2019-02-02T00:43:38.375Z,2.40
2019-02-02T00:46:07.461Z,2.40
2019-02-02T00:48:38.105Z,2.40
2019-02-02T00:51:07.904Z,2.40
2019-02-02T00:53:36.397Z,2.40
2019-02-02T00:56:08.279Z,2.50
2019-02-02T00:58:42.488Z,2.50
2019-02-02T01:01:12.831Z,2.50
2019-02-02T01:03:49.379Z,2.50
2019-02-02T01:06:16.738Z,2.40
2019-02-02T01:08:45.904Z,2.40
2019-02-02T01:11:22.160Z,2.40
2019-02-02T01:13:50.301Z,2.40
2019-02-02T01:16:24.162Z,2.40
2019-02-02T01:18:56.026Z,2.30
2019-02-02T01:21:23.510Z,2.30
2019-02-02T01:23:51.950Z,2.30
2019-02-02T01:26:23.566Z,2.30
2019-02-02T01:28:52.210Z,2.30
2019-02-02T01:31:24.266Z,2.20
2019-02-02T01:33:52.501Z,2.20
2019-02-02T01:36:20.085Z,2.20
2019-02-02T01:38:48.597Z,2.20
2019-02-02T01:41:18.376Z,2.30
2019-02-02T01:43:46.034Z,2.30
2019-02-02T01:46:14.174Z,2.30
2019-02-02T01:48:43.865Z,2.30
2019-02-02T01:51:20.981Z,2.30
2019-02-02T01:53:52.595Z,2.30
2019-02-02T01:56:21.089Z,2.30
2019-02-02T01:58:48.853Z,2.40
2019-02-02T02:01:17.116Z,2.30
2019-02-02T02:03:45.655Z,2.30
2019-02-02T02:06:14.667Z,2.30
2019-02-02T02:08:42.758Z,2.30
2019-02-02T02:11:11.053Z,2.30
2019-02-02T02:13:39.115Z,2.30
2019-02-02T02:16:06.980Z,2.30
2019-02-02T02:18:34.137Z,2.30
2019-02-02T02:21:01.970Z,2.30
2019-02-02T02:23:29.869Z,2.30
2019-02-02T02:25:57.607Z,2.30
2019-02-02T02:28:28.252Z,2.30
2019-02-02T02:30:55.174Z,2.30
2019-02-02T02:33:22.973Z,2.30
2019-02-02T02:35:51.338Z,2.30
2019-02-02T02:38:18.856Z,2.30
2019-02-02T02:40:46.250Z,2.30
2019-02-02T02:43:14.239Z,2.20
2019-02-02T02:45:41.938Z,2.20
2019-02-02T02:48:09.566Z,2.20
2019-02-02T02:50:37.509Z,2.10
2019-02-02T02:53:05.532Z,2.10
2019-02-02T02:55:33.189Z,2.10
2019-02-02T02:58:00.662Z,2.00
2019-02-02T03:00:28.945Z,2.00
2019-02-02T03:02:56.995Z,2.00
2019-02-02T03:05:25.346Z,1.90
2019-02-02T03:07:54.183Z,2.00
2019-02-02T03:10:22.943Z,2.00
2019-02-02T03:12:51.402Z,1.90
2019-02-02T03:15:19.200Z,2.00
2019-02-02T03:17:47.097Z,2.00
2019-02-02T03:20:15.456Z,2.00
2019-02-02T03:22:42.927Z,2.00
2019-02-02T03:25:13.856Z,2.00
2019-02-02T03:27:42.279Z,2.10
2019-02-02T03:30:13.274Z,2.10
2019-02-02T03:32:41.528Z,2.00
2019-02-02T03:35:10.507Z,2.00
2019-02-02T03:37:38.535Z,2.10
2019-02-02T03:40:10.447Z,2.10
2019-02-02T03:42:38.138Z,2.10
2019-02-02T03:45:05.993Z,2.10
2019-02-02T03:47:33.334Z,2.10
2019-02-02T03:50:01.948Z,2.10
2019-02-02T03:52:29.767Z,2.10
2019-02-02T03:54:57.416Z,2.10
2019-02-02T03:57:25.145Z,2.10
2019-02-02T03:59:53.838Z,2.00
2019-02-02T04:02:21.466Z,2.00
2019-02-02T04:04:48.712Z,2.00
2019-02-02T04:07:16.079Z,2.00
2019-02-02T04:09:43.607Z,1.90
2019-02-02T04:12:11.622Z,1.90
2019-02-02T04:14:39.150Z,1.90
2019-02-02T04:17:06.864Z,1.80
2019-02-02T04:19:35.023Z,1.70
2019-02-02T04:22:02.399Z,1.70
2019-02-02T04:24:29.886Z,1.60
2019-02-02T04:26:57.486Z,1.50
2019-02-02T04:29:25.060Z,1.50
2019-02-02T04:31:52.361Z,1.60
2019-02-02T04:34:19.879Z,1.60
2019-02-02T04:36:47.101Z,1.70
2019-02-02T04:39:14.905Z,1.80
2019-02-02T04:41:42.102Z,1.80
2019-02-02T04:44:10.151Z,1.80
2019-02-02T04:46:37.765Z,1.80
2019-02-02T04:49:05.236Z,1.90
2019-02-02T04:51:32.585Z,1.90
2019-02-02T04:54:00.253Z,1.90
2019-02-02T04:56:28.291Z,2.00
2019-02-02T04:58:56.404Z,2.00
2019-02-02T05:01:24.382Z,2.00
2019-02-02T05:03:51.631Z,1.90
2019-02-02T05:06:19.167Z,2.00
2019-02-02T05:08:46.445Z,2.00
2019-02-02T05:11:13.950Z,2.00
2019-02-02T05:13:41.993Z,1.90
2019-02-02T05:16:09.273Z,2.00
2019-02-02T05:18:37.329Z,2.00
2019-02-02T05:21:05.084Z,2.00
2019-02-02T05:23:32.764Z,2.00
2019-02-02T05:26:00.174Z,1.90
2019-02-02T05:28:27.515Z,2.00
2019-02-02T05:30:55.084Z,2.10
2019-02-02T05:33:22.331Z,2.00
2019-02-02T05:35:50.002Z,2.00
2019-02-02T05:38:18.081Z,2.10
2019-02-02T05:40:46.528Z,2.10
2019-02-02T05:43:14.450Z,2.10
2019-02-02T05:45:41.733Z,2.00
2019-02-02T05:48:09.818Z,2.00
2019-02-02T05:50:37.774Z,2.00
2019-02-02T05:53:05.414Z,2.00
2019-02-02T05:55:33.229Z,2.00
2019-02-02T05:58:00.643Z,2.00
2019-02-02T06:00:42.095Z,2.00
2019-02-02T06:03:09.363Z,2.00
2019-02-02T06:05:37.107Z,2.00
2019-02-02T06:08:04.934Z,2.00
2019-02-02T06:10:32.810Z,2.00
2019-02-02T06:13:00.786Z,1.90
2019-02-02T06:15:29.189Z,1.90
2019-02-02T06:17:57.295Z,2.00
2019-02-02T06:20:25.075Z,2.00
2019-02-02T06:22:52.698Z,1.90
2019-02-02T06:25:20.410Z,1.90
2019-02-02T06:27:48.545Z,1.90
2019-02-02T06:30:17.781Z,1.90
2019-02-02T06:32:45.886Z,2.00
2019-02-02T06:35:14.386Z,2.00
2019-02-02T06:37:42.202Z,1.90
2019-02-02T06:40:10.945Z,1.90
2019-02-02T06:42:38.304Z,2.00
2019-02-02T06:45:09.573Z,1.90
2019-02-02T06:47:36.870Z,1.90
2019-02-02T06:50:07.252Z,2.00
2019-02-02T06:52:35.146Z,2.00
2019-02-02T06:55:03.071Z,1.90
2019-02-02T06:57:30.976Z,2.00
2019-02-02T06:59:58.249Z,2.00
2019-02-02T07:02:25.512Z,1.90
2019-02-02T07:04:53.437Z,2.00
2019-02-02T07:07:21.038Z,2.10
2019-02-02T07:09:48.750Z,2.10
2019-02-02T07:12:16.309Z,2.10
2019-02-02T07:14:44.203Z,2.20
2019-02-02T07:17:12.271Z,2.20
2019-02-02T07:19:39.923Z,2.30
2019-02-02T07:22:07.282Z,2.20
2019-02-02T07:24:34.705Z,2.20
2019-02-02T07:27:02.585Z,2.30
2019-02-02T07:29:30.135Z,2.30
2019-02-02T07:31:57.473Z,2.30
2019-02-02T07:34:24.982Z,2.40
2019-02-02T07:36:52.333Z,2.50
2019-02-02T07:39:19.739Z,2.50
2019-02-02T07:41:47.476Z,2.50
2019-02-02T07:44:14.704Z,2.50
2019-02-02T07:46:42.355Z,2.60
2019-02-02T07:49:10.682Z,2.50
2019-02-02T07:51:38.310Z,2.40
2019-02-02T07:54:06.783Z,2.50
2019-02-02T07:56:34.443Z,2.50
2019-02-02T07:59:02.285Z,2.40
2019-02-02T08:01:30.042Z,2.40
2019-02-02T08:03:57.297Z,2.30
2019-02-02T08:06:25.090Z,2.30
2019-02-02T08:08:52.767Z,2.30
2019-02-02T08:11:19.864Z,2.30
2019-02-02T08:13:47.452Z,2.40
2019-02-02T08:16:14.719Z,2.30
2019-02-02T08:18:42.209Z,2.40
2019-02-02T08:21:09.465Z,2.40
2019-02-02T08:23:36.982Z,2.50
2019-02-02T08:26:04.515Z,2.40
2019-02-02T08:28:32.095Z,2.50
2019-02-02T08:30:59.369Z,2.60
2019-02-02T08:33:27.203Z,2.60
2019-02-02T08:35:54.613Z,2.50
2019-02-02T08:38:22.504Z,2.70
2019-02-02T08:40:50.622Z,2.70
2019-02-02T08:43:18.374Z,2.80
2019-02-02T08:45:46.036Z,2.80
2019-02-02T08:48:13.386Z,2.80
2019-02-02T08:50:41.230Z,3.00
2019-02-02T08:53:09.307Z,3.00
2019-02-02T08:55:36.609Z,3.00
2019-02-02T08:58:04.543Z,3.00
2019-02-02T09:00:32.640Z,3.00
2019-02-02T09:02:59.997Z,2.90
2019-02-02T09:05:27.478Z,3.00
2019-02-02T09:07:55.276Z,3.00
2019-02-02T09:10:25.149Z,3.10
2019-02-02T09:12:53.381Z,3.20
2019-02-02T09:15:21.622Z,3.10
2019-02-02T09:17:48.902Z,3.30
2019-02-02T09:20:16.574Z,3.20
2019-02-02T09:22:45.016Z,3.30
2019-02-02T09:25:14.338Z,3.20
2019-02-02T09:27:42.423Z,3.30
2019-02-02T09:30:20.037Z,3.40
2019-02-02T09:32:47.558Z,3.30
2019-02-02T09:35:16.013Z,3.20
2019-02-02T09:37:43.708Z,3.20
2019-02-02T09:40:13.314Z,3.30
2019-02-02T09:42:41.289Z,3.30
2019-02-02T09:45:10.946Z,3.20
2019-02-02T09:47:38.834Z,3.20
2019-02-02T09:50:09.305Z,3.30
2019-02-02T09:52:36.882Z,3.30
2019-02-02T09:55:07.378Z,3.40
2019-02-02T09:57:36.917Z,3.40
2019-02-02T10:00:09.151Z,3.50
2019-02-02T10:02:37.076Z,3.50
2019-02-02T10:05:05.292Z,3.60
2019-02-02T10:07:32.439Z,3.60
2019-02-02T10:09:59.806Z,3.90
2019-02-02T10:12:27.171Z,3.90
2019-02-02T10:14:54.606Z,4.10
2019-02-02T10:17:22.114Z,4.10
2019-02-02T10:19:49.869Z,4.00
2019-02-02T10:22:17.335Z,3.90
2019-02-02T10:24:45.158Z,4.00
2019-02-02T10:27:12.948Z,3.80
2019-02-02T10:29:41.058Z,4.00
2019-02-02T10:32:08.568Z,3.90
2019-02-02T10:34:36.306Z,4.10
2019-02-02T10:37:04.125Z,4.10
2019-02-02T10:39:31.923Z,4.10
2019-02-02T10:41:59.515Z,4.20
2019-02-02T10:44:27.975Z,4.30
2019-02-02T10:46:55.517Z,4.30
2019-02-02T10:49:22.874Z,4.30
2019-02-02T10:51:50.285Z,4.40
2019-02-02T10:54:18.116Z,4.40
2019-02-02T10:56:46.135Z,4.50
2019-02-02T10:59:14.124Z,4.40
2019-02-02T11:01:50.788Z,4.50
2019-02-02T11:04:11.612Z,4.50
2019-02-02T11:06:38.886Z,4.50
2019-02-02T11:09:08.753Z,4.60
2019-02-02T11:11:36.406Z,4.70
2019-02-02T11:14:04.774Z,4.90
2019-02-02T11:16:33.366Z,4.70
2019-02-02T11:19:01.344Z,4.90
2019-02-02T11:21:29.199Z,4.90
2019-02-02T11:23:57.248Z,4.70
2019-02-02T11:26:24.836Z,4.80
2019-02-02T11:28:52.505Z,4.80
2019-02-02T11:31:20.475Z,4.80
2019-02-02T11:33:48.168Z,5.00
2019-02-02T11:36:15.853Z,5.00
2019-02-02T11:38:43.483Z,5.00
2019-02-02T11:41:10.985Z,5.10
2019-02-02T11:43:38.730Z,5.00
2019-02-02T11:46:06.305Z,5.10
2019-02-02T11:48:34.115Z,5.10
2019-02-02T11:51:01.529Z,5.10
2019-02-02T11:53:28.770Z,5.20
2019-02-02T11:55:56.086Z,5.30
2019-02-02T11:58:23.629Z,5.40
2019-02-02T12:00:50.912Z,5.40
2019-02-02T12:03:18.278Z,5.40
2019-02-02T12:05:45.805Z,5.50
2019-02-02T12:08:13.394Z,5.40
2019-02-02T12:10:41.488Z,5.30
2019-02-02T12:13:09.136Z,5.40
2019-02-02T12:15:38.971Z,5.30
2019-02-02T12:18:06.822Z,5.30
2019-02-02T12:20:34.751Z,5.00
2019-02-02T12:23:03.302Z,5.20
2019-02-02T12:25:30.567Z,5.00
2019-02-02T12:27:58.657Z,5.10
2019-02-02T12:30:29.631Z,5.10
2019-02-02T12:32:57.322Z,5.30
2019-02-02T12:35:25.482Z,5.40
2019-02-02T12:37:53.584Z,5.40
2019-02-02T12:40:21.502Z,5.30
2019-02-02T12:42:49.084Z,5.40
2019-02-02T12:45:23.717Z,5.30
2019-02-02T12:47:51.046Z,5.50
2019-02-02T12:50:18.825Z,5.30
2019-02-02T12:52:46.986Z,5.50
2019-02-02T12:55:14.848Z,5.50
2019-02-02T12:57:42.442Z,5.60
2019-02-02T13:00:14.331Z,5.60
2019-02-02T13:02:42.162Z,5.80
2019-02-02T13:08:57.284Z,5.80
2019-02-02T13:11:24.830Z,5.90
2019-02-02T13:13:52.732Z,5.80
2019-02-02T13:16:20.532Z,5.70
2019-02-02T13:18:47.784Z,5.40
2019-02-02T13:21:15.840Z,5.50
2019-02-02T13:23:42.995Z,5.60
2019-02-02T13:26:10.330Z,5.70
2019-02-02T13:28:38.359Z,5.80
2019-02-02T13:31:05.609Z,5.60
2019-02-02T13:33:33.314Z,5.70
2019-02-02T13:36:00.810Z,5.90
2019-02-02T13:38:28.126Z,6.00
2019-02-02T13:40:56.018Z,5.80
2019-02-02T13:43:23.410Z,6.10
2019-02-02T13:45:50.748Z,6.20
2019-02-02T13:48:18.097Z,6.20
2019-02-02T13:50:46.653Z,6.40
2019-02-02T13:53:14.435Z,6.30
2019-02-02T13:55:42.291Z,6.10
2019-02-02T13:58:09.786Z,6.30
2019-02-02T14:00:37.901Z,5.90
2019-02-02T14:03:05.947Z,5.90
2019-02-02T14:05:33.453Z,5.60
2019-02-02T14:08:01.209Z,5.90
2019-02-02T14:10:30.562Z,6.00
2019-02-02T14:12:58.389Z,5.70
2019-02-02T14:15:26.434Z,5.60
2019-02-02T14:17:53.805Z,5.90
2019-02-02T14:20:21.593Z,6.00
2019-02-02T14:22:48.904Z,6.00
2019-02-02T14:25:17.525Z,6.20
2019-02-02T14:27:45.102Z,6.30
2019-02-02T14:30:16.119Z,6.30
2019-02-02T14:32:43.486Z,6.20
2019-02-02T14:35:12.282Z,6.10
2019-02-02T14:37:40.143Z,6.00
2019-02-02T14:40:09.600Z,6.10
2019-02-02T14:42:37.089Z,6.10
2019-02-02T14:45:07.780Z,6.00
2019-02-02T14:47:35.079Z,5.80
2019-02-02T14:50:03.810Z,5.80
2019-02-02T14:52:31.900Z,5.90
2019-02-02T14:54:59.180Z,5.80
2019-02-02T14:57:26.714Z,5.90
2019-02-02T14:59:54.220Z,6.10
2019-02-02T15:02:21.591Z,5.90
2019-02-02T15:04:49.624Z,5.90
2019-02-02T15:07:17.274Z,6.10
2019-02-02T15:09:45.903Z,5.80
2019-02-02T15:12:13.822Z,5.60
2019-02-02T15:14:41.147Z,5.70
2019-02-02T15:17:09.309Z,5.70
2019-02-02T15:19:37.182Z,5.90
2019-02-02T15:22:05.037Z,5.90
2019-02-02T15:24:32.586Z,5.60
2019-02-02T15:27:00.141Z,5.60
2019-02-02T15:29:27.605Z,5.50
2019-02-02T15:31:55.274Z,5.40
2019-02-02T15:34:23.563Z,5.50
2019-02-02T15:36:50.990Z,5.40
2019-02-02T15:39:18.739Z,5.40
2019-02-02T15:41:53.040Z,5.40
2019-02-02T15:44:16.152Z,5.40
2019-02-02T15:46:49.070Z,5.40
2019-02-02T15:49:13.219Z,5.40
2019-02-02T15:51:41.203Z,5.20
2019-02-02T15:54:08.606Z,5.20
2019-02-02T15:56:35.891Z,5.30
2019-02-02T15:59:03.440Z,5.30
2019-02-02T16:01:30.971Z,5.20
2019-02-02T16:03:58.507Z,5.10
2019-02-02T16:06:26.220Z,5.20
2019-02-02T16:08:53.905Z,5.00
2019-02-02T16:11:21.523Z,5.00
2019-02-02T16:13:48.730Z,5.00
2019-02-02T16:16:16.126Z,5.00
2019-02-02T16:18:43.602Z,5.00
2019-02-02T16:21:11.240Z,5.00
2019-02-02T16:23:39.478Z,5.10
2019-02-02T16:26:06.780Z,5.00
2019-02-02T16:28:34.424Z,4.90
2019-02-02T16:31:02.121Z,5.10
2019-02-02T16:33:31.627Z,5.30
2019-02-02T16:35:59.623Z,5.30
2019-02-02T16:38:27.570Z,5.30
2019-02-02T16:40:55.642Z,5.20
2019-02-02T16:43:23.182Z,5.20
2019-02-02T16:45:52.936Z,5.20
2019-02-02T16:48:22.212Z,5.10
2019-02-02T16:50:51.542Z,5.20
2019-02-02T16:53:21.923Z,5.20
2019-02-02T16:55:53.252Z,5.20
2019-02-02T16:58:23.396Z,5.20
2019-02-02T17:00:50.909Z,5.10
2019-02-02T17:03:18.626Z,5.00
2019-02-02T17:05:46.018Z,5.00
2019-02-02T17:08:13.441Z,5.20
2019-02-02T17:10:41.068Z,5.20
2019-02-02T17:13:09.321Z,5.20
2019-02-02T17:15:36.573Z,5.00
2019-02-02T17:18:05.349Z,4.80
2019-02-02T17:20:42.001Z,4.90
2019-02-02T17:23:09.452Z,4.90
2019-02-02T17:25:37.242Z,4.80
2019-02-02T17:28:06.408Z,5.00
2019-02-02T17:30:34.645Z,5.10
2019-02-02T17:33:04.934Z,5.20
2019-02-02T17:35:32.306Z,5.10
2019-02-02T17:37:59.667Z,5.10
2019-02-02T17:40:27.441Z,5.10
2019-02-02T17:42:55.543Z,4.90
2019-02-02T17:45:23.760Z,4.90
2019-02-02T17:47:52.757Z,4.90
2019-02-02T17:50:22.015Z,4.90
2019-02-02T17:52:50.002Z,4.90
2019-02-02T17:55:18.897Z,4.90
2019-02-02T17:57:46.665Z,5.00
2019-02-02T18:00:28.015Z,5.00
2019-02-02T18:02:55.867Z,5.10
2019-02-02T18:05:23.109Z,5.00
2019-02-02T18:07:50.821Z,4.90
2019-02-02T18:10:18.146Z,4.90
2019-02-02T18:12:46.370Z,5.00
2019-02-02T18:15:14.047Z,4.90
2019-02-02T18:17:41.864Z,4.80
2019-02-02T18:20:11.887Z,4.80
2019-02-02T18:22:39.578Z,4.80
2019-02-02T18:25:09.474Z,4.90
2019-02-02T18:27:37.464Z,4.90
2019-02-02T18:30:09.629Z,4.90
2019-02-02T18:32:36.857Z,4.90
2019-02-02T18:35:05.767Z,4.90
2019-02-02T18:37:33.463Z,4.90
2019-02-02T18:40:00.758Z,4.90
2019-02-02T18:42:28.423Z,5.00
2019-02-02T18:44:56.413Z,4.90
2019-02-02T18:47:24.215Z,4.90
2019-02-02T18:49:51.875Z,4.90
2019-02-02T18:52:19.302Z,4.80
2019-02-02T18:54:47.238Z,4.80
2019-02-02T18:57:14.357Z,4.80
2019-02-02T18:59:41.862Z,4.70
2019-02-02T19:02:16.902Z,4.70
2019-02-02T19:04:44.410Z,4.80
2019-02-02T19:07:12.398Z,4.70
2019-02-02T19:09:42.290Z,4.70
2019-02-02T19:12:09.888Z,4.70
2019-02-02T19:14:37.408Z,4.60
2019-02-02T19:17:04.810Z,4.60
2019-02-02T19:19:32.298Z,4.60
2019-02-02T19:21:59.876Z,4.60
2019-02-02T19:24:27.239Z,4.60
2019-02-02T19:26:54.988Z,4.60
2019-02-02T19:29:22.652Z,4.60
2019-02-02T19:31:52.101Z,4.60
2019-02-02T19:34:21.021Z,4.60
2019-02-02T19:36:51.376Z,4.60
2019-02-02T19:39:18.633Z,4.50
2019-02-02T19:41:52.547Z,4.50
2019-02-02T19:44:22.694Z,4.50
2019-02-02T19:46:54.801Z,4.50
2019-02-02T19:49:23.236Z,4.50
2019-02-02T19:51:54.342Z,4.40
2019-02-02T19:54:22.121Z,4.50
2019-02-02T19:56:50.229Z,4.40
2019-02-02T19:59:17.469Z,4.40
2019-02-02T20:01:45.483Z,4.40
2019-02-02T20:04:20.900Z,4.50
2019-02-02T20:06:51.947Z,4.30
2019-02-02T20:09:20.982Z,4.40
2019-02-02T20:11:48.905Z,4.30
2019-02-02T20:14:17.070Z,4.30
2019-02-02T20:16:45.073Z,4.20
2019-02-02T20:19:12.494Z,4.20
2019-02-02T20:21:40.163Z,4.20
2019-02-02T20:24:07.438Z,4.20
2019-02-02T20:26:35.816Z,4.30
2019-02-02T20:29:03.754Z,4.30
2019-02-02T20:31:31.299Z,4.30
2019-02-02T20:33:58.894Z,4.30
2019-02-02T20:36:26.126Z,4.20
2019-02-02T20:38:53.907Z,4.20
2019-02-02T20:41:21.777Z,4.20
2019-02-02T20:43:49.428Z,4.30
2019-02-02T20:46:16.559Z,4.20
2019-02-02T20:48:45.266Z,4.20
2019-02-02T20:51:12.526Z,4.30
2019-02-02T20:53:40.062Z,4.20
2019-02-02T20:56:08.010Z,4.20
2019-02-02T20:58:35.654Z,4.20
2019-02-02T21:01:04.484Z,4.20
2019-02-02T21:03:32.198Z,4.10
2019-02-02T21:05:59.347Z,4.20
2019-02-02T21:08:26.900Z,4.20
2019-02-02T21:10:54.303Z,4.20
2019-02-02T21:13:22.350Z,4.20
2019-02-02T21:15:49.985Z,4.20
2019-02-02T21:18:17.782Z,4.10
2019-02-02T21:20:45.297Z,4.10
2019-02-02T21:23:13.102Z,4.00
2019-02-02T21:25:40.875Z,4.00
2019-02-02T21:28:08.474Z,4.00
2019-02-02T21:30:35.774Z,4.10
2019-02-02T21:33:04.037Z,4.00
2019-02-02T21:35:31.863Z,3.90
2019-02-02T21:37:59.240Z,3.90
2019-02-02T21:40:29.680Z,3.90
2019-02-02T21:42:57.030Z,4.00
2019-02-02T21:45:24.431Z,4.00
2019-02-02T21:47:52.191Z,4.00
2019-02-02T21:50:21.998Z,4.00
2019-02-02T21:52:50.298Z,4.00
2019-02-02T21:55:21.034Z,4.00
2019-02-02T21:57:48.610Z,4.00
2019-02-02T22:00:22.411Z,4.00
2019-02-02T22:02:50.502Z,4.00
2019-02-02T22:05:18.376Z,3.90
2019-02-02T22:07:47.482Z,4.00
2019-02-02T22:10:15.652Z,4.00
2019-02-02T22:12:43.465Z,4.00
2019-02-02T22:15:17.657Z,4.10
2019-02-02T22:17:45.306Z,4.00
2019-02-02T22:20:13.652Z,4.00
2019-02-02T22:22:41.265Z,4.00
2019-02-02T22:25:13.543Z,4.00
2019-02-02T22:27:41.371Z,3.90
2019-02-02T22:30:13.706Z,3.90
2019-02-02T22:32:41.226Z,3.90
2019-02-02T22:35:09.111Z,3.90
2019-02-02T22:37:36.784Z,3.90
2019-02-02T22:40:07.847Z,4.00
2019-02-02T22:42:35.529Z,3.90
2019-02-02T22:45:04.598Z,3.90
2019-02-02T22:47:32.321Z,3.80
2019-02-02T22:50:00.251Z,3.90
2019-02-02T22:52:27.845Z,3.80
2019-02-02T22:54:55.163Z,3.80
2019-02-02T22:57:22.315Z,3.80
2019-02-02T22:59:50.040Z,3.80
2019-02-02T23:02:20.590Z,3.90
2019-02-02T23:05:32.971Z,3.80
2019-02-02T23:08:46.616Z,3.80
2019-02-02T23:11:45.446Z,3.90
2019-02-02T23:14:40.906Z,3.90
2019-02-02T23:17:09.189Z,3.80
2019-02-02T23:19:36.565Z,3.80
2019-02-02T23:22:04.730Z,3.80
2019-02-02T23:24:32.663Z,3.80
2019-02-02T23:27:00.431Z,3.80
2019-02-02T23:29:29.789Z,3.80
2019-02-02T23:31:57.858Z,3.70
2019-02-02T23:34:25.390Z,3.70
2019-02-02T23:36:55.673Z,3.70
2019-02-02T23:39:24.382Z,3.70
2019-02-02T23:41:52.494Z,3.70
2019-02-02T23:44:20.043Z,3.70
2019-02-02T23:46:48.426Z,3.70
2019-02-02T23:49:15.845Z,3.70
2019-02-02T23:51:43.633Z,3.70
2019-02-02T23:54:12.197Z,3.60
2019-02-02T23:56:39.736Z,3.60
2019-02-02T23:59:07.287Z,3.60
