createdAt,value
2019-05-19T00:00:30.501Z,99.90
2019-05-19T00:02:58.953Z,99.90
2019-05-19T00:05:27.355Z,99.90
2019-05-19T00:07:55.773Z,99.90
2019-05-19T00:10:24.280Z,99.90
2019-05-19T00:12:52.725Z,99.90
2019-05-19T00:15:21.184Z,99.90
2019-05-19T00:17:49.607Z,99.90
2019-05-19T00:20:18.011Z,99.90
2019-05-19T00:22:46.419Z,99.90
2019-05-19T00:25:14.926Z,99.90
2019-05-19T00:27:43.361Z,99.90
2019-05-19T00:30:11.757Z,99.90
2019-05-19T00:32:44.735Z,99.90
2019-05-19T00:35:13.269Z,99.90
2019-05-19T00:37:41.752Z,99.90
2019-05-19T00:40:10.150Z,99.90
2019-05-19T00:42:38.633Z,99.90
2019-05-19T00:45:08.265Z,99.90
2019-05-19T00:47:36.737Z,99.90
2019-05-19T00:50:06.661Z,99.90
2019-05-19T00:52:35.068Z,99.90
2019-05-19T00:55:04.314Z,99.90
2019-05-19T00:57:32.721Z,99.90
2019-05-19T01:00:01.328Z,99.90
2019-05-19T01:02:29.721Z,99.90
2019-05-19T01:04:58.130Z,99.90
2019-05-19T01:07:26.651Z,99.90
2019-05-19T01:09:55.132Z,99.90
2019-05-19T01:12:23.620Z,99.90
2019-05-19T01:14:52.039Z,99.90
2019-05-19T01:17:20.448Z,99.90
2019-05-19T01:19:55.928Z,99.90
2019-05-19T01:22:20.555Z,99.90
2019-05-19T01:24:48.982Z,99.90
2019-05-19T01:27:17.374Z,99.90
2019-05-19T01:29:45.893Z,99.90
2019-05-19T01:32:14.323Z,99.90
2019-05-19T01:34:42.736Z,99.90
2019-05-19T01:37:11.186Z,99.90
2019-05-19T01:39:39.579Z,99.90
2019-05-19T01:42:08.072Z,99.90
2019-05-19T01:44:36.464Z,99.90
2019-05-19T01:47:04.904Z,99.90
2019-05-19T01:49:33.296Z,99.90
2019-05-19T01:52:01.712Z,99.90
2019-05-19T01:54:30.153Z,99.90
2019-05-19T01:56:58.580Z,99.90
2019-05-19T01:59:26.981Z,99.90
2019-05-19T02:01:55.380Z,99.90
2019-05-19T02:04:23.984Z,99.90
2019-05-19T02:06:52.361Z,99.90
2019-05-19T02:09:20.788Z,99.90
2019-05-19T02:11:49.237Z,99.90
2019-05-19T02:14:17.704Z,99.90
2019-05-19T02:16:46.140Z,99.90
2019-05-19T02:19:14.539Z,99.90
2019-05-19T02:21:42.959Z,99.90
2019-05-19T02:24:11.406Z,99.90
2019-05-19T02:26:39.794Z,99.90
2019-05-19T02:29:08.179Z,99.90
2019-05-19T02:31:36.682Z,99.90
2019-05-19T02:34:05.088Z,99.90
2019-05-19T02:36:34.437Z,99.90
2019-05-19T02:39:03.215Z,99.90
2019-05-19T02:41:31.792Z,99.90
2019-05-19T02:44:00.218Z,99.90
2019-05-19T02:46:28.616Z,99.90
2019-05-19T02:48:57.043Z,99.90
2019-05-19T02:51:25.450Z,99.90
2019-05-19T02:53:53.939Z,99.90
2019-05-19T02:56:22.333Z,99.90
2019-05-19T02:58:50.755Z,99.90
2019-05-19T03:01:19.161Z,99.90
2019-05-19T03:03:47.716Z,99.90
2019-05-19T03:06:16.157Z,99.90
2019-05-19T03:08:44.562Z,99.90
2019-05-19T03:11:12.984Z,99.90
2019-05-19T03:13:41.377Z,99.90
2019-05-19T03:16:09.788Z,99.90
2019-05-19T03:18:38.264Z,99.90
2019-05-19T03:21:10.848Z,99.90
2019-05-19T03:23:36.729Z,99.90
2019-05-19T03:26:05.142Z,99.90
2019-05-19T03:28:33.536Z,99.90
2019-05-19T03:31:06.228Z,99.90
2019-05-19T03:33:36.250Z,99.90
2019-05-19T03:36:04.627Z,99.90
2019-05-19T03:38:33.039Z,99.90
2019-05-19T03:41:01.425Z,99.90
2019-05-19T03:43:29.812Z,99.90
2019-05-19T03:45:58.232Z,99.90
2019-05-19T03:48:26.649Z,99.90
2019-05-19T03:50:55.102Z,99.90
2019-05-19T03:53:23.522Z,99.90
2019-05-19T03:55:51.936Z,99.90
2019-05-19T03:58:20.344Z,99.90
2019-05-19T04:00:48.766Z,99.90
2019-05-19T04:03:17.167Z,99.90
2019-05-19T04:05:45.559Z,99.90
2019-05-19T04:08:13.957Z,99.90
2019-05-19T04:10:42.390Z,99.90
2019-05-19T04:13:10.906Z,99.90
2019-05-19T04:15:44.398Z,99.90
2019-05-19T04:18:12.931Z,99.90
2019-05-19T04:20:47.449Z,99.90
2019-05-19T04:23:15.846Z,99.90
2019-05-19T04:25:44.237Z,99.90
2019-05-19T04:28:12.678Z,99.90
2019-05-19T04:30:41.064Z,99.90
2019-05-19T04:33:09.494Z,99.90
2019-05-19T04:35:37.912Z,99.90
2019-05-19T04:38:06.325Z,99.90
2019-05-19T04:40:34.743Z,99.90
2019-05-19T04:43:03.162Z,99.90
2019-05-19T04:45:31.568Z,99.90
2019-05-19T04:47:59.986Z,99.90
2019-05-19T04:50:28.386Z,99.90
2019-05-19T04:52:56.792Z,99.90
2019-05-19T04:55:25.245Z,99.90
2019-05-19T04:57:53.731Z,99.90
2019-05-19T05:00:22.127Z,99.90
2019-05-19T05:02:51.289Z,99.90
2019-05-19T05:05:19.672Z,99.90
2019-05-19T05:07:48.097Z,99.90
2019-05-19T05:10:16.540Z,99.90
2019-05-19T05:12:44.955Z,99.90
2019-05-19T05:15:13.383Z,99.90
2019-05-19T05:17:41.881Z,99.90
2019-05-19T05:20:10.915Z,99.90
2019-05-19T05:22:39.266Z,99.90
2019-05-19T05:25:08.067Z,99.90
2019-05-19T05:27:36.496Z,99.90
2019-05-19T05:30:06.694Z,99.90
2019-05-19T05:32:35.118Z,99.90
2019-05-19T05:35:03.982Z,99.90
2019-05-19T05:37:33.380Z,99.90
2019-05-19T05:40:01.777Z,99.90
2019-05-19T05:42:31.937Z,99.90
2019-05-19T05:45:00.236Z,99.90
2019-05-19T05:47:28.683Z,99.90
2019-05-19T05:49:57.122Z,99.90
2019-05-19T05:52:37.607Z,99.90
2019-05-19T05:54:55.562Z,99.90
2019-05-19T05:57:23.999Z,99.90
2019-05-19T05:59:52.459Z,99.90
2019-05-19T06:02:20.835Z,99.90
2019-05-19T06:04:49.272Z,99.90
2019-05-19T06:07:17.752Z,99.90
2019-05-19T06:09:46.134Z,99.90
2019-05-19T06:12:14.571Z,99.90
2019-05-19T06:14:43.271Z,99.90
2019-05-19T06:17:11.661Z,99.90
2019-05-19T06:19:40.052Z,99.90
2019-05-19T06:22:08.457Z,99.90
2019-05-19T06:24:36.872Z,99.90
2019-05-19T06:27:05.292Z,99.90
2019-05-19T06:29:33.721Z,99.90
2019-05-19T06:32:03.752Z,99.90
2019-05-19T06:34:32.247Z,99.90
2019-05-19T06:37:00.633Z,99.90
2019-05-19T06:39:29.045Z,99.90
2019-05-19T06:41:57.533Z,99.90
2019-05-19T06:44:26.020Z,99.90
2019-05-19T06:46:54.445Z,99.90
2019-05-19T06:49:22.872Z,99.90
2019-05-19T06:51:51.291Z,99.90
2019-05-19T06:54:19.682Z,99.90
2019-05-19T06:56:48.506Z,99.90
2019-05-19T06:59:17.008Z,99.90
2019-05-19T07:01:45.376Z,99.90
2019-05-19T07:04:13.788Z,99.90
2019-05-19T07:06:44.781Z,99.90
2019-05-19T07:09:13.610Z,99.90
2019-05-19T07:11:42.019Z,99.90
2019-05-19T07:14:10.449Z,99.90
2019-05-19T07:16:38.844Z,99.90
2019-05-19T07:19:07.420Z,99.90
2019-05-19T07:21:35.780Z,99.90
2019-05-19T07:24:04.184Z,99.90
2019-05-19T07:26:32.603Z,99.90
2019-05-19T07:29:05.002Z,99.90
2019-05-19T07:31:33.327Z,99.90
2019-05-19T07:34:01.756Z,99.90
2019-05-19T07:36:31.064Z,99.90
2019-05-19T07:38:59.475Z,99.90
2019-05-19T07:41:27.978Z,99.90
2019-05-19T07:43:56.378Z,99.90
2019-05-19T07:46:24.776Z,99.90
2019-05-19T07:48:53.260Z,99.90
2019-05-19T07:51:23.315Z,99.90
2019-05-19T07:53:51.777Z,99.90
2019-05-19T07:56:21.202Z,99.90
2019-05-19T07:58:50.264Z,99.90
2019-05-19T08:01:18.748Z,99.90
2019-05-19T08:03:47.135Z,99.90
2019-05-19T08:06:15.589Z,99.90
2019-05-19T08:08:45.693Z,99.90
2019-05-19T08:11:14.176Z,99.90
2019-05-19T08:13:42.584Z,99.90
2019-05-19T08:16:10.974Z,99.90
2019-05-19T08:18:39.410Z,99.90
2019-05-19T08:21:07.793Z,99.90
2019-05-19T08:23:36.215Z,99.90
2019-05-19T08:26:05.271Z,99.90
2019-05-19T08:28:33.604Z,99.90
2019-05-19T08:31:02.035Z,99.90
2019-05-19T08:33:30.458Z,99.90
2019-05-19T08:35:58.840Z,99.90
2019-05-19T08:38:27.225Z,99.90
2019-05-19T08:40:55.654Z,99.90
2019-05-19T08:43:24.081Z,99.90
2019-05-19T08:45:52.521Z,99.90
2019-05-19T08:48:20.892Z,99.90
2019-05-19T08:50:49.277Z,99.90
2019-05-19T08:53:17.765Z,99.90
2019-05-19T08:55:46.166Z,99.90
2019-05-19T08:58:14.628Z,99.90
2019-05-19T09:00:42.973Z,99.90
2019-05-19T09:03:11.438Z,99.90
2019-05-19T09:05:39.796Z,99.90
2019-05-19T09:08:08.251Z,99.90
2019-05-19T09:10:38.258Z,99.90
2019-05-19T09:13:06.750Z,99.90
2019-05-19T09:15:35.174Z,99.90
2019-05-19T09:18:03.570Z,99.90
2019-05-19T09:20:32.075Z,99.90
2019-05-19T09:23:00.488Z,99.90
2019-05-19T09:25:28.873Z,99.90
2019-05-19T09:27:57.289Z,99.90
2019-05-19T09:30:25.688Z,99.90
2019-05-19T09:32:56.815Z,99.90
2019-05-19T09:35:25.156Z,99.90
2019-05-19T09:37:53.593Z,99.90
2019-05-19T09:40:22.008Z,99.90
2019-05-19T09:42:50.345Z,99.90
2019-05-19T09:45:18.751Z,99.90
2019-05-19T09:47:47.167Z,99.90
2019-05-19T09:50:17.219Z,99.90
2019-05-19T09:52:45.594Z,99.90
2019-05-19T09:55:14.076Z,99.90
2019-05-19T09:57:42.495Z,99.90
2019-05-19T10:00:10.913Z,99.90
2019-05-19T10:02:39.307Z,99.90
2019-05-19T10:05:07.746Z,99.90
2019-05-19T10:07:36.146Z,99.90
2019-05-19T10:10:10.156Z,99.90
2019-05-19T10:12:38.573Z,99.90
2019-05-19T10:15:07.223Z,99.90
2019-05-19T10:17:35.644Z,99.90
2019-05-19T10:20:05.760Z,99.90
2019-05-19T10:22:34.216Z,99.90
2019-05-19T10:25:20.347Z,99.90
2019-05-19T10:27:32.649Z,99.90
2019-05-19T10:30:01.144Z,99.90
2019-05-19T10:32:29.578Z,99.90
2019-05-19T10:34:58.009Z,99.90
2019-05-19T10:37:26.379Z,99.90
2019-05-19T10:39:54.981Z,99.90
2019-05-19T10:42:23.450Z,99.90
2019-05-19T10:44:51.833Z,99.90
2019-05-19T10:47:20.990Z,99.90
2019-05-19T10:49:49.379Z,99.90
2019-05-19T10:52:17.906Z,99.90
2019-05-19T10:54:46.284Z,99.90
2019-05-19T10:57:14.696Z,99.90
2019-05-19T10:59:43.211Z,99.80
2019-05-19T11:02:11.642Z,99.20
2019-05-19T11:04:40.074Z,99.20
2019-05-19T11:07:08.448Z,99.00
2019-05-19T11:09:36.858Z,99.30
2019-05-19T11:12:05.248Z,99.80
2019-05-19T11:14:33.663Z,99.20
2019-05-19T11:17:02.047Z,99.20
2019-05-19T11:19:30.476Z,99.60
2019-05-19T11:21:58.869Z,99.70
2019-05-19T11:24:27.255Z,99.70
2019-05-19T11:26:55.664Z,99.80
2019-05-19T11:29:24.080Z,99.90
2019-05-19T11:31:52.456Z,99.90
2019-05-19T11:34:20.881Z,99.80
2019-05-19T11:36:49.276Z,99.90
2019-05-19T11:39:17.665Z,99.10
2019-05-19T11:41:46.082Z,99.40
2019-05-19T11:44:14.483Z,99.20
2019-05-19T11:46:42.966Z,99.00
2019-05-19T11:49:13.424Z,99.00
2019-05-19T11:51:41.893Z,98.90
2019-05-19T11:54:10.337Z,98.80
2019-05-19T11:56:38.714Z,97.90
2019-05-19T11:59:07.114Z,97.90
2019-05-19T12:01:35.502Z,97.70
2019-05-19T12:04:03.919Z,97.20
2019-05-19T12:06:39.491Z,96.50
2019-05-19T12:09:02.436Z,96.50
2019-05-19T12:11:30.868Z,96.30
2019-05-19T12:13:59.391Z,96.50
2019-05-19T12:16:27.809Z,96.50
2019-05-19T12:18:57.600Z,96.80
2019-05-19T12:21:26.118Z,97.20
2019-05-19T12:23:54.530Z,97.60
2019-05-19T12:26:23.814Z,98.40
2019-05-19T12:28:52.516Z,98.00
2019-05-19T12:31:20.867Z,98.40
2019-05-19T12:33:52.053Z,98.20
2019-05-19T12:36:19.315Z,98.50
2019-05-19T12:38:47.733Z,98.60
2019-05-19T12:41:16.131Z,98.50
2019-05-19T12:43:44.533Z,98.70
2019-05-19T12:46:16.460Z,99.50
2019-05-19T12:48:43.085Z,99.70
2019-05-19T12:51:11.572Z,99.90
2019-05-19T12:53:40.101Z,99.90
2019-05-19T12:56:08.693Z,99.90
2019-05-19T12:58:37.525Z,99.90
2019-05-19T13:01:08.107Z,99.90
2019-05-19T13:03:36.878Z,99.90
2019-05-19T13:06:05.259Z,99.90
2019-05-19T13:08:33.673Z,99.90
2019-05-19T13:11:02.098Z,99.90
2019-05-19T13:13:30.593Z,99.90
2019-05-19T13:15:58.994Z,99.90
2019-05-19T13:18:27.386Z,99.90
2019-05-19T13:20:55.795Z,99.90
2019-05-19T13:23:24.182Z,99.90
2019-05-19T13:25:52.597Z,99.90
2019-05-19T13:28:20.983Z,99.90
2019-05-19T13:30:49.431Z,99.90
2019-05-19T13:33:17.850Z,99.90
2019-05-19T13:35:49.257Z,99.90
2019-05-19T13:38:17.656Z,99.90
2019-05-19T13:40:46.069Z,99.90
2019-05-19T13:43:14.459Z,99.90
2019-05-19T13:45:42.884Z,99.90
2019-05-19T13:48:11.386Z,99.90
2019-05-19T13:50:39.777Z,99.90
2019-05-19T13:53:08.255Z,99.90
2019-05-19T13:55:36.690Z,99.90
2019-05-19T13:58:05.055Z,99.90
2019-05-19T14:00:33.445Z,99.90
2019-05-19T14:03:01.833Z,99.90
2019-05-19T14:05:30.359Z,99.90
2019-05-19T14:07:58.787Z,99.90
2019-05-19T14:10:27.214Z,99.90
2019-05-19T14:12:55.659Z,99.90
2019-05-19T14:15:24.078Z,99.90
2019-05-19T14:17:52.654Z,99.90
2019-05-19T14:20:21.071Z,99.90
2019-05-19T14:22:49.487Z,99.90
2019-05-19T14:25:17.889Z,99.90
2019-05-19T14:27:46.295Z,99.90
2019-05-19T14:30:14.708Z,99.90
2019-05-19T14:32:43.127Z,99.90
2019-05-19T14:35:11.537Z,99.90
2019-05-19T14:37:39.940Z,99.90
2019-05-19T14:40:08.412Z,99.90
2019-05-19T14:42:56.527Z,99.90
2019-05-19T14:45:25.086Z,99.90
2019-05-19T14:47:53.536Z,99.90
2019-05-19T14:50:21.949Z,99.90
2019-05-19T14:52:50.373Z,99.90
2019-05-19T14:55:18.941Z,99.90
2019-05-19T14:57:47.444Z,99.90
2019-05-19T15:00:15.892Z,99.90
2019-05-19T15:02:44.326Z,99.90
2019-05-19T15:05:12.702Z,99.90
2019-05-19T15:07:41.128Z,99.90
2019-05-19T15:10:09.565Z,99.90
2019-05-19T15:12:38.001Z,99.90
2019-05-19T15:15:07.010Z,99.90
2019-05-19T15:17:35.384Z,99.90
2019-05-19T15:20:05.634Z,99.90
2019-05-19T15:22:34.016Z,99.90
2019-05-19T15:25:02.454Z,99.90
2019-05-19T15:27:30.840Z,99.90
2019-05-19T15:30:11.839Z,99.90
2019-05-19T15:32:29.301Z,99.90
2019-05-19T15:34:57.714Z,99.90
2019-05-19T15:37:26.134Z,99.90
2019-05-19T15:39:54.511Z,99.90
2019-05-19T15:42:22.897Z,99.90
2019-05-19T15:44:51.317Z,99.90
2019-05-19T15:47:19.810Z,99.90
2019-05-19T15:49:48.210Z,99.90
2019-05-19T15:52:16.592Z,99.90
2019-05-19T15:54:45.018Z,99.90
2019-05-19T15:57:13.462Z,99.90
2019-05-19T15:59:41.851Z,99.90
2019-05-19T16:02:10.326Z,99.90
2019-05-19T16:04:38.784Z,99.90
2019-05-19T16:07:07.264Z,99.90
2019-05-19T16:09:35.669Z,99.90
2019-05-19T16:12:04.048Z,99.90
2019-05-19T16:14:32.523Z,99.90
2019-05-19T16:17:00.867Z,99.90
2019-05-19T16:19:29.251Z,99.90
2019-05-19T16:21:57.676Z,99.90
2019-05-19T16:24:26.071Z,99.90
2019-05-19T16:26:54.465Z,99.90
2019-05-19T16:29:22.893Z,99.90
2019-05-19T16:31:51.266Z,99.90
2019-05-19T16:34:19.713Z,99.90
2019-05-19T16:36:48.118Z,99.90
2019-05-19T16:39:16.529Z,99.90
2019-05-19T16:41:44.983Z,99.90
2019-05-19T16:44:32.817Z,99.90
2019-05-19T16:47:01.207Z,99.90
2019-05-19T16:49:33.001Z,99.90
2019-05-19T16:52:01.396Z,99.90
2019-05-19T16:54:34.122Z,99.90
2019-05-19T16:57:02.608Z,99.90
2019-05-19T16:59:30.941Z,99.90
2019-05-19T17:01:59.365Z,99.90
2019-05-19T17:04:27.825Z,99.90
2019-05-19T17:06:56.246Z,99.90
2019-05-19T17:09:24.650Z,99.90
2019-05-19T17:11:53.072Z,99.90
2019-05-19T17:14:21.553Z,99.90
2019-05-19T17:16:50.023Z,99.90
2019-05-19T17:19:18.455Z,99.90
2019-05-19T17:21:46.930Z,99.90
2019-05-19T17:24:15.356Z,99.90
2019-05-19T17:26:43.781Z,99.90
2019-05-19T17:29:12.185Z,99.90
2019-05-19T17:31:40.602Z,99.90
2019-05-19T17:34:09.024Z,99.90
2019-05-19T17:36:37.468Z,99.90
2019-05-19T17:39:06.547Z,99.90
2019-05-19T17:41:34.955Z,99.90
2019-05-19T17:44:03.361Z,99.90
2019-05-19T17:46:31.887Z,99.90
2019-05-19T17:49:00.319Z,99.90
2019-05-19T17:51:28.728Z,99.90
2019-05-19T17:53:57.121Z,99.90
2019-05-19T17:56:25.630Z,99.90
2019-05-19T17:58:54.016Z,99.90
2019-05-19T18:01:22.684Z,99.90
2019-05-19T18:03:51.077Z,99.90
2019-05-19T18:06:19.476Z,99.90
2019-05-19T18:08:47.888Z,99.90
2019-05-19T18:11:16.277Z,99.90
2019-05-19T18:13:44.771Z,99.90
2019-05-19T18:16:13.136Z,99.90
2019-05-19T18:18:45.511Z,99.90
2019-05-19T18:21:13.937Z,99.90
2019-05-19T18:23:42.324Z,99.90
2019-05-19T18:26:10.739Z,99.90
2019-05-19T18:28:39.310Z,99.90
2019-05-19T18:31:07.801Z,99.90
2019-05-19T18:33:36.185Z,99.90
2019-05-19T18:36:04.627Z,99.90
2019-05-19T18:38:33.058Z,99.90
2019-05-19T18:41:01.420Z,99.90
2019-05-19T18:43:29.856Z,99.90
2019-05-19T18:45:58.264Z,99.90
2019-05-19T18:48:26.679Z,99.90
2019-05-19T18:50:55.089Z,99.90
2019-05-19T18:53:23.563Z,99.90
2019-05-19T18:55:52.176Z,99.90
2019-05-19T18:58:20.584Z,99.90
2019-05-19T19:00:49.053Z,99.90
2019-05-19T19:03:17.460Z,99.90
2019-05-19T19:05:45.858Z,99.90
2019-05-19T19:08:14.296Z,99.90
2019-05-19T19:10:42.698Z,99.90
2019-05-19T19:13:11.133Z,99.90
2019-05-19T19:15:39.617Z,99.90
2019-05-19T19:18:07.996Z,99.90
2019-05-19T19:20:36.424Z,99.90
2019-05-19T19:23:04.885Z,99.90
2019-05-19T19:25:33.278Z,99.90
2019-05-19T19:28:01.756Z,99.90
2019-05-19T19:30:30.148Z,99.90
2019-05-19T19:32:58.589Z,99.90
2019-05-19T19:35:27.001Z,99.90
2019-05-19T19:37:55.432Z,99.90
2019-05-19T19:40:30.850Z,99.90
2019-05-19T19:43:02.310Z,99.90
2019-05-19T19:45:30.683Z,99.90
2019-05-19T19:47:59.072Z,99.90
2019-05-19T19:50:27.512Z,99.90
2019-05-19T19:52:55.928Z,99.90
2019-05-19T19:55:24.481Z,99.90
2019-05-19T19:57:53.026Z,99.90
2019-05-19T20:00:55.813Z,99.90
2019-05-19T20:03:24.319Z,99.90
2019-05-19T20:05:52.836Z,99.90
2019-05-19T20:08:21.236Z,99.90
2019-05-19T20:10:49.657Z,99.90
2019-05-19T20:13:18.091Z,99.90
2019-05-19T20:15:46.570Z,99.90
2019-05-19T20:18:14.996Z,99.90
2019-05-19T20:20:43.388Z,99.90
2019-05-19T20:23:11.855Z,99.90
2019-05-19T20:25:40.345Z,99.90
2019-05-19T20:28:08.737Z,99.90
2019-05-19T20:30:37.215Z,99.90
2019-05-19T20:33:05.602Z,99.90
2019-05-19T20:35:34.079Z,99.90
2019-05-19T20:38:02.553Z,99.90
2019-05-19T20:40:30.967Z,99.90
2019-05-19T20:42:59.431Z,99.90
2019-05-19T20:45:27.986Z,99.90
2019-05-19T20:47:56.395Z,99.90
2019-05-19T20:50:24.830Z,99.90
2019-05-19T20:52:53.272Z,99.90
2019-05-19T20:55:21.713Z,99.90
2019-05-19T20:57:50.124Z,99.90
2019-05-19T21:00:18.570Z,99.90
2019-05-19T21:02:46.964Z,99.90
2019-05-19T21:05:15.632Z,99.90
2019-05-19T21:07:44.104Z,99.90
2019-05-19T21:10:12.673Z,99.90
2019-05-19T21:12:41.084Z,99.90
2019-05-19T21:15:09.501Z,99.90
2019-05-19T21:17:37.953Z,99.90
2019-05-19T21:20:06.837Z,99.90
2019-05-19T21:22:35.244Z,99.90
2019-05-19T21:25:04.509Z,99.90
2019-05-19T21:27:33.002Z,99.90
2019-05-19T21:30:01.426Z,99.90
2019-05-19T21:32:29.859Z,99.90
2019-05-19T21:34:58.231Z,99.90
2019-05-19T21:37:26.636Z,99.90
2019-05-19T21:39:55.063Z,99.90
2019-05-19T21:42:23.716Z,99.90
2019-05-19T21:44:52.125Z,99.90
2019-05-19T21:47:20.982Z,99.90
2019-05-19T21:49:49.351Z,99.90
2019-05-19T21:52:17.769Z,99.90
2019-05-19T21:54:46.157Z,99.90
2019-05-19T21:57:14.623Z,99.90
2019-05-19T21:59:43.010Z,99.90
2019-05-19T22:02:11.427Z,99.90
2019-05-19T22:04:39.858Z,99.90
2019-05-19T22:07:09.918Z,99.90
2019-05-19T22:09:38.401Z,99.90
2019-05-19T22:12:06.822Z,99.90
2019-05-19T22:14:35.310Z,99.90
2019-05-19T22:17:03.713Z,99.90
2019-05-19T22:19:32.125Z,99.90
2019-05-19T22:22:00.570Z,99.90
2019-05-19T22:24:28.999Z,99.90
2019-05-19T22:26:57.413Z,99.90
2019-05-19T22:29:25.788Z,99.90
2019-05-19T22:31:54.205Z,99.90
2019-05-19T22:34:22.599Z,99.90
2019-05-19T22:36:51.082Z,99.90
2019-05-19T22:39:19.468Z,99.90
2019-05-19T22:41:47.856Z,99.90
2019-05-19T22:44:16.267Z,99.90
2019-05-19T22:46:44.683Z,99.90
2019-05-19T22:49:13.121Z,99.90
2019-05-19T22:51:41.484Z,99.90
2019-05-19T22:54:09.900Z,99.90
2019-05-19T22:56:38.307Z,99.90
2019-05-19T22:59:18.773Z,99.90
2019-05-19T23:01:50.737Z,99.90
2019-05-19T23:04:06.891Z,99.90
2019-05-19T23:06:35.292Z,99.90
2019-05-19T23:09:04.716Z,99.90
2019-05-19T23:11:33.133Z,99.90
2019-05-19T23:14:01.533Z,99.90
2019-05-19T23:16:30.020Z,99.90
2019-05-19T23:18:58.476Z,99.90
2019-05-19T23:21:26.883Z,99.90
2019-05-19T23:23:55.268Z,99.90
2019-05-19T23:26:23.716Z,99.90
2019-05-19T23:28:52.112Z,99.90
2019-05-19T23:31:20.528Z,99.90
2019-05-19T23:33:48.938Z,99.90
2019-05-19T23:36:18.000Z,99.90
2019-05-19T23:38:47.229Z,99.90
2019-05-19T23:41:15.656Z,99.90
2019-05-19T23:43:44.030Z,99.90
2019-05-19T23:46:12.439Z,99.90
2019-05-19T23:48:40.854Z,99.90
2019-05-19T23:51:09.329Z,99.90
2019-05-19T23:53:37.731Z,99.90
2019-05-19T23:56:06.412Z,99.90
2019-05-19T23:58:34.797Z,99.90
