createdAt,value
2023-02-08T00:01:10.468Z,61.30
2023-02-08T00:03:38.798Z,66.53
2023-02-08T00:06:08.103Z,67.83
2023-02-08T00:08:36.052Z,63.53
2023-02-08T00:11:04.518Z,65.60
2023-02-08T00:13:32.416Z,63.47
2023-02-08T00:16:01.495Z,59.67
2023-02-08T00:18:29.513Z,63.87
2023-02-08T00:20:57.303Z,68.63
2023-02-08T00:23:25.715Z,64.20
2023-02-08T00:25:53.312Z,62.17
2023-02-08T00:28:21.156Z,66.43
2023-02-08T00:30:49.568Z,68.07
2023-02-08T00:33:18.601Z,67.47
2023-02-08T00:35:46.288Z,66.03
2023-02-08T00:38:13.975Z,67.73
2023-02-08T00:40:41.988Z,70.77
2023-02-08T00:43:09.889Z,61.50
2023-02-08T00:45:37.542Z,63.23
2023-02-08T00:48:05.453Z,62.10
2023-02-08T00:50:34.667Z,67.60
2023-02-08T00:53:04.274Z,62.83
2023-02-08T00:55:31.943Z,60.93
2023-02-08T00:57:59.593Z,65.97
2023-02-08T01:00:27.388Z,60.60
2023-02-08T01:02:55.100Z,64.20
2023-02-08T01:05:22.829Z,60.50
2023-02-08T01:07:51.815Z,59.47
2023-02-08T01:10:19.493Z,61.23
2023-02-08T01:12:47.228Z,62.53
2023-02-08T01:15:14.934Z,67.60
2023-02-08T01:17:42.697Z,53.57
2023-02-08T01:20:11.790Z,59.67
2023-02-08T01:22:39.593Z,53.07
2023-02-08T01:25:09.243Z,62.60
2023-02-08T01:27:37.752Z,62.13
2023-02-08T01:30:06.146Z,61.00
2023-02-08T01:32:36.439Z,56.27
2023-02-08T01:35:04.229Z,56.47
2023-02-08T01:37:31.946Z,60.47
2023-02-08T01:39:59.574Z,62.87
2023-02-08T01:42:28.736Z,63.23
2023-02-08T01:45:31.048Z,59.20
2023-02-08T01:48:07.483Z,52.30
2023-02-08T01:50:42.638Z,55.57
2023-02-08T01:53:10.896Z,56.97
2023-02-08T01:55:43.712Z,58.80
2023-02-08T01:58:13.982Z,56.73
2023-02-08T02:00:43.149Z,61.87
2023-02-08T02:03:14.747Z,56.50
2023-02-08T02:05:44.613Z,52.53
2023-02-08T02:08:13.485Z,57.20
2023-02-08T02:10:42.665Z,53.50
2023-02-08T02:13:14.623Z,57.07
2023-02-08T02:15:45.870Z,52.97
2023-02-08T02:18:17.052Z,53.43
2023-02-08T02:21:03.354Z,50.60
2023-02-08T02:24:04.672Z,52.07
2023-02-08T02:27:03.614Z,47.60
2023-02-08T02:30:11.083Z,42.80
2023-02-08T02:33:01.712Z,44.03
2023-02-08T02:35:35.578Z,48.23
2023-02-08T02:38:13.891Z,49.43
2023-02-08T02:40:51.486Z,53.67
2023-02-08T02:43:42.517Z,52.70
2023-02-08T02:46:20.798Z,50.67
2023-02-08T02:48:53.393Z,56.83
2023-02-08T02:51:27.277Z,50.77
2023-02-08T02:54:00.245Z,53.60
2023-02-08T02:56:32.331Z,56.77
2023-02-08T02:59:03.521Z,55.67
2023-02-08T03:01:31.532Z,56.93
2023-02-08T03:04:00.915Z,55.00
2023-02-08T03:06:42.268Z,54.60
2023-02-08T03:09:28.445Z,52.67
2023-02-08T03:12:02.888Z,52.33
2023-02-08T03:14:40.306Z,45.03
2023-02-08T03:17:25.830Z,49.30
2023-02-08T03:20:05.666Z,50.30
2023-02-08T03:22:44.209Z,49.13
2023-02-08T03:25:18.365Z,52.23
2023-02-08T03:27:52.845Z,52.00
2023-02-08T03:30:28.186Z,55.90
2023-02-08T03:33:02.816Z,50.00
2023-02-08T03:35:36.584Z,48.27
2023-02-08T03:38:06.684Z,54.97
2023-02-08T03:40:39.028Z,53.00
2023-02-08T03:43:11.307Z,51.50
2023-02-08T03:45:44.059Z,50.17
2023-02-08T03:48:14.370Z,48.87
2023-02-08T03:50:47.769Z,50.30
2023-02-08T03:53:18.086Z,50.60
2023-02-08T03:55:48.807Z,50.53
2023-02-08T03:58:23.906Z,48.43
2023-02-08T04:01:21.165Z,49.43
2023-02-08T04:03:53.421Z,47.07
2023-02-08T04:06:22.904Z,46.27
2023-02-08T04:08:50.644Z,49.17
2023-02-08T04:11:18.525Z,49.30
2023-02-08T04:13:46.205Z,49.20
2023-02-08T04:16:14.448Z,42.63
2023-02-08T04:18:42.073Z,53.37
2023-02-08T04:21:09.697Z,50.63
2023-02-08T04:23:38.697Z,48.87
2023-02-08T04:26:07.593Z,45.33
2023-02-08T04:28:35.789Z,49.80
2023-02-08T04:31:04.046Z,51.77
2023-02-08T04:33:31.856Z,44.47
2023-02-08T04:35:59.533Z,48.53
2023-02-08T04:38:27.222Z,56.23
2023-02-08T04:40:56.197Z,53.77
2023-02-08T04:43:23.984Z,54.47
2023-02-08T04:45:51.944Z,48.70
2023-02-08T04:48:19.697Z,53.60
2023-02-08T04:50:47.839Z,51.80
2023-02-08T04:53:15.541Z,50.37
2023-02-08T04:55:43.167Z,48.90
2023-02-08T04:58:12.121Z,47.13
2023-02-08T05:00:40.135Z,48.97
2023-02-08T05:03:07.997Z,47.80
2023-02-08T05:05:35.642Z,49.77
2023-02-08T05:08:03.350Z,44.97
2023-02-08T05:10:31.180Z,48.60
2023-02-08T05:12:58.832Z,45.83
2023-02-08T05:15:27.855Z,45.47
2023-02-08T05:17:55.479Z,50.77
2023-02-08T05:20:23.071Z,46.37
2023-02-08T05:22:50.713Z,49.47
2023-02-08T05:25:18.807Z,47.93
2023-02-08T05:27:46.431Z,49.80
2023-02-08T05:30:14.441Z,42.70
2023-02-08T05:32:43.640Z,45.57
2023-02-08T05:35:11.304Z,38.50
2023-02-08T05:37:39.190Z,45.07
2023-02-08T05:40:07.733Z,41.20
2023-02-08T05:42:35.394Z,37.63
2023-02-08T05:45:03.083Z,40.73
2023-02-08T05:47:30.762Z,40.83
2023-02-08T05:49:59.766Z,44.47
2023-02-08T05:52:27.373Z,43.37
2023-02-08T05:54:55.042Z,38.80
2023-02-08T05:57:22.705Z,38.03
2023-02-08T05:59:50.376Z,38.50
2023-02-08T06:02:18.015Z,44.53
2023-02-08T06:04:46.025Z,38.90
2023-02-08T06:07:15.722Z,38.87
2023-02-08T06:09:44.438Z,36.63
2023-02-08T06:12:12.097Z,36.87
2023-02-08T06:14:39.796Z,39.87
2023-02-08T06:17:07.460Z,38.00
2023-02-08T06:19:35.121Z,39.60
2023-02-08T06:22:02.750Z,35.90
2023-02-08T06:24:31.861Z,39.77
2023-02-08T06:26:59.564Z,40.07
2023-02-08T06:29:27.274Z,35.37
2023-02-08T06:31:55.072Z,31.90
2023-02-08T06:34:23.629Z,35.23
2023-02-08T06:36:51.343Z,35.73
2023-02-08T06:39:19.164Z,38.60
2023-02-08T06:41:48.372Z,33.53
2023-02-08T06:44:16.222Z,31.37
2023-02-08T06:46:43.894Z,37.00
2023-02-08T06:49:12.177Z,35.60
2023-02-08T06:51:40.376Z,35.03
2023-02-08T06:54:08.064Z,36.17
2023-02-08T06:56:35.768Z,39.30
2023-02-08T06:59:04.850Z,36.10
2023-02-08T07:01:32.519Z,36.77
2023-02-08T07:04:00.193Z,33.83
2023-02-08T07:06:27.838Z,36.63
2023-02-08T07:08:55.510Z,38.93
2023-02-08T07:11:23.348Z,36.70
2023-02-08T07:13:52.799Z,38.73
2023-02-08T07:16:22.219Z,38.03
2023-02-08T07:18:49.966Z,41.17
2023-02-08T07:21:17.635Z,42.10
2023-02-08T07:23:45.304Z,39.53
2023-02-08T07:26:14.662Z,43.60
2023-02-08T07:28:42.525Z,42.57
2023-02-08T07:31:12.639Z,44.10
2023-02-08T07:33:41.911Z,47.47
2023-02-08T07:36:10.824Z,47.30
2023-02-08T07:38:39.099Z,46.73
2023-02-08T07:41:09.438Z,45.67
2023-02-08T07:43:37.888Z,50.17
2023-02-08T07:46:07.795Z,45.53
2023-02-08T07:48:35.529Z,47.37
2023-02-08T07:51:04.903Z,52.13
2023-02-08T07:53:33.297Z,53.07
2023-02-08T07:56:01.123Z,52.00
2023-02-08T07:58:29.172Z,52.30
2023-02-08T08:00:56.825Z,55.20
2023-02-08T08:03:24.720Z,57.23
2023-02-08T08:05:54.886Z,52.60
2023-02-08T08:08:24.140Z,53.53
2023-02-08T08:10:51.769Z,54.83
2023-02-08T08:13:19.387Z,56.43
2023-02-08T08:15:48.000Z,58.73
2023-02-08T08:18:16.007Z,64.60
2023-02-08T08:20:43.648Z,64.13
2023-02-08T08:23:11.395Z,69.33
2023-02-08T08:25:40.383Z,65.47
2023-02-08T08:28:08.118Z,65.97
2023-02-08T08:30:35.843Z,68.87
2023-02-08T08:33:03.527Z,75.63
2023-02-08T08:35:31.218Z,76.83
2023-02-08T08:37:58.837Z,75.57
2023-02-08T08:40:26.529Z,72.93
2023-02-08T08:42:55.563Z,78.17
2023-02-08T08:45:23.170Z,79.47
2023-02-08T08:47:50.841Z,63.40
2023-02-08T08:50:18.658Z,59.90
2023-02-08T08:52:46.287Z,58.57
2023-02-08T08:55:13.896Z,54.00
2023-02-08T08:57:41.561Z,49.40
2023-02-08T09:00:12.348Z,43.60
2023-02-08T09:02:40.002Z,43.33
2023-02-08T09:05:08.111Z,47.87
2023-02-08T09:07:35.904Z,52.07
2023-02-08T09:10:04.192Z,46.87
2023-02-08T09:12:32.035Z,44.63
2023-02-08T09:14:59.689Z,46.50
2023-02-08T09:17:29.098Z,39.00
2023-02-08T09:19:56.718Z,43.13
2023-02-08T09:22:24.756Z,38.07
2023-02-08T09:24:54.287Z,40.27
2023-02-08T09:27:21.971Z,41.23
2023-02-08T09:29:49.840Z,40.70
2023-02-08T09:32:17.550Z,40.97
2023-02-08T09:34:46.511Z,41.93
2023-02-08T09:37:14.201Z,45.20
2023-02-08T09:39:41.981Z,43.87
2023-02-08T09:42:20.775Z,44.53
2023-02-08T09:45:02.286Z,41.33
2023-02-08T09:47:34.661Z,44.53
2023-02-08T09:50:11.689Z,41.03
2023-02-08T09:52:43.376Z,38.77
2023-02-08T09:55:22.513Z,43.97
2023-02-08T09:57:54.693Z,40.30
2023-02-08T10:00:28.648Z,42.73
2023-02-08T10:03:02.386Z,40.67
2023-02-08T10:05:32.406Z,41.67
2023-02-08T10:08:01.898Z,44.67
2023-02-08T10:10:42.280Z,41.37
2023-02-08T10:13:25.690Z,40.43
2023-02-08T10:16:13.262Z,41.40
2023-02-08T10:18:50.913Z,39.67
2023-02-08T10:21:32.213Z,39.67
2023-02-08T10:24:16.312Z,44.27
2023-02-08T10:26:47.233Z,41.63
2023-02-08T10:29:38.434Z,43.27
2023-02-08T10:32:21.712Z,45.43
2023-02-08T10:34:53.623Z,44.67
2023-02-08T10:37:30.094Z,44.13
2023-02-08T10:40:01.558Z,42.87
2023-02-08T10:42:31.207Z,44.00
2023-02-08T10:45:22.556Z,42.13
2023-02-08T10:47:55.792Z,43.70
2023-02-08T10:50:30.644Z,37.93
2023-02-08T10:52:59.718Z,41.17
2023-02-08T10:55:28.061Z,39.10
2023-02-08T10:57:59.975Z,39.87
2023-02-08T11:00:32.231Z,42.40
2023-02-08T11:03:13.353Z,38.43
2023-02-08T11:05:42.465Z,40.73
2023-02-08T11:08:15.425Z,40.83
2023-02-08T11:10:47.571Z,37.53
2023-02-08T11:13:21.391Z,39.37
2023-02-08T11:15:53.020Z,44.63
2023-02-08T11:18:24.937Z,42.47
2023-02-08T11:20:56.217Z,45.57
2023-02-08T11:23:29.502Z,45.40
2023-02-08T11:26:15.690Z,37.83
2023-02-08T11:28:44.271Z,38.87
2023-02-08T11:31:19.047Z,36.57
2023-02-08T11:34:01.190Z,42.17
2023-02-08T11:36:32.529Z,38.73
2023-02-08T11:39:04.833Z,40.67
2023-02-08T11:41:33.554Z,37.87
2023-02-08T11:44:04.585Z,37.93
2023-02-08T11:46:36.170Z,37.47
2023-02-08T11:49:04.483Z,35.47
2023-02-08T11:51:35.429Z,34.50
2023-02-08T11:54:06.749Z,35.70
2023-02-08T11:56:35.589Z,32.57
2023-02-08T11:59:23.591Z,29.47
2023-02-08T12:01:51.272Z,23.50
2023-02-08T12:04:19.219Z,28.97
2023-02-08T12:07:13.115Z,24.13
2023-02-08T12:10:06.278Z,22.90
2023-02-08T12:12:49.202Z,20.70
2023-02-08T12:15:28.586Z,22.43
2023-02-08T12:18:09.929Z,19.80
2023-02-08T12:20:43.955Z,20.27
2023-02-08T12:23:27.719Z,20.13
2023-02-08T12:26:07.651Z,17.70
2023-02-08T12:28:47.095Z,20.87
2023-02-08T12:31:27.996Z,19.93
2023-02-08T12:34:08.146Z,19.77
2023-02-08T12:37:13.512Z,21.50
2023-02-08T12:40:09.637Z,18.37
2023-02-08T12:42:55.549Z,20.60
2023-02-08T12:45:44.981Z,19.27
2023-02-08T12:48:22.295Z,19.43
2023-02-08T12:50:54.200Z,19.90
2023-02-08T12:53:25.704Z,20.93
2023-02-08T12:55:57.165Z,24.03
2023-02-08T12:58:30.213Z,19.27
2023-02-08T13:01:02.371Z,18.60
2023-02-08T13:03:37.640Z,22.17
2023-02-08T13:06:08.435Z,22.17
2023-02-08T13:08:42.352Z,21.50
2023-02-08T13:11:20.009Z,21.10
2023-02-08T13:13:57.680Z,21.00
2023-02-08T13:16:29.340Z,21.33
2023-02-08T13:19:25.516Z,18.37
2023-02-08T13:21:54.272Z,21.53
2023-02-08T13:24:30.796Z,20.90
2023-02-08T13:26:58.501Z,19.90
2023-02-08T13:29:29.342Z,20.17
2023-02-08T13:32:01.853Z,21.97
2023-02-08T13:34:34.512Z,18.17
2023-02-08T13:37:13.559Z,19.73
2023-02-08T13:39:49.649Z,19.20
2023-02-08T13:42:23.436Z,21.67
2023-02-08T13:44:56.046Z,19.27
2023-02-08T13:47:26.771Z,18.80
2023-02-08T13:49:59.897Z,21.73
2023-02-08T13:53:03.162Z,21.10
2023-02-08T13:55:53.339Z,19.13
2023-02-08T13:59:05.827Z,18.97
2023-02-08T14:01:36.547Z,19.70
2023-02-08T14:04:32.851Z,19.33
2023-02-08T14:07:05.764Z,18.13
2023-02-08T14:09:46.582Z,18.07
2023-02-08T14:12:22.786Z,18.67
2023-02-08T14:15:33.565Z,20.07
2023-02-08T14:18:02.973Z,18.83
2023-02-08T14:20:39.628Z,20.30
2023-02-08T14:23:21.749Z,19.53
2023-02-08T14:25:52.393Z,18.63
2023-02-08T14:28:26.747Z,19.83
2023-02-08T14:30:57.170Z,22.13
2023-02-08T14:33:28.194Z,20.93
2023-02-08T14:35:58.284Z,20.97
2023-02-08T14:38:54.685Z,23.07
2023-02-08T14:41:45.056Z,20.57
2023-02-08T14:44:54.545Z,22.00
2023-02-08T14:48:07.890Z,21.43
2023-02-08T14:50:49.648Z,23.03
2023-02-08T14:53:43.366Z,21.77
2023-02-08T14:56:18.169Z,22.13
2023-02-08T14:58:49.255Z,23.13
2023-02-08T15:01:20.860Z,22.80
2023-02-08T15:03:51.564Z,23.87
2023-02-08T15:06:53.674Z,22.10
2023-02-08T15:09:25.488Z,20.70
2023-02-08T15:12:00.853Z,21.13
2023-02-08T15:14:30.086Z,21.10
2023-02-08T15:16:58.732Z,21.43
2023-02-08T15:19:30.589Z,25.20
2023-02-08T15:22:18.229Z,22.63
2023-02-08T15:24:55.483Z,20.93
2023-02-08T15:27:25.346Z,22.93
2023-02-08T15:29:53.317Z,21.50
2023-02-08T15:32:23.595Z,24.30
2023-02-08T15:34:56.085Z,23.07
2023-02-08T15:37:23.967Z,21.67
2023-02-08T15:39:55.765Z,21.53
2023-02-08T15:42:26.222Z,22.70
2023-02-08T15:44:54.339Z,24.90
2023-02-08T15:47:28.871Z,21.17
2023-02-08T15:49:57.739Z,23.50
2023-02-08T15:52:31.005Z,18.80
2023-02-08T15:55:00.100Z,19.70
2023-02-08T15:57:36.569Z,19.17
2023-02-08T16:00:07.594Z,19.13
2023-02-08T16:02:36.387Z,18.37
2023-02-08T16:05:17.059Z,20.40
2023-02-08T16:07:46.631Z,16.27
2023-02-08T16:10:34.634Z,16.67
2023-02-08T16:13:06.103Z,16.90
2023-02-08T16:15:42.807Z,15.53
2023-02-08T16:18:38.695Z,17.83
2023-02-08T16:21:18.836Z,16.33
2023-02-08T16:23:52.049Z,19.20
2023-02-08T16:26:25.665Z,17.87
2023-02-08T16:28:58.657Z,17.20
2023-02-08T16:31:30.074Z,20.27
2023-02-08T16:34:00.717Z,19.27
2023-02-08T16:36:34.727Z,18.70
2023-02-08T16:39:46.838Z,19.60
2023-02-08T16:42:26.610Z,19.90
2023-02-08T16:45:03.065Z,23.63
2023-02-08T16:47:37.358Z,20.77
2023-02-08T16:50:05.491Z,20.73
2023-02-08T16:52:34.818Z,27.43
2023-02-08T16:55:02.758Z,27.03
2023-02-08T16:57:41.512Z,27.17
2023-02-08T17:00:23.476Z,27.97
2023-02-08T17:02:52.133Z,25.70
2023-02-08T17:05:21.272Z,27.53
2023-02-08T17:07:49.490Z,28.67
2023-02-08T17:10:26.493Z,34.23
2023-02-08T17:13:09.952Z,30.17
2023-02-08T17:15:44.843Z,25.93
2023-02-08T17:18:13.859Z,25.77
2023-02-08T17:20:41.756Z,28.20
2023-02-08T17:23:11.167Z,27.90
2023-02-08T17:25:39.834Z,23.33
2023-02-08T17:28:12.545Z,27.47
2023-02-08T17:30:42.531Z,21.83
2023-02-08T17:33:17.814Z,21.97
2023-02-08T17:35:46.547Z,21.33
2023-02-08T17:38:15.403Z,22.87
2023-02-08T17:40:44.519Z,21.17
2023-02-08T17:43:14.335Z,21.70
2023-02-08T17:45:44.825Z,22.40
2023-02-08T17:48:13.243Z,21.03
2023-02-08T17:50:43.318Z,19.00
2023-02-08T17:53:11.324Z,23.27
2023-02-08T17:55:42.333Z,21.93
2023-02-08T17:58:10.222Z,21.33
2023-02-08T18:00:39.490Z,24.23
2023-02-08T18:03:07.271Z,23.30
2023-02-08T18:05:35.085Z,19.37
2023-02-08T18:08:03.326Z,20.20
2023-02-08T18:10:31.246Z,18.20
2023-02-08T18:12:59.035Z,19.87
2023-02-08T18:15:27.202Z,24.43
2023-02-08T18:17:56.799Z,22.27
2023-02-08T18:20:24.481Z,19.83
2023-02-08T18:22:52.244Z,20.33
2023-02-08T18:25:20.542Z,23.33
2023-02-08T18:27:48.564Z,24.33
2023-02-08T18:30:16.329Z,24.73
2023-02-08T18:32:43.981Z,25.90
2023-02-08T18:35:13.047Z,28.07
2023-02-08T18:37:40.761Z,33.20
2023-02-08T18:40:09.667Z,31.60
2023-02-08T18:42:37.353Z,37.33
2023-02-08T18:45:05.155Z,36.50
2023-02-08T18:47:32.937Z,37.23
2023-02-08T18:50:00.612Z,41.03
2023-02-08T18:52:31.443Z,36.70
2023-02-08T18:54:59.374Z,41.73
2023-02-08T18:57:27.067Z,50.47
2023-02-08T18:59:55.824Z,46.27
2023-02-08T19:02:26.162Z,50.90
2023-02-08T19:04:53.862Z,48.13
2023-02-08T19:07:21.515Z,50.00
2023-02-08T19:09:50.474Z,49.70
2023-02-08T19:12:18.938Z,48.90
2023-02-08T19:14:50.479Z,56.97
2023-02-08T19:17:18.560Z,55.20
2023-02-08T19:19:46.405Z,53.47
2023-02-08T19:22:14.084Z,57.33
2023-02-08T19:24:41.815Z,54.53
2023-02-08T19:27:10.931Z,55.80
2023-02-08T19:29:38.591Z,58.23
2023-02-08T19:32:07.784Z,50.63
2023-02-08T19:34:35.575Z,52.73
2023-02-08T19:37:03.285Z,64.53
2023-02-08T19:39:30.932Z,59.63
2023-02-08T19:41:59.240Z,59.03
2023-02-08T19:44:30.464Z,67.83
2023-02-08T19:46:58.811Z,71.63
2023-02-08T19:49:28.205Z,66.37
2023-02-08T19:51:56.449Z,69.53
2023-02-08T19:54:24.548Z,72.87
2023-02-08T19:56:54.579Z,71.20
2023-02-08T19:59:24.625Z,82.60
2023-02-08T20:01:53.997Z,87.43
2023-02-08T20:04:22.910Z,84.17
2023-02-08T20:06:52.209Z,88.83
2023-02-08T20:09:19.942Z,89.77
2023-02-08T20:11:57.938Z,78.70
2023-02-08T20:14:26.270Z,71.13
2023-02-08T20:16:55.433Z,75.70
2023-02-08T20:19:23.316Z,65.43
2023-02-08T20:21:51.325Z,66.20
2023-02-08T20:24:20.275Z,71.37
2023-02-08T20:26:49.221Z,64.17
2023-02-08T20:29:17.259Z,73.80
2023-02-08T20:31:47.536Z,63.67
2023-02-08T20:34:18.774Z,68.13
2023-02-08T20:37:05.311Z,61.10
2023-02-08T20:39:34.382Z,69.53
2023-02-08T20:42:02.400Z,70.67
2023-02-08T20:44:31.377Z,71.97
2023-02-08T20:46:59.240Z,72.60
2023-02-08T20:49:29.357Z,73.90
2023-02-08T20:51:57.243Z,76.37
2023-02-08T20:54:25.851Z,87.13
2023-02-08T20:56:54.564Z,84.77
2023-02-08T20:59:22.619Z,75.50
2023-02-08T21:01:50.394Z,77.17
2023-02-08T21:04:20.161Z,73.70
2023-02-08T21:06:49.147Z,59.70
2023-02-08T21:09:19.154Z,66.13
2023-02-08T21:11:47.338Z,55.80
2023-02-08T21:14:19.097Z,54.97
2023-02-08T21:16:48.342Z,60.53
2023-02-08T21:19:17.076Z,48.63
2023-02-08T21:21:44.831Z,55.43
2023-02-08T21:24:14.468Z,52.13
2023-02-08T21:26:42.230Z,49.40
2023-02-08T21:29:10.378Z,47.17
2023-02-08T21:31:38.133Z,48.27
2023-02-08T21:34:07.018Z,50.37
2023-02-08T21:36:35.450Z,47.87
2023-02-08T21:39:03.544Z,45.70
2023-02-08T21:41:34.719Z,48.33
2023-02-08T21:44:04.318Z,47.67
2023-02-08T21:46:33.139Z,44.30
2023-02-08T21:49:18.678Z,44.23
2023-02-08T21:52:04.183Z,41.87
2023-02-08T21:54:44.042Z,37.87
2023-02-08T21:57:16.383Z,38.50
2023-02-08T21:59:44.461Z,41.77
2023-02-08T22:02:14.880Z,44.13
2023-02-08T22:05:00.581Z,37.03
2023-02-08T22:07:29.305Z,37.83
2023-02-08T22:09:57.571Z,36.83
2023-02-08T22:12:26.726Z,43.80
2023-02-08T22:14:54.473Z,44.73
2023-02-08T22:17:22.221Z,45.23
2023-02-08T22:19:49.945Z,43.30
2023-02-08T22:22:17.654Z,44.97
2023-02-08T22:24:45.346Z,43.40
2023-02-08T22:27:13.511Z,42.53
2023-02-08T22:29:42.546Z,41.50
2023-02-08T22:32:10.975Z,42.27
2023-02-08T22:34:39.268Z,41.80
2023-02-08T22:37:06.914Z,48.00
2023-02-08T22:39:35.706Z,50.07
2023-02-08T22:42:08.071Z,44.53
2023-02-08T22:44:36.301Z,43.50
2023-02-08T22:47:07.578Z,47.77
2023-02-08T22:49:35.651Z,44.43
2023-02-08T22:52:03.708Z,40.77
2023-02-08T22:54:31.348Z,43.37
2023-02-08T22:56:59.292Z,44.97
2023-02-08T22:59:26.990Z,45.20
2023-02-08T23:01:54.749Z,51.77
2023-02-08T23:04:23.822Z,50.10
2023-02-08T23:06:52.181Z,44.70
2023-02-08T23:09:20.391Z,57.10
2023-02-08T23:11:48.154Z,63.47
2023-02-08T23:14:16.299Z,57.37
2023-02-08T23:16:44.117Z,62.00
2023-02-08T23:19:14.149Z,61.23
2023-02-08T23:21:43.456Z,62.57
2023-02-08T23:24:11.673Z,62.27
2023-02-08T23:26:40.012Z,62.23
2023-02-08T23:29:07.712Z,68.50
2023-02-08T23:31:35.448Z,65.17
2023-02-08T23:34:03.419Z,56.17
2023-02-08T23:36:31.176Z,59.10
2023-02-08T23:39:01.442Z,60.17
2023-02-08T23:41:29.301Z,57.70
2023-02-08T23:43:56.909Z,60.90
2023-02-08T23:46:27.081Z,57.53
2023-02-08T23:48:55.165Z,57.03
2023-02-08T23:51:24.900Z,57.07
2023-02-08T23:53:54.139Z,54.13
2023-02-08T23:56:24.816Z,63.83
2023-02-08T23:58:55.037Z,62.47
