createdAt,value
2023-05-23T00:02:30.938Z,100068.13
2023-05-23T00:07:35.099Z,100066.39
2023-05-23T00:12:39.880Z,100059.16
2023-05-23T00:17:45.771Z,100058.57
2023-05-23T00:22:49.693Z,100054.46
2023-05-23T00:27:53.410Z,100055.56
2023-05-23T00:32:57.208Z,100058.68
2023-05-23T00:38:02.585Z,100056.44
2023-05-23T00:43:07.854Z,100050.99
2023-05-23T00:48:12.482Z,100044.84
2023-05-23T00:53:20.823Z,100038.39
2023-05-23T00:58:25.496Z,100038.80
2023-05-23T01:03:31.482Z,100040.92
2023-05-23T01:08:36.884Z,100042.23
2023-05-23T01:13:45.480Z,100037.98
2023-05-23T01:18:58.765Z,100036.40
2023-05-23T01:24:24.091Z,100036.29
2023-05-23T01:29:32.251Z,100035.23
2023-05-23T01:34:38.321Z,100034.37
2023-05-23T01:39:44.170Z,100033.36
2023-05-23T01:44:48.114Z,100032.20
2023-05-23T01:49:52.670Z,100024.38
2023-05-23T01:54:57.345Z,100014.04
2023-05-23T02:00:01.303Z,100016.34
2023-05-23T02:05:05.772Z,100015.92
2023-05-23T02:10:10.776Z,100009.40
2023-05-23T02:15:15.160Z,100001.77
2023-05-23T02:20:19.490Z,99993.58
2023-05-23T02:25:25.302Z,99990.19
2023-05-23T02:30:30.006Z,99990.13
2023-05-23T02:35:34.812Z,99981.33
2023-05-23T02:40:40.681Z,99981.44
2023-05-23T02:45:44.909Z,99980.34
2023-05-23T02:50:49.685Z,99980.09
2023-05-23T02:55:54.885Z,99979.08
2023-05-23T03:00:58.992Z,99981.71
2023-05-23T03:06:07.235Z,99973.48
2023-05-23T03:11:12.166Z,99969.83
2023-05-23T03:16:16.123Z,99964.77
2023-05-23T03:21:20.063Z,99959.00
2023-05-23T03:26:27.245Z,99957.30
2023-05-23T03:31:32.854Z,99954.75
2023-05-23T03:36:40.005Z,99952.04
2023-05-23T03:41:44.556Z,99943.30
2023-05-23T03:46:49.459Z,99941.14
2023-05-23T03:51:54.770Z,99941.63
2023-05-23T03:56:59.370Z,99941.45
2023-05-23T04:02:03.571Z,99944.88
2023-05-23T04:07:08.740Z,99939.02
2023-05-23T04:12:13.023Z,99938.30
2023-05-23T04:17:17.008Z,99939.83
2023-05-23T04:22:21.402Z,99937.30
2023-05-23T04:27:26.460Z,99934.13
2023-05-23T04:32:31.394Z,99928.77
2023-05-23T04:37:35.582Z,99924.10
2023-05-23T04:42:42.850Z,99917.36
2023-05-23T04:48:00.296Z,99919.31
2023-05-23T04:53:23.658Z,99910.78
2023-05-23T04:58:28.010Z,99899.42
2023-05-23T05:03:35.282Z,99899.06
2023-05-23T05:08:58.832Z,99903.96
2023-05-23T05:14:02.719Z,99896.21
2023-05-23T05:19:06.710Z,99887.20
2023-05-23T05:24:11.581Z,99885.94
2023-05-23T05:29:29.203Z,99880.74
2023-05-23T05:34:33.788Z,99884.82
2023-05-23T05:39:37.700Z,99885.12
2023-05-23T05:44:42.667Z,99883.20
2023-05-23T05:49:46.633Z,99884.59
2023-05-23T05:54:50.350Z,99883.24
2023-05-23T05:59:54.527Z,99883.46
2023-05-23T06:04:58.516Z,99879.14
2023-05-23T06:10:02.822Z,99873.52
2023-05-23T06:15:07.784Z,99875.10
2023-05-23T06:20:12.849Z,99873.77
2023-05-23T06:25:18.431Z,99869.38
2023-05-23T06:30:23.676Z,99873.34
2023-05-23T06:35:28.807Z,99874.05
2023-05-23T06:40:32.492Z,99876.32
2023-05-23T06:45:39.313Z,99881.86
2023-05-23T06:50:43.287Z,99877.17
2023-05-23T06:55:48.215Z,99864.30
2023-05-23T07:00:54.552Z,99865.46
2023-05-23T07:06:02.625Z,99862.91
2023-05-23T07:11:07.252Z,99862.71
2023-05-23T07:16:16.900Z,99855.35
2023-05-23T07:21:33.439Z,99845.08
2023-05-23T07:26:38.611Z,99837.33
2023-05-23T07:31:42.853Z,99831.08
2023-05-23T07:36:47.974Z,99831.05
2023-05-23T07:41:52.323Z,99827.02
2023-05-23T07:46:56.668Z,99822.70
2023-05-23T07:52:01.324Z,99812.90
2023-05-23T07:57:07.702Z,99800.42
2023-05-23T08:02:12.636Z,99802.75
2023-05-23T08:07:19.321Z,99802.85
2023-05-23T08:12:27.701Z,99807.33
2023-05-23T08:17:38.487Z,99812.59
2023-05-23T08:22:42.567Z,99822.29
2023-05-23T08:27:46.586Z,99821.48
2023-05-23T08:33:09.027Z,99829.15
2023-05-23T08:38:13.587Z,99830.88
2023-05-23T08:43:27.273Z,99834.29
2023-05-23T08:48:31.643Z,99838.25
2023-05-23T08:53:37.879Z,99840.77
2023-05-23T08:58:43.991Z,99837.18
2023-05-23T09:03:50.638Z,99843.31
2023-05-23T09:09:06.344Z,99843.73
2023-05-23T09:14:10.037Z,99846.55
2023-05-23T09:19:15.320Z,99845.98
2023-05-23T09:24:34.969Z,99844.38
2023-05-23T09:29:42.311Z,99846.69
2023-05-23T09:34:59.555Z,99854.06
2023-05-23T09:40:14.980Z,99856.20
2023-05-23T09:45:33.798Z,99861.23
2023-05-23T09:50:38.497Z,99855.88
2023-05-23T09:55:42.806Z,99858.42
2023-05-23T10:00:52.767Z,99868.10
2023-05-23T10:06:02.803Z,99870.83
2023-05-23T10:11:12.570Z,99863.94
2023-05-23T10:16:29.713Z,99863.06
2023-05-23T10:21:42.331Z,99871.21
2023-05-23T10:26:47.722Z,99874.66
2023-05-23T10:31:52.915Z,99872.92
2023-05-23T10:37:05.775Z,99871.92
2023-05-23T10:42:25.379Z,99879.13
2023-05-23T10:47:29.269Z,99881.52
2023-05-23T10:52:43.951Z,99880.88
2023-05-23T10:57:48.474Z,99877.42
2023-05-23T11:02:56.072Z,99872.36
2023-05-23T11:08:10.366Z,99865.52
2023-05-23T11:13:14.770Z,99865.50
2023-05-23T11:18:29.267Z,99859.75
2023-05-23T11:23:42.316Z,99856.10
2023-05-23T11:28:59.540Z,99853.15
2023-05-23T11:34:03.309Z,99849.46
2023-05-23T11:39:07.164Z,99851.02
2023-05-23T11:44:14.204Z,99850.81
2023-05-23T11:49:19.589Z,99843.73
2023-05-23T11:54:25.568Z,99840.02
2023-05-23T11:59:30.005Z,99834.84
2023-05-23T12:04:38.926Z,99836.23
2023-05-23T12:09:44.441Z,99837.06
2023-05-23T12:14:48.248Z,99842.73
2023-05-23T12:19:53.383Z,99848.29
2023-05-23T12:24:59.655Z,99847.10
2023-05-23T12:30:12.839Z,99843.00
2023-05-23T12:35:16.946Z,99837.26
2023-05-23T12:40:21.492Z,99837.80
2023-05-23T12:45:37.198Z,99840.36
2023-05-23T12:50:41.849Z,99842.42
2023-05-23T12:55:48.836Z,99839.86
2023-05-23T13:00:52.712Z,99828.45
2023-05-23T13:05:57.048Z,99823.59
2023-05-23T13:11:01.150Z,99821.61
2023-05-23T13:16:05.220Z,99817.28
2023-05-23T13:21:14.216Z,99812.35
2023-05-23T13:26:19.120Z,99810.55
2023-05-23T13:31:23.814Z,99803.90
2023-05-23T13:36:28.128Z,99802.71
2023-05-23T13:41:31.853Z,99805.33
2023-05-23T13:46:35.436Z,99801.87
2023-05-23T13:51:39.191Z,99807.14
2023-05-23T13:56:42.840Z,99803.83
2023-05-23T14:01:46.876Z,99805.02
2023-05-23T14:06:51.322Z,99803.18
2023-05-23T14:11:56.682Z,99808.35
2023-05-23T14:17:03.669Z,99812.32
2023-05-23T14:22:07.441Z,99811.12
2023-05-23T14:27:11.571Z,99817.23
2023-05-23T14:32:15.406Z,99817.86
2023-05-23T14:37:19.221Z,99825.85
2023-05-23T14:42:22.909Z,99823.98
2023-05-23T14:47:27.044Z,99821.52
2023-05-23T14:52:30.934Z,99822.33
2023-05-23T14:57:34.677Z,99820.84
2023-05-23T15:02:38.764Z,99816.81
2023-05-23T15:07:42.468Z,99815.21
2023-05-23T15:12:46.288Z,99810.74
2023-05-23T15:17:51.452Z,99811.23
2023-05-23T15:22:55.162Z,99812.45
2023-05-23T15:28:00.494Z,99815.43
2023-05-23T15:33:04.490Z,99807.83
2023-05-23T15:38:08.359Z,99804.88
2023-05-23T15:43:12.380Z,99802.99
2023-05-23T15:48:16.311Z,99801.70
2023-05-23T15:53:21.048Z,99798.70
2023-05-23T15:58:24.804Z,99795.20
2023-05-23T16:03:28.583Z,99789.84
2023-05-23T16:08:32.756Z,99791.89
2023-05-23T16:13:36.665Z,99789.41
2023-05-23T16:18:40.759Z,99782.89
2023-05-23T16:23:44.494Z,99780.66
2023-05-23T16:28:48.351Z,99781.57
2023-05-23T16:33:52.806Z,99777.70
2023-05-23T16:38:56.686Z,99778.72
2023-05-23T16:44:00.672Z,99771.14
2023-05-23T16:49:04.958Z,99776.44
2023-05-23T16:54:10.697Z,99783.56
2023-05-23T16:59:14.744Z,99784.81
2023-05-23T17:04:20.492Z,99788.60
2023-05-23T17:09:24.974Z,99795.98
2023-05-23T17:14:29.025Z,99804.86
2023-05-23T17:19:33.779Z,99811.40
2023-05-23T17:24:37.702Z,99814.22
2023-05-23T17:29:41.381Z,99822.94
2023-05-23T17:34:45.064Z,99824.02
2023-05-23T17:39:51.246Z,99825.55
2023-05-23T17:44:54.969Z,99839.11
2023-05-23T17:49:58.670Z,99845.87
2023-05-23T17:55:02.413Z,99848.29
2023-05-23T18:00:07.038Z,99849.64
2023-05-23T18:05:16.736Z,99850.38
2023-05-23T18:10:20.950Z,99858.30
2023-05-23T18:15:26.176Z,99863.02
2023-05-23T18:20:29.875Z,99869.58
2023-05-23T18:25:33.884Z,99882.29
2023-05-23T18:30:37.809Z,99885.27
2023-05-23T18:35:41.806Z,99896.88
2023-05-23T18:40:45.698Z,99909.80
2023-05-23T18:45:49.620Z,99921.85
2023-05-23T18:50:53.379Z,99928.10
2023-05-23T18:55:57.110Z,99928.33
2023-05-23T19:01:04.175Z,99932.27
2023-05-23T19:06:08.409Z,99940.42
2023-05-23T19:11:12.462Z,99944.08
2023-05-23T19:16:17.856Z,99950.90
2023-05-23T19:21:23.196Z,99949.15
2023-05-23T19:26:27.458Z,99950.96
2023-05-23T19:31:32.112Z,99954.11
2023-05-23T19:36:36.989Z,99957.29
2023-05-23T19:41:42.148Z,99956.84
2023-05-23T19:46:47.376Z,99960.34
2023-05-23T19:51:51.173Z,99964.23
2023-05-23T19:56:54.885Z,99978.54
2023-05-23T20:01:58.976Z,99977.47
2023-05-23T20:07:02.902Z,99978.79
2023-05-23T20:12:07.061Z,99981.18
2023-05-23T20:17:11.073Z,99984.98
2023-05-23T20:22:14.771Z,99994.91
2023-05-23T20:27:18.509Z,100002.52
2023-05-23T20:32:22.156Z,100006.41
2023-05-23T20:37:28.679Z,100002.55
2023-05-23T20:42:33.210Z,100001.70
2023-05-23T20:47:38.134Z,100006.92
2023-05-23T20:52:43.483Z,100017.67
2023-05-23T20:57:47.214Z,100026.48
2023-05-23T21:02:51.568Z,100033.64
2023-05-23T21:07:55.604Z,100035.27
2023-05-23T21:13:00.577Z,100035.54
2023-05-23T21:18:04.730Z,100038.61
2023-05-23T21:23:08.501Z,100037.00
2023-05-23T21:28:12.241Z,100041.40
2023-05-23T21:33:16.817Z,100043.32
2023-05-23T21:38:20.703Z,100049.62
2023-05-23T21:43:24.470Z,100049.94
2023-05-23T21:48:28.314Z,100051.14
2023-05-23T21:53:32.113Z,100048.21
2023-05-23T21:58:36.023Z,100049.97
2023-05-23T22:03:40.772Z,100042.99
2023-05-23T22:08:46.792Z,100044.73
2023-05-23T22:13:51.354Z,100053.52
2023-05-23T22:18:58.449Z,100063.19
2023-05-23T22:24:02.213Z,100069.75
2023-05-23T22:29:07.365Z,100073.17
2023-05-23T22:34:11.441Z,100079.86
2023-05-23T22:39:15.325Z,100076.31
2023-05-23T22:44:18.995Z,100078.39
2023-05-23T22:49:22.726Z,100073.76
2023-05-23T22:54:26.574Z,100079.16
2023-05-23T22:59:31.320Z,100077.11
2023-05-23T23:04:35.645Z,100079.41
2023-05-23T23:09:39.912Z,100078.33
2023-05-23T23:14:43.842Z,100078.65
2023-05-23T23:19:50.646Z,100076.63
2023-05-23T23:24:54.493Z,100077.58
2023-05-23T23:30:02.206Z,100080.01
2023-05-23T23:35:06.398Z,100080.60
2023-05-23T23:40:11.103Z,100080.98
2023-05-23T23:45:14.905Z,100082.27
2023-05-23T23:50:19.438Z,100084.17
2023-05-23T23:55:23.341Z,100089.52
