createdAt,value
2018-03-31T00:00:51.926Z,99.99
2018-03-31T00:02:01.045Z,99.99
2018-03-31T00:03:09.878Z,99.99
2018-03-31T00:04:18.983Z,99.99
2018-03-31T00:05:27.815Z,99.99
2018-03-31T00:06:36.644Z,99.99
2018-03-31T00:07:45.475Z,99.99
2018-03-31T00:08:54.304Z,99.99
2018-03-31T00:10:03.134Z,99.99
2018-03-31T00:11:11.964Z,99.99
2018-03-31T00:12:21.071Z,99.99
2018-03-31T00:13:29.951Z,99.99
2018-03-31T00:14:41.238Z,99.99
2018-03-31T00:15:50.070Z,99.99
2018-03-31T00:16:58.904Z,99.99
2018-03-31T00:18:07.738Z,99.99
2018-03-31T00:19:16.847Z,99.99
2018-03-31T00:20:26.002Z,99.99
2018-03-31T00:21:34.833Z,99.99
2018-03-31T00:22:43.663Z,99.99
2018-03-31T00:23:52.492Z,99.99
2018-03-31T00:25:01.327Z,99.99
2018-03-31T00:26:10.732Z,99.99
2018-03-31T00:27:19.565Z,99.99
2018-03-31T00:28:28.395Z,99.99
2018-03-31T00:29:37.225Z,99.99
2018-03-31T00:30:46.062Z,99.99
2018-03-31T00:31:55.042Z,99.99
2018-03-31T00:33:03.872Z,99.99
2018-03-31T00:34:12.701Z,99.99
2018-03-31T00:35:21.532Z,99.99
2018-03-31T00:36:30.365Z,99.99
2018-03-31T00:37:39.578Z,99.99
2018-03-31T00:38:48.409Z,99.99
2018-03-31T00:39:57.241Z,99.99
2018-03-31T00:41:06.073Z,99.99
2018-03-31T00:42:14.905Z,99.99
2018-03-31T00:43:24.261Z,99.99
2018-03-31T00:44:33.367Z,99.99
2018-03-31T00:45:42.201Z,99.99
2018-03-31T00:46:51.029Z,99.99
2018-03-31T00:47:59.859Z,99.99
2018-03-31T00:49:08.690Z,99.99
2018-03-31T00:50:17.521Z,99.99
2018-03-31T00:51:26.352Z,99.99
2018-03-31T00:52:35.182Z,99.99
2018-03-31T00:53:44.287Z,99.99
2018-03-31T00:54:53.378Z,99.99
2018-03-31T00:56:02.199Z,99.97
2018-03-31T00:57:11.031Z,99.4
2018-03-31T00:58:19.861Z,98.83
2018-03-31T00:59:28.692Z,99.21
2018-03-31T01:00:37.524Z,99.4
2018-03-31T01:01:46.356Z,99.4
2018-03-31T01:02:55.188Z,99.4
2018-03-31T01:04:04.016Z,99.4
2018-03-31T01:05:12.848Z,99.4
2018-03-31T01:06:21.777Z,99.49
2018-03-31T01:07:30.609Z,99.68
2018-03-31T01:08:39.440Z,99.49
2018-03-31T01:09:48.269Z,99.11
2018-03-31T01:10:57.391Z,99.4
2018-03-31T01:12:06.358Z,99.02
2018-03-31T01:13:15.476Z,99.77
2018-03-31T01:14:24.312Z,98.83
2018-03-31T01:15:33.423Z,99.11
2018-03-31T01:16:42.249Z,98.73
2018-03-31T01:17:51.458Z,98.54
2018-03-31T01:19:00.289Z,98.83
2018-03-31T01:20:09.118Z,99.02
2018-03-31T01:21:17.946Z,98.92
2018-03-31T01:22:26.781Z,98.54
2018-03-31T01:23:36.140Z,98.64
2018-03-31T01:24:44.973Z,99.11
2018-03-31T01:25:54.080Z,98.92
2018-03-31T01:27:02.912Z,98.54
2018-03-31T01:28:12.020Z,98.07
2018-03-31T01:29:20.852Z,98.35
2018-03-31T01:30:29.684Z,98.35
2018-03-31T01:31:38.518Z,98.07
2018-03-31T01:32:47.626Z,98.45
2018-03-31T01:33:56.456Z,98.35
2018-03-31T01:35:05.286Z,98.73
2018-03-31T01:36:14.117Z,98.26
2018-03-31T01:37:22.948Z,98.54
2018-03-31T01:38:31.779Z,98.16
2018-03-31T01:39:40.609Z,98.54
2018-03-31T01:40:49.539Z,99.02
2018-03-31T01:41:58.659Z,98.35
2018-03-31T01:43:07.497Z,98.26
2018-03-31T01:44:16.327Z,98.54
2018-03-31T01:45:25.159Z,99.02
2018-03-31T01:46:34.291Z,98.73
2018-03-31T01:47:43.122Z,98.26
2018-03-31T01:48:51.954Z,98.35
2018-03-31T01:50:00.788Z,98.92
2018-03-31T01:52:50.662Z,95.22
2018-03-31T01:53:59.490Z,93.7
2018-03-31T01:55:08.321Z,89.53
2018-03-31T01:56:17.152Z,87.72
2018-03-31T01:57:26.409Z,85.53
2018-03-31T01:58:35.240Z,84.11
2018-03-31T01:59:44.127Z,84.11
2018-03-31T02:00:52.902Z,83.5
2018-03-31T02:02:01.731Z,82.88
2018-03-31T02:03:10.713Z,82.65
2018-03-31T02:04:19.546Z,82.31
2018-03-31T02:05:28.381Z,82.31
2018-03-31T02:06:37.495Z,81.79
2018-03-31T02:07:46.327Z,79.9
2018-03-31T02:08:55.310Z,78.56
2018-03-31T02:10:04.140Z,76.95
2018-03-31T02:11:13.261Z,75.57
2018-03-31T02:12:22.364Z,74.96
2018-03-31T02:13:31.445Z,74.11
2018-03-31T02:14:40.377Z,73.63
2018-03-31T02:15:49.208Z,72.3
2018-03-31T02:16:58.043Z,71.55
2018-03-31T02:18:06.874Z,70.98
2018-03-31T02:19:15.704Z,70.31
2018-03-31T02:20:24.836Z,69.46
2018-03-31T02:21:33.666Z,68.98
2018-03-31T02:22:42.499Z,67.85
2018-03-31T02:23:51.331Z,67.56
2018-03-31T02:25:00.163Z,66.89
2018-03-31T02:26:09.245Z,66.33
2018-03-31T02:27:18.077Z,65.28
2018-03-31T02:28:26.907Z,65.66
2018-03-31T02:29:35.736Z,64.81
2018-03-31T02:30:44.572Z,64.05
2018-03-31T02:31:53.504Z,63.48
2018-03-31T02:33:02.338Z,62.53
2018-03-31T02:34:11.461Z,62.05
2018-03-31T02:35:20.293Z,60.82
2018-03-31T02:36:29.125Z,60.25
2018-03-31T02:37:38.116Z,59.97
2018-03-31T02:38:46.945Z,59.4
2018-03-31T02:39:55.781Z,59.3
2018-03-31T02:41:04.886Z,59.11
2018-03-31T02:42:13.724Z,58.83
2018-03-31T02:43:22.654Z,58.64
2018-03-31T02:44:31.484Z,57.79
2018-03-31T02:45:40.318Z,57.21
2018-03-31T02:46:49.148Z,56.74
2018-03-31T02:47:57.979Z,55.79
2018-03-31T02:49:07.242Z,55.22
2018-03-31T02:50:16.077Z,54.56
2018-03-31T02:51:25.186Z,53.99
2018-03-31T02:52:34.017Z,53.8
2018-03-31T02:53:43.129Z,53.7
2018-03-31T02:54:52.927Z,53.23
2018-03-31T02:56:02.319Z,53.61
2018-03-31T02:57:11.157Z,53.02
2018-03-31T02:58:19.990Z,52.85
2018-03-31T02:59:28.819Z,52.56
2018-03-31T03:00:37.699Z,52.47
2018-03-31T03:01:46.532Z,51.81
2018-03-31T03:02:55.361Z,52.19
2018-03-31T03:04:04.192Z,51.81
2018-03-31T03:05:13.022Z,51.52
2018-03-31T03:06:22.058Z,51.43
2018-03-31T03:07:30.888Z,50.93
2018-03-31T03:08:40.000Z,50.95
2018-03-31T03:09:48.832Z,50.95
2018-03-31T03:10:57.666Z,50.83
2018-03-31T03:12:06.645Z,50.95
2018-03-31T03:13:15.753Z,50.57
2018-03-31T03:14:24.586Z,50.48
2018-03-31T03:15:33.425Z,50.17
2018-03-31T03:16:42.525Z,50.01
2018-03-31T03:17:51.783Z,49.79
2018-03-31T03:19:00.612Z,49.32
2018-03-31T03:20:09.441Z,50.07
2018-03-31T03:21:18.272Z,49.15
2018-03-31T03:22:27.102Z,49.32
2018-03-31T03:23:35.930Z,49.43
2018-03-31T03:24:44.764Z,50.17
2018-03-31T03:25:53.876Z,49.6
2018-03-31T03:27:02.702Z,49.69
2018-03-31T03:28:11.532Z,49.51
2018-03-31T03:29:20.562Z,49.6
2018-03-31T03:30:29.426Z,49.6
2018-03-31T03:31:38.795Z,49.69
2018-03-31T03:32:47.628Z,49.6
2018-03-31T03:33:56.457Z,49.41
2018-03-31T03:35:05.288Z,49.6
2018-03-31T03:36:14.119Z,49.51
2018-03-31T03:37:22.948Z,49.41
2018-03-31T03:38:31.778Z,49.32
2018-03-31T03:39:40.608Z,49.41
2018-03-31T03:40:49.739Z,49.32
2018-03-31T03:41:58.570Z,49.32
2018-03-31T03:43:07.399Z,49.41
2018-03-31T03:44:16.230Z,49.6
2018-03-31T03:45:25.060Z,49.41
2018-03-31T03:46:33.991Z,49.22
2018-03-31T03:47:43.097Z,49.03
2018-03-31T03:48:51.926Z,49.13
2018-03-31T03:50:00.754Z,49.22
2018-03-31T03:51:09.587Z,49.22
2018-03-31T03:52:18.567Z,49.32
2018-03-31T03:53:27.952Z,49.03
2018-03-31T03:54:36.782Z,49.32
2018-03-31T03:55:45.610Z,48.94
2018-03-31T03:56:54.440Z,48.94
2018-03-31T03:58:03.421Z,49.22
2018-03-31T03:59:12.253Z,48.94
2018-03-31T04:00:21.084Z,49.03
2018-03-31T04:01:29.913Z,48.46
2018-03-31T04:02:38.743Z,48.94
2018-03-31T04:03:47.576Z,48.94
2018-03-31T04:04:56.405Z,49.03
2018-03-31T04:06:05.236Z,49.13
2018-03-31T04:07:14.073Z,48.94
2018-03-31T04:08:22.906Z,49.13
2018-03-31T04:09:31.789Z,48.56
2018-03-31T04:10:40.620Z,48.18
2018-03-31T04:11:49.726Z,47.99
2018-03-31T04:12:58.556Z,47.61
2018-03-31T04:14:07.384Z,48.27
2018-03-31T04:15:16.363Z,47.89
2018-03-31T04:16:25.472Z,47.71
2018-03-31T04:17:34.302Z,47.71
2018-03-31T04:18:43.137Z,47.8
2018-03-31T04:19:51.967Z,47.23
2018-03-31T04:21:00.944Z,47.04
2018-03-31T04:22:09.773Z,47.32
2018-03-31T04:23:18.652Z,46.94
2018-03-31T04:24:27.434Z,46.94
2018-03-31T04:25:36.263Z,46.75
2018-03-31T04:26:45.345Z,46.73
2018-03-31T04:27:54.456Z,46.09
2018-03-31T04:29:03.286Z,45.81
2018-03-31T04:30:12.115Z,45.43
2018-03-31T04:31:20.949Z,45.62
2018-03-31T04:32:29.780Z,45.62
2018-03-31T04:33:38.607Z,45.14
2018-03-31T04:34:47.437Z,44.95
2018-03-31T04:35:56.267Z,45.05
2018-03-31T04:37:05.385Z,45.05
2018-03-31T04:38:14.490Z,44.57
2018-03-31T04:39:23.318Z,44.01
2018-03-31T04:40:32.147Z,44.57
2018-03-31T04:41:40.983Z,44.2
2018-03-31T04:42:49.806Z,44.01
2018-03-31T04:43:58.738Z,44.29
2018-03-31T04:45:07.565Z,44.1
2018-03-31T04:46:16.395Z,43.91
2018-03-31T04:47:25.226Z,43.91
2018-03-31T04:48:34.054Z,43.32
2018-03-31T04:49:43.434Z,42.66
2018-03-31T04:50:52.263Z,42.56
2018-03-31T04:52:01.094Z,42.11
2018-03-31T04:53:09.923Z,41.82
2018-03-31T04:54:19.027Z,40.57
2018-03-31T04:55:27.855Z,39.9
2018-03-31T04:56:36.685Z,39.81
2018-03-31T04:57:45.513Z,39.9
2018-03-31T04:58:54.342Z,39.53
2018-03-31T05:00:03.449Z,40.21
2018-03-31T05:01:12.284Z,39.54
2018-03-31T05:02:21.110Z,39.92
2018-03-31T05:03:30.212Z,39.62
2018-03-31T05:04:39.040Z,39.72
2018-03-31T05:05:47.883Z,39.73
2018-03-31T05:06:56.754Z,39.54
2018-03-31T05:08:05.581Z,39.45
2018-03-31T05:09:14.684Z,39.34
2018-03-31T05:10:23.514Z,39.36
2018-03-31T05:11:32.352Z,39.54
2018-03-31T05:12:41.181Z,38.96
2018-03-31T05:13:50.012Z,39.05
2018-03-31T05:14:59.123Z,39.34
2018-03-31T05:16:07.954Z,39.26
2018-03-31T05:17:16.787Z,38.79
2018-03-31T05:18:25.614Z,38.39
2018-03-31T05:19:34.442Z,38.98
2018-03-31T05:20:43.271Z,39.36
2018-03-31T05:21:52.101Z,39.17
2018-03-31T05:23:01.213Z,38.86
2018-03-31T05:24:10.293Z,39.53
2018-03-31T05:25:19.121Z,39.53
2018-03-31T05:26:27.997Z,39.43
2018-03-31T05:27:37.057Z,39.43
2018-03-31T05:28:45.885Z,38.48
2018-03-31T05:29:55.014Z,38.58
2018-03-31T05:31:03.844Z,38.86
2018-03-31T05:32:12.676Z,38.29
2018-03-31T05:33:21.507Z,38.67
2018-03-31T05:34:30.337Z,38.86
2018-03-31T05:35:39.162Z,38.77
2018-03-31T05:36:48.266Z,38.58
2018-03-31T05:37:57.099Z,38.58
2018-03-31T05:39:05.929Z,38.58
2018-03-31T05:40:14.757Z,38.77
2018-03-31T05:41:23.738Z,38.48
2018-03-31T05:42:32.570Z,38.39
2018-03-31T05:43:41.403Z,38.39
2018-03-31T05:44:50.514Z,38.48
2018-03-31T05:45:59.614Z,38.58
2018-03-31T05:47:08.446Z,38.48
2018-03-31T05:48:17.279Z,38.58
2018-03-31T05:49:26.109Z,38.48
2018-03-31T05:50:35.216Z,38.48
2018-03-31T05:51:44.047Z,38.29
2018-03-31T05:52:53.029Z,38.77
2018-03-31T05:54:01.858Z,38.2
2018-03-31T05:55:10.688Z,37.73
2018-03-31T05:56:19.519Z,38.29
2018-03-31T05:57:28.348Z,38.01
2018-03-31T05:58:37.334Z,37.82
2018-03-31T05:59:46.155Z,38.41
2018-03-31T06:00:55.263Z,38.39
2018-03-31T06:02:04.094Z,38.48
2018-03-31T06:03:12.925Z,38.58
2018-03-31T06:04:21.756Z,38.58
2018-03-31T06:05:30.586Z,38.29
2018-03-31T06:06:39.696Z,38.29
2018-03-31T06:07:48.522Z,38.01
2018-03-31T06:08:57.353Z,38.39
2018-03-31T06:10:06.186Z,37.73
2018-03-31T06:11:15.021Z,38.39
2018-03-31T06:12:24.127Z,38.2
2018-03-31T06:13:32.958Z,38.2
2018-03-31T06:14:42.236Z,37.73
2018-03-31T06:15:51.339Z,38.58
2018-03-31T06:17:00.167Z,38.01
2018-03-31T06:18:09.000Z,37.44
2018-03-31T06:19:17.829Z,38.48
2018-03-31T06:20:26.661Z,37.63
2018-03-31T06:21:35.644Z,37.92
2018-03-31T06:22:44.475Z,37.82
2018-03-31T06:23:53.305Z,37.82
2018-03-31T06:25:02.140Z,37.63
2018-03-31T06:26:11.251Z,37.63
2018-03-31T06:27:20.083Z,38.29
2018-03-31T06:28:29.192Z,37.63
2018-03-31T06:29:38.021Z,37.82
2018-03-31T06:30:46.851Z,37.63
2018-03-31T06:31:55.683Z,37.92
2018-03-31T06:33:04.612Z,37.73
2018-03-31T06:34:13.443Z,37.54
2018-03-31T06:35:22.273Z,37.54
2018-03-31T06:36:31.103Z,37.73
2018-03-31T06:37:39.934Z,37.63
2018-03-31T06:38:49.063Z,38.48
2018-03-31T06:39:57.894Z,37.44
2018-03-31T06:41:06.725Z,37.63
2018-03-31T06:42:15.558Z,37.92
2018-03-31T06:43:24.389Z,38.58
2018-03-31T06:44:33.219Z,37.73
2018-03-31T06:45:42.048Z,37.73
2018-03-31T06:46:50.878Z,37.54
2018-03-31T06:47:59.708Z,37.63
2018-03-31T06:49:08.815Z,37.73
2018-03-31T06:50:17.745Z,37.54
2018-03-31T06:51:26.576Z,37.63
2018-03-31T06:52:35.404Z,37.73
2018-03-31T06:53:44.235Z,37.54
2018-03-31T06:54:53.066Z,37.82
2018-03-31T06:56:01.998Z,37.63
2018-03-31T06:57:10.830Z,37.44
2018-03-31T06:58:19.715Z,37.54
2018-03-31T06:59:28.495Z,37.73
2018-03-31T07:00:37.600Z,37.73
2018-03-31T07:01:47.005Z,37.44
2018-03-31T07:02:55.836Z,37.35
2018-03-31T07:04:04.671Z,37.54
2018-03-31T07:05:13.502Z,37.54
2018-03-31T07:06:22.333Z,37.82
2018-03-31T07:07:31.314Z,37.63
2018-03-31T07:08:40.143Z,37.54
2018-03-31T07:09:48.972Z,37.35
2018-03-31T07:10:57.803Z,37.63
2018-03-31T07:12:06.637Z,37.63
2018-03-31T07:13:15.792Z,37.63
2018-03-31T07:14:24.595Z,37.44
2018-03-31T07:15:33.447Z,37.63
2018-03-31T07:16:42.256Z,37.63
2018-03-31T07:17:51.082Z,37.73
2018-03-31T07:19:00.164Z,37.82
2018-03-31T07:20:08.993Z,37.63
2018-03-31T07:21:17.827Z,37.54
2018-03-31T07:22:26.654Z,37.63
2018-03-31T07:23:35.483Z,37.73
2018-03-31T07:24:44.616Z,37.82
2018-03-31T07:25:53.726Z,37.63
2018-03-31T07:27:02.555Z,37.73
2018-03-31T07:28:11.386Z,37.73
2018-03-31T07:29:20.488Z,37.25
2018-03-31T07:30:29.368Z,37.73
2018-03-31T07:31:38.198Z,36.87
2018-03-31T07:32:47.028Z,37.06
2018-03-31T07:33:55.856Z,36.78
2018-03-31T07:35:05.235Z,36.49
2018-03-31T07:36:14.164Z,36.87
2018-03-31T07:37:22.995Z,36.87
2018-03-31T07:38:31.824Z,36.21
2018-03-31T07:39:40.932Z,36.78
2018-03-31T07:40:49.762Z,36.49
2018-03-31T07:41:58.739Z,36.21
2018-03-31T07:43:07.847Z,36.3
2018-03-31T07:44:16.677Z,36.21
2018-03-31T07:45:25.509Z,36.3
2018-03-31T07:46:34.337Z,35.93
2018-03-31T07:47:43.266Z,36.3
2018-03-31T07:48:52.096Z,36.4
2018-03-31T07:50:00.925Z,36.3
2018-03-31T07:51:09.755Z,36.3
2018-03-31T07:52:18.584Z,36.59
2018-03-31T07:53:27.566Z,36.49
2018-03-31T07:54:36.397Z,36.68
2018-03-31T07:55:45.227Z,36.78
2018-03-31T07:56:54.056Z,36.02
2018-03-31T07:58:02.884Z,37.06
2018-03-31T07:59:11.716Z,36.87
2018-03-31T08:00:20.547Z,36.78
2018-03-31T08:01:29.660Z,36.59
2018-03-31T08:02:38.488Z,36.59
2018-03-31T08:03:47.593Z,36.78
2018-03-31T08:04:56.574Z,37.16
2018-03-31T08:06:05.688Z,37.63
2018-03-31T08:07:14.519Z,37.44
2018-03-31T08:08:23.627Z,37.16
2018-03-31T08:09:32.457Z,37.16
2018-03-31T08:10:41.584Z,37.06
2018-03-31T08:11:50.415Z,36.97
2018-03-31T08:12:59.246Z,36.59
2018-03-31T08:14:08.362Z,36.87
2018-03-31T08:15:17.195Z,36.97
2018-03-31T08:16:26.077Z,36.68
2018-03-31T08:17:34.907Z,36.59
2018-03-31T08:18:44.009Z,36.59
2018-03-31T08:19:52.839Z,36.87
2018-03-31T08:21:01.672Z,36.59
2018-03-31T08:22:10.507Z,36.68
2018-03-31T08:23:19.338Z,36.78
2018-03-31T08:24:28.169Z,36.68
2018-03-31T08:25:37.000Z,36.4
2018-03-31T08:26:45.828Z,36.49
2018-03-31T08:27:55.085Z,36.97
2018-03-31T08:29:03.915Z,36.87
2018-03-31T08:30:12.748Z,36.87
2018-03-31T08:31:21.855Z,36.59
2018-03-31T08:32:30.685Z,36.59
2018-03-31T08:33:39.516Z,36.68
2018-03-31T08:34:48.347Z,37.06
2018-03-31T08:35:57.456Z,36.78
2018-03-31T08:37:06.285Z,36.97
2018-03-31T08:38:15.117Z,36.78
2018-03-31T08:39:23.995Z,36.59
2018-03-31T08:40:32.829Z,36.87
2018-03-31T08:41:41.665Z,36.78
2018-03-31T08:42:51.107Z,36.49
2018-03-31T08:43:59.941Z,36.4
2018-03-31T08:45:09.047Z,36.49
2018-03-31T08:46:17.879Z,36.3
2018-03-31T08:47:26.714Z,36.3
2018-03-31T08:48:35.540Z,36.59
2018-03-31T08:49:44.647Z,36.49
2018-03-31T08:50:53.780Z,36.4
2018-03-31T08:52:02.651Z,36.21
2018-03-31T08:53:11.441Z,36.13
2018-03-31T08:54:20.272Z,36.22
2018-03-31T08:55:29.101Z,36.32
2018-03-31T08:56:38.089Z,36.42
2018-03-31T08:57:46.914Z,36.42
2018-03-31T08:58:55.744Z,36.89
2018-03-31T09:00:04.578Z,35.94
2018-03-31T09:01:13.411Z,36.42
2018-03-31T09:02:22.344Z,36.8
2018-03-31T09:03:31.174Z,36.61
2018-03-31T09:04:40.008Z,36.99
2018-03-31T09:05:48.842Z,36.61
2018-03-31T09:06:57.672Z,37.18
2018-03-31T09:08:06.654Z,36.8
2018-03-31T09:09:15.558Z,36.61
2018-03-31T09:10:24.317Z,36.89
2018-03-31T09:11:33.156Z,36.89
2018-03-31T09:12:41.983Z,36.8
2018-03-31T09:13:50.962Z,36.99
2018-03-31T09:15:00.073Z,36.99
2018-03-31T09:16:08.903Z,37.08
2018-03-31T09:17:17.730Z,36.89
2018-03-31T09:18:26.563Z,37.08
2018-03-31T09:19:35.547Z,36.99
2018-03-31T09:20:44.381Z,37.65
2018-03-31T09:21:53.214Z,38.41
2018-03-31T09:23:02.057Z,37.55
2018-03-31T09:24:10.879Z,37.08
2018-03-31T09:25:19.862Z,37.46
2018-03-31T09:26:28.968Z,37.27
2018-03-31T09:27:37.799Z,37.18
2018-03-31T09:28:46.627Z,37.18
2018-03-31T09:29:55.455Z,36.99
2018-03-31T09:31:04.629Z,37.74
2018-03-31T09:32:13.736Z,37.08
2018-03-31T09:33:22.568Z,37.37
2018-03-31T09:34:31.407Z,37.93
2018-03-31T09:35:40.522Z,37.55
2018-03-31T09:36:49.505Z,37.46
2018-03-31T09:37:58.615Z,37.74
2018-03-31T09:39:07.445Z,37.55
2018-03-31T09:40:16.278Z,38.6
2018-03-31T09:41:25.109Z,38.03
2018-03-31T09:42:34.088Z,37.65
2018-03-31T09:43:42.921Z,37.55
2018-03-31T09:44:51.752Z,37.55
2018-03-31T09:46:00.857Z,37.74
2018-03-31T09:47:09.690Z,37.46
2018-03-31T09:48:18.821Z,37.18
2018-03-31T09:49:27.652Z,37.65
2018-03-31T09:50:36.481Z,37.27
2018-03-31T09:51:45.316Z,37.65
2018-03-31T09:52:54.148Z,37.74
2018-03-31T09:54:03.379Z,37.65
2018-03-31T09:55:12.211Z,37.55
2018-03-31T09:56:21.041Z,37.65
2018-03-31T09:57:29.873Z,37.65
2018-03-31T09:58:38.703Z,38.79
2018-03-31T09:59:47.631Z,38.31
2018-03-31T10:00:56.461Z,37.93
2018-03-31T10:02:05.569Z,38.41
2018-03-31T10:03:14.399Z,38.5
2018-03-31T10:04:23.230Z,37.93
2018-03-31T10:05:32.161Z,38.12
2018-03-31T10:06:40.994Z,38.5
2018-03-31T10:07:49.823Z,38.5
2018-03-31T10:08:58.653Z,37.74
2018-03-31T10:10:07.504Z,37.93
2018-03-31T10:11:16.586Z,38.22
2018-03-31T10:12:25.406Z,38.41
2018-03-31T10:13:34.231Z,38.6
2018-03-31T10:14:43.064Z,38.79
2018-03-31T10:15:52.173Z,38.5
2018-03-31T10:17:01.009Z,38.31
2018-03-31T10:18:09.838Z,38.22
2018-03-31T10:19:18.672Z,37.84
2018-03-31T10:20:27.507Z,37.46
2018-03-31T10:21:36.339Z,37.55
2018-03-31T10:22:45.445Z,38.03
2018-03-31T10:23:54.279Z,37.74
2018-03-31T10:25:03.112Z,37.55
2018-03-31T10:26:11.944Z,37.38
2018-03-31T10:27:21.056Z,38.03
2018-03-31T10:28:30.211Z,37.48
2018-03-31T10:29:39.041Z,37.55
2018-03-31T10:30:47.874Z,37.67
2018-03-31T10:31:56.708Z,37.48
2018-03-31T10:33:05.539Z,37.48
2018-03-31T10:34:14.522Z,37.57
2018-03-31T10:35:23.401Z,37.67
2018-03-31T10:36:32.182Z,37.48
2018-03-31T10:37:41.014Z,38.24
2018-03-31T10:38:49.847Z,37.57
2018-03-31T10:39:59.010Z,38.05
2018-03-31T10:41:07.843Z,38.05
2018-03-31T10:42:16.678Z,38.62
2018-03-31T10:43:26.073Z,38.43
2018-03-31T10:44:34.910Z,38.33
2018-03-31T10:45:43.885Z,38.53
2018-03-31T10:46:52.718Z,38.43
2018-03-31T10:48:01.830Z,38.53
2018-03-31T10:49:10.662Z,38.9
2018-03-31T10:50:19.494Z,38.62
2018-03-31T10:51:28.331Z,38.62
2018-03-31T10:52:37.164Z,39.37
2018-03-31T10:53:45.998Z,39.28
2018-03-31T10:54:54.831Z,39.21
2018-03-31T10:56:03.665Z,39.18
2018-03-31T10:57:13.025Z,40.06
2018-03-31T10:58:21.855Z,39.87
2018-03-31T10:59:30.689Z,40.16
2018-03-31T11:00:39.522Z,41.49
2018-03-31T11:01:48.630Z,41.77
2018-03-31T11:02:57.514Z,41.67
2018-03-31T11:04:06.345Z,41.49
2018-03-31T11:05:15.178Z,41.2
2018-03-31T11:06:24.013Z,41.58
2018-03-31T11:07:32.848Z,41.49
2018-03-31T11:08:41.955Z,42.24
2018-03-31T11:09:50.793Z,42.24
2018-03-31T11:10:59.627Z,41.77
2018-03-31T11:12:08.464Z,42.72
2018-03-31T11:13:17.294Z,42.63
2018-03-31T11:14:26.128Z,43.19
2018-03-31T11:15:35.244Z,44.05
2018-03-31T11:16:44.078Z,44.24
2018-03-31T11:17:52.914Z,43.95
2018-03-31T11:19:02.025Z,43.86
2018-03-31T11:20:11.238Z,44.14
2018-03-31T11:21:20.074Z,44.35
2018-03-31T11:22:28.910Z,44.07
2018-03-31T11:23:37.749Z,43.98
2018-03-31T11:24:46.584Z,44.64
2018-03-31T11:25:55.700Z,44.83
2018-03-31T11:27:04.810Z,45.59
2018-03-31T11:28:13.646Z,46.54
2018-03-31T11:29:22.482Z,46.16
2018-03-31T11:30:31.318Z,46.92
2018-03-31T11:31:40.578Z,46.92
2018-03-31T11:32:49.413Z,47.02
2018-03-31T11:33:58.248Z,47.02
2018-03-31T11:35:07.085Z,46.73
2018-03-31T11:36:15.922Z,46.92
2018-03-31T11:37:24.858Z,47.2
2018-03-31T11:38:33.692Z,47.3
2018-03-31T11:39:42.526Z,47.77
2018-03-31T11:40:51.369Z,47.87
2018-03-31T11:42:00.202Z,47.87
2018-03-31T11:43:09.088Z,47.87
2018-03-31T11:44:17.924Z,47.77
2018-03-31T11:45:27.033Z,48.22
2018-03-31T11:46:35.867Z,47.94
2018-03-31T11:47:44.699Z,47.66
2018-03-31T11:48:53.653Z,47.97
2018-03-31T11:50:02.468Z,48.16
2018-03-31T11:51:11.579Z,48.16
2018-03-31T11:52:20.692Z,47.87
2018-03-31T11:53:29.525Z,48.06
2018-03-31T11:54:38.512Z,47.87
2018-03-31T11:55:47.348Z,48.25
2018-03-31T11:56:56.179Z,48.16
2018-03-31T11:58:05.020Z,48.35
2018-03-31T11:59:13.854Z,48.44
2018-03-31T12:00:22.686Z,48.51
2018-03-31T12:01:31.529Z,48.7
2018-03-31T12:02:40.354Z,48.51
2018-03-31T12:03:49.188Z,49.08
2018-03-31T12:04:58.020Z,48.22
2018-03-31T12:06:07.155Z,48.89
2018-03-31T12:07:15.989Z,48.99
2018-03-31T12:08:24.823Z,48.32
2018-03-31T12:09:33.656Z,48.35
2018-03-31T12:10:42.488Z,48.54
2018-03-31T12:11:51.375Z,48.54
2018-03-31T12:13:00.211Z,48.44
2018-03-31T12:14:09.043Z,49.39
2018-03-31T12:15:17.878Z,48.91
2018-03-31T12:16:26.708Z,49.49
2018-03-31T12:17:35.646Z,49.39
2018-03-31T12:18:44.475Z,49.65
2018-03-31T12:19:53.310Z,49.49
2018-03-31T12:21:02.162Z,50.05
2018-03-31T12:22:11.253Z,50.24
2018-03-31T12:23:20.087Z,50.22
2018-03-31T12:24:28.922Z,50.05
2018-03-31T12:25:38.039Z,49.93
2018-03-31T12:26:47.156Z,50.81
2018-03-31T12:27:55.988Z,50.91
2018-03-31T12:29:05.123Z,50.89
2018-03-31T12:30:13.958Z,50.89
2018-03-31T12:31:23.069Z,50.89
2018-03-31T12:32:31.903Z,50.79
2018-03-31T12:33:40.736Z,50.89
2018-03-31T12:34:49.769Z,50.89
2018-03-31T12:35:58.609Z,50.79
2018-03-31T12:37:07.438Z,51.17
2018-03-31T12:38:16.277Z,50.89
2018-03-31T12:39:25.382Z,50.89
2018-03-31T12:40:34.215Z,50.7
2018-03-31T12:41:43.046Z,51.36
2018-03-31T12:42:51.881Z,51.26
2018-03-31T12:44:00.715Z,51.45
2018-03-31T12:45:09.549Z,50.98
2018-03-31T12:46:18.711Z,51.55
2018-03-31T12:47:27.543Z,51.45
2018-03-31T12:48:36.655Z,51.45
2018-03-31T12:49:45.765Z,51.83
2018-03-31T12:50:54.878Z,51.74
2018-03-31T12:52:03.859Z,51.45
2018-03-31T12:53:12.690Z,51.74
2018-03-31T12:54:21.524Z,51.74
2018-03-31T12:55:30.358Z,51.93
2018-03-31T12:56:39.194Z,52.02
2018-03-31T12:57:48.703Z,51.55
2018-03-31T12:58:57.537Z,51.55
2018-03-31T13:00:06.368Z,51.36
2018-03-31T13:01:15.204Z,51.45
2018-03-31T13:02:24.042Z,51.83
2018-03-31T13:03:32.921Z,51.64
2018-03-31T13:04:41.755Z,51.64
2018-03-31T13:05:50.590Z,51.64
2018-03-31T13:06:59.421Z,51.45
2018-03-31T13:08:08.531Z,51.83
2018-03-31T13:09:17.463Z,51.64
2018-03-31T13:10:26.297Z,51.64
2018-03-31T13:11:35.147Z,51.45
2018-03-31T13:12:43.964Z,51.83
2018-03-31T13:13:52.800Z,51.45
2018-03-31T13:15:02.084Z,51.45
2018-03-31T13:16:10.910Z,51.64
2018-03-31T13:17:19.744Z,51.36
2018-03-31T13:18:28.578Z,51.55
2018-03-31T13:19:37.410Z,51.36
2018-03-31T13:20:46.442Z,51.07
2018-03-31T13:21:55.276Z,51.36
2018-03-31T13:23:04.110Z,51.55
2018-03-31T13:24:12.943Z,51.74
2018-03-31T13:25:21.776Z,51.55
2018-03-31T13:26:30.761Z,50.98
2018-03-31T13:27:39.870Z,51.74
2018-03-31T13:28:48.702Z,51.36
2018-03-31T13:29:57.536Z,51.07
2018-03-31T13:31:06.982Z,51.36
2018-03-31T13:32:15.966Z,51.36
2018-03-31T13:33:24.799Z,51.36
2018-03-31T13:34:33.633Z,51.36
2018-03-31T13:35:42.464Z,51.55
2018-03-31T13:36:51.298Z,51.45
2018-03-31T13:38:00.132Z,51.83
2018-03-31T13:39:09.235Z,51.07
2018-03-31T13:40:18.068Z,51.26
2018-03-31T13:41:26.901Z,51.26
2018-03-31T13:42:36.020Z,51.45
2018-03-31T13:43:45.002Z,51.74
2018-03-31T13:44:54.115Z,51.36
2018-03-31T13:46:02.948Z,51.17
2018-03-31T13:47:11.782Z,51.26
2018-03-31T13:48:20.892Z,51.36
2018-03-31T13:49:29.975Z,51.74
2018-03-31T13:50:38.806Z,51.45
2018-03-31T13:51:47.642Z,51.45
2018-03-31T13:52:56.476Z,51.74
2018-03-31T13:54:05.306Z,51.55
2018-03-31T13:55:14.133Z,51.74
2018-03-31T13:56:22.965Z,51.64
2018-03-31T13:57:31.798Z,51.55
2018-03-31T13:58:40.631Z,51.45
2018-03-31T13:59:49.469Z,51.74
2018-03-31T14:00:58.300Z,51.17
2018-03-31T14:02:07.133Z,51.74
2018-03-31T14:03:15.965Z,51.74
2018-03-31T14:04:24.797Z,51.26
2018-03-31T14:05:33.630Z,51.72
2018-03-31T14:06:42.890Z,51.17
2018-03-31T14:07:51.723Z,51.45
2018-03-31T14:09:00.838Z,51.17
2018-03-31T14:10:09.683Z,51.45
2018-03-31T14:11:18.504Z,50.7
2018-03-31T14:12:27.434Z,51.36
2018-03-31T14:13:36.551Z,51.24
2018-03-31T14:14:45.659Z,50.76
2018-03-31T14:15:54.493Z,51.05
2018-03-31T14:17:03.323Z,50.67
2018-03-31T14:18:12.154Z,50.48
2018-03-31T14:19:20.990Z,50.2
2018-03-31T14:20:29.823Z,50.29
2018-03-31T14:21:38.657Z,50.01
2018-03-31T14:22:47.488Z,50.03
2018-03-31T14:23:56.420Z,49.46
2018-03-31T14:25:05.256Z,49.24
2018-03-31T14:26:14.084Z,49.34
2018-03-31T14:27:22.916Z,49.05
2018-03-31T14:28:32.030Z,49.46
2018-03-31T14:29:41.014Z,49.34
2018-03-31T14:30:49.846Z,48.99
2018-03-31T14:31:58.677Z,49.15
2018-03-31T14:33:07.507Z,49.43
2018-03-31T14:34:16.339Z,49.15
2018-03-31T14:35:25.221Z,48.86
2018-03-31T14:36:34.057Z,49.05
2018-03-31T14:37:42.886Z,48.51
2018-03-31T14:38:51.995Z,48.2
2018-03-31T14:40:00.832Z,48.11
2018-03-31T14:41:10.296Z,48.11
2018-03-31T14:42:19.079Z,48.3
2018-03-31T14:43:28.184Z,48.3
2018-03-31T14:44:37.290Z,47.75
2018-03-31T14:45:46.122Z,47.85
2018-03-31T14:46:54.954Z,47.92
2018-03-31T14:48:04.070Z,47.63
2018-03-31T14:49:12.905Z,47.18
2018-03-31T14:50:21.736Z,47.06
2018-03-31T14:51:30.568Z,47.34