createdAt,value
2023-04-02T00:00:33.520Z,975
2023-04-02T00:01:40.324Z,975
2023-04-02T00:02:47.060Z,975
2023-04-02T00:03:58.924Z,975
2023-04-02T00:05:08.339Z,975
2023-04-02T00:06:17.845Z,975
2023-04-02T00:07:29.790Z,975
2023-04-02T00:08:36.613Z,975
2023-04-02T00:09:43.382Z,975
2023-04-02T00:10:50.125Z,975
2023-04-02T00:11:59.710Z,975
2023-04-02T00:13:14.690Z,975
2023-04-02T00:14:21.536Z,975
2023-04-02T00:15:28.299Z,975
2023-04-02T00:16:35.256Z,975
2023-04-02T00:17:42.111Z,975
2023-04-02T00:18:48.866Z,975
2023-04-02T00:19:55.609Z,975
2023-04-02T00:21:02.412Z,975
2023-04-02T00:22:19.399Z,975
2023-04-02T00:23:29.005Z,975
2023-04-02T00:24:35.734Z,975
2023-04-02T00:25:42.487Z,975
2023-04-02T00:26:49.269Z,975
2023-04-02T00:27:56.106Z,975
2023-04-02T00:29:02.934Z,975
2023-04-02T00:30:09.766Z,975
2023-04-02T00:31:16.836Z,975
2023-04-02T00:32:23.647Z,975
2023-04-02T00:33:35.503Z,975
2023-04-02T00:34:42.305Z,975
2023-04-02T00:35:49.218Z,975
2023-04-02T00:36:56.029Z,975
2023-04-02T00:38:03.267Z,975
2023-04-02T00:39:10.100Z,975
2023-04-02T00:40:21.939Z,975
2023-04-02T00:41:28.803Z,975
2023-04-02T00:42:35.596Z,975
2023-04-02T00:43:42.456Z,975
2023-04-02T00:44:49.367Z,975
2023-04-02T00:45:56.228Z,975
2023-04-02T00:47:05.702Z,975
2023-04-02T00:48:22.613Z,975
2023-04-02T00:49:35.181Z,975
2023-04-02T00:50:41.952Z,975
2023-04-02T00:51:48.887Z,975
2023-04-02T00:52:58.370Z,975
2023-04-02T00:54:05.093Z,975
2023-04-02T00:55:11.897Z,975
2023-04-02T00:56:23.747Z,975
2023-04-02T00:57:35.731Z,975
2023-04-02T00:58:42.452Z,975
2023-04-02T00:59:49.408Z,975
2023-04-02T01:01:02.114Z,975
2023-04-02T01:02:08.865Z,975
2023-04-02T01:03:18.620Z,975
2023-04-02T01:04:28.125Z,975
2023-04-02T01:05:37.830Z,975
2023-04-02T01:06:44.593Z,975
2023-04-02T01:07:51.372Z,975
2023-04-02T01:09:05.967Z,975
2023-04-02T01:10:22.894Z,975
2023-04-02T01:11:34.716Z,975
2023-04-02T01:12:46.582Z,975
2023-04-02T01:13:58.425Z,975
2023-04-02T01:15:13.235Z,975
2023-04-02T01:16:25.284Z,975
2023-04-02T01:17:35.006Z,975
2023-04-02T01:18:46.815Z,975
2023-04-02T01:20:01.428Z,975
2023-04-02T01:21:15.992Z,975
2023-04-02T01:22:28.752Z,975
2023-04-02T01:23:35.652Z,975
2023-04-02T01:24:50.447Z,975
2023-04-02T01:25:57.244Z,975
2023-04-02T01:27:12.166Z,975
2023-04-02T01:28:24.917Z,975
2023-04-02T01:29:31.695Z,975
2023-04-02T01:30:40.949Z,975
2023-04-02T01:31:47.786Z,975
2023-04-02T01:32:54.542Z,975
2023-04-02T01:34:01.405Z,975
2023-04-02T01:35:08.210Z,975
2023-04-02T01:36:14.935Z,975
2023-04-02T01:37:21.710Z,975
2023-04-02T01:38:31.414Z,975
2023-04-02T01:39:38.196Z,975
2023-04-02T01:40:55.111Z,975
2023-04-02T01:42:01.950Z,975
2023-04-02T01:43:16.942Z,975
2023-04-02T01:44:26.564Z,975
2023-04-02T01:45:33.679Z,975
2023-04-02T01:46:40.367Z,975
2023-04-02T01:47:47.047Z,975
2023-04-02T01:48:53.812Z,975
2023-04-02T01:50:00.811Z,976
2023-04-02T01:51:12.659Z,976
2023-04-02T01:52:24.504Z,975
2023-04-02T01:53:39.439Z,976
2023-04-02T01:54:46.207Z,976
2023-04-02T01:55:52.932Z,976
2023-04-02T01:56:59.697Z,976
2023-04-02T01:58:06.569Z,976
2023-04-02T01:59:13.402Z,976
2023-04-02T02:00:20.229Z,976
2023-04-02T02:01:26.998Z,976
2023-04-02T02:02:36.448Z,976
2023-04-02T02:03:43.169Z,976
2023-04-02T02:04:49.949Z,976
2023-04-02T02:05:56.793Z,976
2023-04-02T02:07:03.507Z,976
2023-04-02T02:08:10.343Z,976
2023-04-02T02:09:22.198Z,976
2023-04-02T02:10:29.014Z,976
2023-04-02T02:11:38.474Z,976
2023-04-02T02:12:45.204Z,976
2023-04-02T02:13:52.020Z,976
2023-04-02T02:15:03.920Z,976
2023-04-02T02:16:10.804Z,976
2023-04-02T02:17:17.582Z,976
2023-04-02T02:18:24.434Z,976
2023-04-02T02:19:31.229Z,976
2023-04-02T02:20:42.983Z,976
2023-04-02T02:21:49.804Z,976
2023-04-02T02:22:56.568Z,976
2023-04-02T02:24:03.334Z,976
2023-04-02T02:25:10.186Z,976
2023-04-02T02:26:16.995Z,976
2023-04-02T02:27:23.726Z,976
2023-04-02T02:28:30.447Z,976
2023-04-02T02:29:37.255Z,976
2023-04-02T02:30:44.116Z,976
2023-04-02T02:31:50.884Z,976
2023-04-02T02:32:57.705Z,976
2023-04-02T02:34:09.507Z,976
2023-04-02T02:35:19.372Z,976
2023-04-02T02:36:29.167Z,976
2023-04-02T02:37:40.998Z,976
2023-04-02T02:38:47.761Z,976
2023-04-02T02:40:00.319Z,976
2023-04-02T02:41:07.084Z,976
2023-04-02T02:42:16.688Z,976
2023-04-02T02:43:31.261Z,976
2023-04-02T02:44:38.008Z,976
2023-04-02T02:45:44.799Z,976
2023-04-02T02:46:51.525Z,976
2023-04-02T02:48:03.370Z,976
2023-04-02T02:49:10.149Z,976
2023-04-02T02:50:19.679Z,976
2023-04-02T02:51:26.541Z,976
2023-04-02T02:52:33.318Z,976
2023-04-02T02:53:41.450Z,976
2023-04-02T02:54:48.295Z,976
2023-04-02T02:55:58.089Z,976
2023-04-02T02:57:04.992Z,976
2023-04-02T02:58:11.742Z,976
2023-04-02T02:59:21.225Z,976
2023-04-02T03:00:28.189Z,976
2023-04-02T03:01:35.062Z,976
2023-04-02T03:02:41.945Z,976
2023-04-02T03:03:48.863Z,976
2023-04-02T03:04:55.449Z,976
2023-04-02T03:06:02.311Z,976
2023-04-02T03:07:09.218Z,976
2023-04-02T03:08:15.944Z,976
2023-04-02T03:09:22.741Z,976
2023-04-02T03:10:29.566Z,976
2023-04-02T03:11:41.545Z,976
2023-04-02T03:12:58.454Z,976
2023-04-02T03:14:12.957Z,976
2023-04-02T03:15:27.599Z,976
2023-04-02T03:16:37.354Z,976
2023-04-02T03:17:44.186Z,976
2023-04-02T03:18:53.693Z,976
2023-04-02T03:20:05.937Z,976
2023-04-02T03:21:22.855Z,976
2023-04-02T03:22:34.771Z,976
2023-04-02T03:23:41.635Z,976
2023-04-02T03:24:58.456Z,976
2023-04-02T03:26:10.483Z,976
2023-04-02T03:27:17.440Z,976
2023-04-02T03:28:24.192Z,976
2023-04-02T03:29:30.973Z,976
2023-04-02T03:30:37.841Z,976
2023-04-02T03:31:49.748Z,976
2023-04-02T03:33:01.591Z,976
2023-04-02T03:34:08.438Z,976
2023-04-02T03:35:15.237Z,976
2023-04-02T03:36:27.153Z,976
2023-04-02T03:37:39.000Z,976
2023-04-02T03:38:45.998Z,976
2023-04-02T03:39:57.790Z,976
2023-04-02T03:41:14.684Z,976
2023-04-02T03:42:29.522Z,976
2023-04-02T03:43:44.173Z,976
2023-04-02T03:44:50.946Z,976
2023-04-02T03:46:00.647Z,976
2023-04-02T03:47:10.458Z,976
2023-04-02T03:48:20.165Z,976
2023-04-02T03:49:29.939Z,976
2023-04-02T03:50:36.695Z,976
2023-04-02T03:51:51.531Z,976
2023-04-02T03:52:58.384Z,976
2023-04-02T03:54:05.235Z,976
2023-04-02T03:55:12.086Z,976
2023-04-02T03:56:18.874Z,976
2023-04-02T03:57:28.669Z,976
2023-04-02T03:58:43.506Z,976
2023-04-02T03:59:50.352Z,976
2023-04-02T04:01:02.355Z,976
2023-04-02T04:02:09.320Z,976
2023-04-02T04:03:24.128Z,976
2023-04-02T04:04:33.741Z,976
2023-04-02T04:05:40.645Z,976
2023-04-02T04:06:47.505Z,976
2023-04-02T04:07:54.312Z,976
2023-04-02T04:09:06.157Z,976
2023-04-02T04:10:12.943Z,976
2023-04-02T04:11:22.509Z,976
2023-04-02T04:12:29.367Z,976
2023-04-02T04:13:36.153Z,976
2023-04-02T04:14:48.081Z,976
2023-04-02T04:15:54.793Z,976
2023-04-02T04:17:01.782Z,976
2023-04-02T04:18:08.647Z,976
2023-04-02T04:19:25.462Z,976
2023-04-02T04:20:32.210Z,977
2023-04-02T04:21:44.044Z,977
2023-04-02T04:22:50.800Z,977
2023-04-02T04:23:57.720Z,977
2023-04-02T04:25:04.543Z,977
2023-04-02T04:26:11.452Z,977
2023-04-02T04:27:21.216Z,977
2023-04-02T04:28:28.075Z,977
2023-04-02T04:29:34.954Z,977
2023-04-02T04:30:51.838Z,977
2023-04-02T04:32:06.722Z,977
2023-04-02T04:33:18.578Z,977
2023-04-02T04:34:25.429Z,977
2023-04-02T04:35:35.512Z,977
2023-04-02T04:36:41.966Z,977
2023-04-02T04:37:54.460Z,977
2023-04-02T04:39:11.368Z,977
2023-04-02T04:40:18.231Z,977
2023-04-02T04:41:32.796Z,977
2023-04-02T04:42:39.578Z,977
2023-04-02T04:43:46.301Z,977
2023-04-02T04:44:55.803Z,977
2023-04-02T04:46:02.652Z,977
2023-04-02T04:47:09.470Z,977
2023-04-02T04:48:19.018Z,977
2023-04-02T04:49:28.946Z,977
2023-04-02T04:50:43.526Z,977
2023-04-02T04:51:52.966Z,977
2023-04-02T04:52:59.742Z,977
2023-04-02T04:54:09.689Z,977
2023-04-02T04:55:16.506Z,977
2023-04-02T04:56:28.287Z,977
2023-04-02T04:57:35.090Z,977
2023-04-02T04:58:41.916Z,977
2023-04-02T04:59:56.483Z,977
2023-04-02T05:01:08.398Z,977
2023-04-02T05:02:17.743Z,977
2023-04-02T05:03:27.401Z,977
2023-04-02T05:04:40.066Z,977
2023-04-02T05:05:46.787Z,977
2023-04-02T05:06:53.517Z,977
2023-04-02T05:08:10.405Z,977
2023-04-02T05:09:17.207Z,977
2023-04-02T05:10:34.288Z,977
2023-04-02T05:11:41.171Z,977
2023-04-02T05:12:47.953Z,977
2023-04-02T05:13:54.759Z,977
2023-04-02T05:15:01.517Z,977
2023-04-02T05:16:08.567Z,977
2023-04-02T05:17:20.395Z,977
2023-04-02T05:18:32.295Z,977
2023-04-02T05:19:44.156Z,977
2023-04-02T05:20:53.503Z,977
2023-04-02T05:22:10.456Z,977
2023-04-02T05:23:19.907Z,977
2023-04-02T05:24:32.302Z,977
2023-04-02T05:25:45.021Z,977
2023-04-02T05:26:59.805Z,977
2023-04-02T05:28:06.594Z,977
2023-04-02T05:29:23.629Z,977
2023-04-02T05:30:30.453Z,977
2023-04-02T05:31:45.127Z,977
2023-04-02T05:33:02.179Z,977
2023-04-02T05:34:08.949Z,978
2023-04-02T05:35:15.784Z,977
2023-04-02T05:36:22.693Z,978
2023-04-02T05:37:29.531Z,978
2023-04-02T05:38:36.281Z,978
2023-04-02T05:39:43.103Z,978
2023-04-02T05:40:49.853Z,978
2023-04-02T05:42:06.806Z,978
2023-04-02T05:43:13.605Z,978
2023-04-02T05:44:20.449Z,978
2023-04-02T05:45:35.334Z,978
2023-04-02T05:46:41.990Z,978
2023-04-02T05:47:58.822Z,978
2023-04-02T05:49:05.613Z,978
2023-04-02T05:50:12.453Z,978
2023-04-02T05:51:25.109Z,978
2023-04-02T05:52:34.528Z,978
2023-04-02T05:53:41.507Z,978
2023-04-02T05:54:53.363Z,978
2023-04-02T05:56:00.258Z,978
2023-04-02T05:57:17.267Z,978
2023-04-02T05:58:35.214Z,978
2023-04-02T05:59:38.539Z,978
2023-04-02T06:00:45.282Z,978
2023-04-02T06:01:55.089Z,978
2023-04-02T06:03:14.932Z,978
2023-04-02T06:04:31.789Z,978
2023-04-02T06:05:38.598Z,978
2023-04-02T06:06:45.327Z,978
2023-04-02T06:07:55.179Z,978
2023-04-02T06:09:08.085Z,978
2023-04-02T06:10:14.885Z,978
2023-04-02T06:11:21.658Z,978
2023-04-02T06:12:31.554Z,978
2023-04-02T06:13:48.389Z,978
2023-04-02T06:14:55.134Z,979
2023-04-02T06:16:01.953Z,979
2023-04-02T06:17:08.940Z,979
2023-04-02T06:18:18.650Z,979
2023-04-02T06:19:28.124Z,979
2023-04-02T06:20:38.285Z,979
2023-04-02T06:21:45.162Z,979
2023-04-02T06:22:51.943Z,979
2023-04-02T06:24:01.502Z,979
2023-04-02T06:25:08.448Z,979
2023-04-02T06:26:20.193Z,979
2023-04-02T06:27:35.119Z,979
2023-04-02T06:28:42.060Z,979
2023-04-02T06:29:48.894Z,979
2023-04-02T06:30:55.696Z,979
2023-04-02T06:32:02.479Z,979
2023-04-02T06:33:12.073Z,979
2023-04-02T06:34:18.900Z,979
2023-04-02T06:35:25.856Z,979
2023-04-02T06:36:32.733Z,979
2023-04-02T06:37:39.508Z,979
2023-04-02T06:38:46.245Z,979
2023-04-02T06:39:53.025Z,979
2023-04-02T06:40:59.953Z,979
2023-04-02T06:42:06.810Z,979
2023-04-02T06:43:16.774Z,979
2023-04-02T06:44:33.622Z,979
2023-04-02T06:45:40.549Z,979
2023-04-02T06:46:47.424Z,979
2023-04-02T06:47:54.316Z,979
2023-04-02T06:49:01.035Z,979
2023-04-02T06:50:12.867Z,979
2023-04-02T06:51:22.540Z,979
2023-04-02T06:52:29.311Z,979
2023-04-02T06:53:38.864Z,979
2023-04-02T06:54:48.609Z,979
2023-04-02T06:55:55.382Z,979
2023-04-02T06:57:02.151Z,979
2023-04-02T06:58:09.062Z,979
2023-04-02T06:59:16.072Z,979
2023-04-02T07:00:22.824Z,979
2023-04-02T07:01:39.865Z,979
2023-04-02T07:02:46.821Z,979
2023-04-02T07:03:54.520Z,980
2023-04-02T07:05:01.509Z,980
2023-04-02T07:06:08.404Z,980
2023-04-02T07:07:18.010Z,980
2023-04-02T07:08:24.785Z,980
2023-04-02T07:09:31.611Z,980
2023-04-02T07:10:38.388Z,980
2023-04-02T07:11:45.129Z,980
2023-04-02T07:12:51.944Z,980
2023-04-02T07:13:59.004Z,980
2023-04-02T07:15:05.999Z,980
2023-04-02T07:16:13.147Z,980
2023-04-02T07:17:19.915Z,980
2023-04-02T07:18:26.647Z,980
2023-04-02T07:19:33.459Z,980
2023-04-02T07:20:40.284Z,980
2023-04-02T07:21:47.240Z,980
2023-04-02T07:22:54.068Z,980
2023-04-02T07:24:00.850Z,980
2023-04-02T07:25:07.814Z,980
2023-04-02T07:26:14.635Z,980
2023-04-02T07:27:21.481Z,980
2023-04-02T07:28:28.318Z,980
2023-04-02T07:29:35.120Z,980
2023-04-02T07:30:41.946Z,980
2023-04-02T07:31:48.824Z,980
2023-04-02T07:32:55.717Z,980
2023-04-02T07:34:02.455Z,980
2023-04-02T07:35:09.314Z,980
2023-04-02T07:36:16.126Z,980
2023-04-02T07:37:22.891Z,980
2023-04-02T07:38:29.798Z,980
2023-04-02T07:39:37.890Z,980
2023-04-02T07:40:43.452Z,980
2023-04-02T07:41:50.183Z,980
2023-04-02T07:42:56.956Z,980
2023-04-02T07:44:03.779Z,980
2023-04-02T07:45:10.523Z,980
2023-04-02T07:46:17.436Z,980
2023-04-02T07:47:24.099Z,980
2023-04-02T07:48:30.888Z,980
2023-04-02T07:49:37.719Z,980
2023-04-02T07:50:44.664Z,980
2023-04-02T07:51:51.430Z,981
2023-04-02T07:52:58.383Z,981
2023-04-02T07:54:05.245Z,981
2023-04-02T07:55:12.111Z,981
2023-04-02T07:56:18.952Z,981
2023-04-02T07:57:25.743Z,981
2023-04-02T07:58:32.466Z,981
2023-04-02T07:59:39.299Z,981
2023-04-02T08:00:46.121Z,981
2023-04-02T08:01:53.071Z,981
2023-04-02T08:02:59.864Z,981
2023-04-02T08:04:06.631Z,981
2023-04-02T08:05:18.500Z,981
2023-04-02T08:06:25.321Z,981
2023-04-02T08:07:32.041Z,981
2023-04-02T08:08:38.834Z,981
2023-04-02T08:09:45.699Z,981
2023-04-02T08:10:52.511Z,981
2023-04-02T08:11:59.321Z,981
2023-04-02T08:13:06.100Z,981
2023-04-02T08:14:12.896Z,981
2023-04-02T08:15:19.673Z,981
2023-04-02T08:16:26.485Z,981
2023-04-02T08:17:33.305Z,981
2023-04-02T08:18:40.012Z,981
2023-04-02T08:19:54.560Z,981
2023-04-02T08:20:53.864Z,981
2023-04-02T08:22:00.674Z,981
2023-04-02T08:23:07.425Z,981
2023-04-02T08:24:16.870Z,981
2023-04-02T08:25:23.711Z,981
2023-04-02T08:26:30.460Z,981
2023-04-02T08:27:37.236Z,981
2023-04-02T08:28:44.030Z,981
2023-04-02T08:29:50.746Z,981
2023-04-02T08:30:57.625Z,981
2023-04-02T08:32:04.273Z,981
2023-04-02T08:33:11.117Z,981
2023-04-02T08:34:17.817Z,981
2023-04-02T08:35:24.603Z,982
2023-04-02T08:36:31.372Z,981
2023-04-02T08:37:38.131Z,982
2023-04-02T08:38:45.006Z,982
2023-04-02T08:39:51.723Z,982
2023-04-02T08:40:58.501Z,982
2023-04-02T08:42:05.307Z,982
2023-04-02T08:43:23.521Z,982
2023-04-02T08:44:36.868Z,982
2023-04-02T08:45:46.462Z,982
2023-04-02T08:46:58.239Z,982
2023-04-02T08:48:08.042Z,982
2023-04-02T08:49:14.815Z,982
2023-04-02T08:50:21.637Z,982
2023-04-02T08:51:38.495Z,982
2023-04-02T08:52:45.252Z,982
2023-04-02T08:53:52.019Z,982
2023-04-02T08:55:03.892Z,982
2023-04-02T08:56:15.776Z,982
2023-04-02T08:57:27.712Z,982
2023-04-02T08:58:42.540Z,982
2023-04-02T08:59:52.152Z,982
2023-04-02T09:01:04.130Z,982
2023-04-02T09:02:11.032Z,982
2023-04-02T09:03:20.585Z,982
2023-04-02T09:04:32.534Z,982
2023-04-02T09:05:39.250Z,982
2023-04-02T09:06:46.080Z,982
2023-04-02T09:07:52.807Z,982
2023-04-02T09:08:59.532Z,982
2023-04-02T09:10:06.395Z,982
2023-04-02T09:11:21.212Z,982
2023-04-02T09:12:27.987Z,982
2023-04-02T09:13:34.739Z,982
2023-04-02T09:14:41.596Z,982
2023-04-02T09:15:48.408Z,982
2023-04-02T09:16:55.056Z,982
2023-04-02T09:18:07.574Z,982
2023-04-02T09:19:17.309Z,982
2023-04-02T09:20:26.638Z,982
2023-04-02T09:21:33.420Z,982
2023-04-02T09:22:40.221Z,982
2023-04-02T09:23:46.905Z,982
2023-04-02T09:24:53.753Z,982
2023-04-02T09:26:04.755Z,982
2023-04-02T09:27:20.702Z,982
2023-04-02T09:28:27.544Z,982
2023-04-02T09:29:34.350Z,982
2023-04-02T09:30:47.339Z,982
2023-04-02T09:32:04.459Z,982
2023-04-02T09:33:21.211Z,982
2023-04-02T09:34:38.134Z,982
2023-04-02T09:35:44.981Z,982
2023-04-02T09:36:54.551Z,982
2023-04-02T09:38:01.400Z,982
2023-04-02T09:39:11.002Z,982
2023-04-02T09:40:22.943Z,982
2023-04-02T09:41:29.810Z,982
2023-04-02T09:42:36.578Z,982
2023-04-02T09:43:43.355Z,982
2023-04-02T09:44:50.203Z,983
2023-04-02T09:45:57.007Z,983
2023-04-02T09:47:13.998Z,983
2023-04-02T09:48:26.688Z,983
2023-04-02T09:49:39.156Z,983
2023-04-02T09:50:45.968Z,983
2023-04-02T09:51:52.818Z,983
2023-04-02T09:53:09.895Z,983
2023-04-02T09:54:21.735Z,983
2023-04-02T09:55:28.509Z,983
2023-04-02T09:56:35.249Z,983
2023-04-02T09:57:42.137Z,983
2023-04-02T09:58:48.945Z,983
2023-04-02T10:00:05.861Z,983
2023-04-02T10:01:18.023Z,983
2023-04-02T10:02:29.906Z,983
2023-04-02T10:03:36.727Z,983
2023-04-02T10:04:43.632Z,983
2023-04-02T10:05:50.362Z,983
2023-04-02T10:07:02.337Z,983
2023-04-02T10:08:09.089Z,983
2023-04-02T10:09:18.717Z,983
2023-04-02T10:10:30.744Z,983
2023-04-02T10:11:46.503Z,983
2023-04-02T10:12:47.260Z,983
2023-04-02T10:14:02.084Z,983
2023-04-02T10:15:13.975Z,983
2023-04-02T10:16:20.930Z,983
2023-04-02T10:17:32.813Z,983
2023-04-02T10:18:39.632Z,983
2023-04-02T10:19:54.269Z,983
2023-04-02T10:21:06.085Z,983
2023-04-02T10:22:12.937Z,983
2023-04-02T10:23:19.783Z,983
2023-04-02T10:24:26.590Z,983
2023-04-02T10:25:33.461Z,983
2023-04-02T10:26:40.107Z,983
2023-04-02T10:27:46.867Z,983
2023-04-02T10:29:05.645Z,983
2023-04-02T10:30:15.656Z,983
2023-04-02T10:31:27.593Z,983
2023-04-02T10:32:42.007Z,983
2023-04-02T10:33:58.841Z,983
2023-04-02T10:35:08.542Z,983
2023-04-02T10:36:18.175Z,983
2023-04-02T10:37:30.016Z,983
2023-04-02T10:38:41.816Z,983
2023-04-02T10:39:56.469Z,983
2023-04-02T10:41:11.368Z,983
2023-04-02T10:42:24.049Z,983
2023-04-02T10:43:38.739Z,983
2023-04-02T10:44:50.677Z,983
2023-04-02T10:46:02.733Z,983
2023-04-02T10:47:19.596Z,983
2023-04-02T10:48:26.303Z,983
2023-04-02T10:49:43.290Z,983
2023-04-02T10:50:57.847Z,983
2023-04-02T10:52:04.755Z,983
2023-04-02T10:53:14.204Z,983
2023-04-02T10:54:20.914Z,983
2023-04-02T10:55:32.979Z,983
2023-04-02T10:56:48.252Z,983
2023-04-02T10:57:46.355Z,983
2023-04-02T10:58:54.202Z,983
2023-04-02T11:00:05.121Z,983
2023-04-02T11:01:12.264Z,983
2023-04-02T11:02:19.138Z,983
2023-04-02T11:03:28.592Z,983
2023-04-02T11:04:40.486Z,984
2023-04-02T11:05:47.595Z,984
2023-04-02T11:07:03.760Z,984
2023-04-02T11:08:04.669Z,984
2023-04-02T11:09:19.512Z,984
2023-04-02T11:10:29.327Z,984
2023-04-02T11:11:36.396Z,984
2023-04-02T11:12:43.282Z,984
2023-04-02T11:13:50.118Z,984
2023-04-02T11:15:02.745Z,984
2023-04-02T11:16:09.755Z,984
2023-04-02T11:17:16.513Z,984
2023-04-02T11:18:23.311Z,984
2023-04-02T11:19:33.012Z,984
2023-04-02T11:20:40.347Z,984
2023-04-02T11:21:59.172Z,984
2023-04-02T11:23:04.428Z,984
2023-04-02T11:24:14.036Z,984
2023-04-02T11:25:28.563Z,984
2023-04-02T11:26:35.331Z,984
2023-04-02T11:27:47.681Z,984
2023-04-02T11:28:54.430Z,984
2023-04-02T11:30:04.157Z,984
2023-04-02T11:31:11.199Z,984
2023-04-02T11:32:17.939Z,984
2023-04-02T11:33:30.135Z,984
2023-04-02T11:34:34.504Z,984
2023-04-02T11:35:44.234Z,984
2023-04-02T11:36:51.068Z,984
2023-04-02T11:37:57.917Z,984
2023-04-02T11:39:17.206Z,984
2023-04-02T11:40:24.529Z,984
2023-04-02T11:41:36.358Z,984
2023-04-02T11:42:53.386Z,984
2023-04-02T11:44:00.324Z,984
2023-04-02T11:45:07.113Z,984
2023-04-02T11:46:21.777Z,984
2023-04-02T11:47:33.651Z,984
2023-04-02T11:48:40.555Z,984
2023-04-02T11:49:47.270Z,984
2023-04-02T11:50:59.149Z,984
2023-04-02T11:52:19.124Z,984
2023-04-02T11:53:28.969Z,984
2023-04-02T11:54:35.732Z,984
2023-04-02T11:55:42.574Z,984
2023-04-02T11:56:57.232Z,984
2023-04-02T11:58:04.063Z,984
2023-04-02T11:59:21.151Z,984
2023-04-02T12:00:36.015Z,984
2023-04-02T12:01:52.762Z,984
2023-04-02T12:03:07.524Z,984
2023-04-02T12:04:24.457Z,984
2023-04-02T12:05:41.462Z,984
2023-04-02T12:06:58.401Z,984
2023-04-02T12:08:13.042Z,984
2023-04-02T12:09:22.753Z,984
2023-04-02T12:10:32.179Z,984
2023-04-02T12:11:44.073Z,984
2023-04-02T12:12:50.939Z,984
2023-04-02T12:13:57.753Z,984
2023-04-02T12:15:04.642Z,984
2023-04-02T12:16:16.771Z,984
2023-04-02T12:17:23.647Z,984
2023-04-02T12:18:38.588Z,984
2023-04-02T12:19:45.504Z,984
2023-04-02T12:20:57.734Z,984
2023-04-02T12:22:04.727Z,984
2023-04-02T12:23:11.620Z,984
2023-04-02T12:24:26.274Z,984
2023-04-02T12:25:33.202Z,984
2023-04-02T12:26:40.080Z,984
2023-04-02T12:27:46.852Z,984
2023-04-02T12:29:03.830Z,984
2023-04-02T12:30:20.773Z,984
2023-04-02T12:31:27.692Z,984
2023-04-02T12:32:34.382Z,984
2023-04-02T12:33:41.298Z,984
2023-04-02T12:35:20.947Z,984
2023-04-02T12:36:33.656Z,984
2023-04-02T12:37:40.471Z,984
2023-04-02T12:38:47.308Z,984
2023-04-02T12:39:54.224Z,984
2023-04-02T12:41:04.181Z,984
2023-04-02T12:42:10.965Z,984
2023-04-02T12:43:27.967Z,984
2023-04-02T12:44:37.608Z,984
2023-04-02T12:45:44.411Z,984
2023-04-02T12:46:51.192Z,985
2023-04-02T12:47:58.094Z,985
2023-04-02T12:49:04.932Z,985
2023-04-02T12:50:11.722Z,985
2023-04-02T12:51:18.660Z,985
2023-04-02T12:52:25.442Z,985
2023-04-02T12:53:33.224Z,985
2023-04-02T12:54:39.985Z,985
2023-04-02T12:55:52.026Z,985
2023-04-02T12:56:59.019Z,985
2023-04-02T12:58:15.966Z,985
2023-04-02T12:59:30.887Z,985
2023-04-02T13:00:37.978Z,985
2023-04-02T13:01:44.713Z,985
2023-04-02T13:02:59.348Z,985
2023-04-02T13:04:11.131Z,985
2023-04-02T13:05:17.878Z,985
2023-04-02T13:06:34.824Z,985
2023-04-02T13:07:41.588Z,985
2023-04-02T13:08:48.342Z,985
2023-04-02T13:09:55.133Z,985
2023-04-02T13:11:02.091Z,985
2023-04-02T13:12:08.957Z,985
2023-04-02T13:13:25.933Z,985
2023-04-02T13:14:40.394Z,985
2023-04-02T13:15:47.247Z,985
2023-04-02T13:17:04.229Z,985
2023-04-02T13:18:11.055Z,985
2023-04-02T13:19:20.590Z,985
2023-04-02T13:20:27.419Z,985
2023-04-02T13:21:36.691Z,985
2023-04-02T13:22:43.670Z,985
2023-04-02T13:23:50.501Z,985
2023-04-02T13:24:57.338Z,985
2023-04-02T13:26:04.084Z,985
2023-04-02T13:27:20.970Z,985
2023-04-02T13:28:27.852Z,985
2023-04-02T13:29:34.852Z,985
2023-04-02T13:30:41.611Z,985
2023-04-02T13:31:48.502Z,985
2023-04-02T13:32:55.269Z,985
2023-04-02T13:34:02.068Z,985
2023-04-02T13:35:08.856Z,985
2023-04-02T13:36:15.776Z,985
2023-04-02T13:37:22.533Z,985
2023-04-02T13:38:29.287Z,985
2023-04-02T13:39:36.072Z,985
2023-04-02T13:40:42.932Z,985
2023-04-02T13:41:49.718Z,985
2023-04-02T13:42:59.356Z,985
2023-04-02T13:44:06.164Z,985
2023-04-02T13:45:12.946Z,985
2023-04-02T13:46:27.666Z,985
2023-04-02T13:47:34.480Z,985
2023-04-02T13:48:41.254Z,985
2023-04-02T13:49:48.011Z,985
2023-04-02T13:50:54.830Z,985
2023-04-02T13:52:01.635Z,985
2023-04-02T13:53:10.348Z,985
2023-04-02T13:54:23.257Z,985
2023-04-02T13:55:30.056Z,985
2023-04-02T13:56:39.923Z,985
2023-04-02T13:57:46.686Z,985
2023-04-02T13:58:53.463Z,985
2023-04-02T14:00:00.289Z,985
2023-04-02T14:01:07.287Z,985
2023-04-02T14:02:14.162Z,985
2023-04-02T14:03:20.840Z,985
2023-04-02T14:04:27.626Z,985
2023-04-02T14:05:34.522Z,985
2023-04-02T14:06:49.331Z,985
2023-04-02T14:08:02.154Z,985
2023-04-02T14:09:16.728Z,985
2023-04-02T14:10:26.223Z,985
2023-04-02T14:11:33.067Z,985
2023-04-02T14:12:45.650Z,985
2023-04-02T14:14:02.664Z,985
2023-04-02T14:15:12.467Z,985
2023-04-02T14:16:29.419Z,985
2023-04-02T14:17:44.339Z,985
2023-04-02T14:19:01.249Z,985
2023-04-02T14:20:15.845Z,985
2023-04-02T14:21:27.870Z,986
2023-04-02T14:22:39.738Z,985
2023-04-02T14:23:54.410Z,986
2023-04-02T14:25:11.332Z,986
2023-04-02T14:26:25.676Z,986
2023-04-02T14:27:39.758Z,986
2023-04-02T14:28:44.359Z,986
2023-04-02T14:29:56.866Z,986
2023-04-02T14:31:08.676Z,986
2023-04-02T14:32:25.636Z,986
2023-04-02T14:33:35.110Z,986
2023-04-02T14:34:52.098Z,986
2023-04-02T14:36:04.037Z,986
2023-04-02T14:37:13.997Z,986
2023-04-02T14:38:30.573Z,986
2023-04-02T14:39:37.398Z,986
2023-04-02T14:40:46.911Z,986
2023-04-02T14:41:53.735Z,986
2023-04-02T14:43:05.563Z,986
2023-04-02T14:44:22.485Z,986
2023-04-02T14:45:29.347Z,986
2023-04-02T14:46:37.449Z,986
2023-04-02T14:47:43.089Z,986
2023-04-02T14:48:49.930Z,986
2023-04-02T14:49:59.403Z,986
2023-04-02T14:51:06.156Z,986
2023-04-02T14:52:17.998Z,986
2023-04-02T14:53:24.778Z,986
2023-04-02T14:54:34.080Z,986
2023-04-02T14:55:46.090Z,986
2023-04-02T14:56:52.932Z,986
2023-04-02T14:58:02.577Z,986
2023-04-02T14:59:09.356Z,986
2023-04-02T15:00:21.279Z,986
2023-04-02T15:01:33.361Z,986
2023-04-02T15:02:40.075Z,986
2023-04-02T15:03:49.608Z,986
2023-04-02T15:05:01.827Z,986
2023-04-02T15:06:18.478Z,986
2023-04-02T15:07:28.102Z,986
2023-04-02T15:08:37.399Z,986
2023-04-02T15:09:49.210Z,986
2023-04-02T15:11:03.737Z,986
2023-04-02T15:12:13.053Z,986
2023-04-02T15:13:22.816Z,986
2023-04-02T15:14:35.325Z,986
2023-04-02T15:15:42.195Z,986
2023-04-02T15:16:57.144Z,986
2023-04-02T15:18:04.173Z,986
2023-04-02T15:19:16.346Z,986
2023-04-02T15:20:23.204Z,986
2023-04-02T15:21:30.038Z,986
2023-04-02T15:22:44.565Z,986
2023-04-02T15:23:56.433Z,986
2023-04-02T15:25:05.972Z,986
2023-04-02T15:26:22.955Z,986
2023-04-02T15:27:37.562Z,986
2023-04-02T15:28:54.495Z,986
2023-04-02T15:30:01.363Z,986
2023-04-02T15:31:16.060Z,986
2023-04-02T15:32:22.989Z,986
2023-04-02T15:33:37.602Z,986
2023-04-02T15:34:47.620Z,986
2023-04-02T15:36:04.550Z,986
2023-04-02T15:37:21.422Z,986
2023-04-02T15:38:33.322Z,986
2023-04-02T15:39:45.160Z,986
2023-04-02T15:40:57.047Z,986
2023-04-02T15:42:08.938Z,986
2023-04-02T15:43:25.849Z,986
2023-04-02T15:44:32.679Z,986
2023-04-02T15:45:39.639Z,986
2023-04-02T15:46:54.026Z,986
2023-04-02T15:48:11.013Z,986
2023-04-02T15:49:27.959Z,986
2023-04-02T15:50:42.843Z,987
2023-04-02T15:51:56.887Z,986
2023-04-02T15:53:11.309Z,987
2023-04-02T15:54:23.138Z,987
2023-04-02T15:55:35.031Z,987
2023-04-02T15:56:41.846Z,987