createdAt,value
2018-10-03T00:04:28.829Z,63.2
2018-10-03T00:21:13.405Z,63.2
2018-10-03T00:37:57.980Z,63.2
2018-10-03T00:54:42.580Z,63.2
2018-10-03T01:11:27.116Z,63.2
2018-10-03T01:28:11.695Z,63.2
2018-10-03T01:44:56.400Z,63.2
2018-10-03T02:01:40.656Z,63.2
2018-10-03T02:18:25.076Z,63.2
2018-10-03T02:35:09.582Z,63.2
2018-10-03T02:51:54.577Z,63.2
2018-10-03T03:08:38.369Z,63.2
2018-10-03T03:25:22.719Z,63.2
2018-10-03T03:42:07.099Z,63.2
2018-10-03T03:58:51.615Z,63.2
2018-10-03T04:15:36.114Z,63.2
2018-10-03T04:32:20.713Z,62.8
2018-10-03T04:49:05.535Z,62.8
2018-10-03T05:05:49.954Z,62.0
2018-10-03T05:22:34.557Z,62.0
2018-10-03T05:39:19.192Z,62.0
2018-10-03T05:56:03.849Z,62.4
2018-10-03T06:12:48.601Z,62.4
2018-10-03T06:29:33.562Z,61.6
2018-10-03T06:46:18.336Z,62.0
2018-10-03T07:03:02.953Z,62.0
2018-10-03T07:19:47.777Z,61.2
2018-10-03T07:36:32.784Z,61.6
2018-10-03T07:53:17.870Z,61.2
2018-10-03T08:10:03.222Z,61.2
2018-10-03T08:26:48.791Z,60.8
2018-10-03T08:43:34.577Z,60.4
2018-10-03T09:00:20.333Z,60.4
2018-10-03T09:17:06.340Z,60.0
2018-10-03T09:33:52.315Z,59.6
2018-10-03T09:50:38.583Z,59.2
2018-10-03T10:07:25.045Z,58.4
2018-10-03T10:24:11.654Z,58.0
2018-10-03T10:40:59.059Z,58.0
2018-10-03T10:57:45.408Z,58.0
2018-10-03T11:14:32.597Z,58.4
2018-10-03T11:31:19.947Z,58.4
2018-10-03T11:48:07.099Z,58.4
2018-10-03T12:04:54.536Z,58.4
2018-10-03T12:21:41.853Z,58.4
2018-10-03T12:38:29.411Z,58.4
2018-10-03T12:55:16.657Z,58.4
2018-10-03T13:12:04.240Z,58.4
2018-10-03T13:28:52.142Z,58.4
2018-10-03T13:45:39.741Z,58.4
2018-10-03T14:02:26.481Z,59.2
2018-10-03T14:19:14.642Z,59.6
2018-10-03T14:36:01.339Z,59.6
2018-10-03T14:52:48.744Z,59.6
2018-10-03T15:09:36.183Z,59.6
2018-10-03T15:26:23.222Z,60.0
2018-10-03T15:43:11.001Z,60.0
2018-10-03T15:59:57.608Z,60.4
2018-10-03T16:16:45.368Z,60.8
2018-10-03T16:33:31.709Z,60.8
2018-10-03T16:50:18.638Z,60.8
2018-10-03T17:07:06.223Z,60.8
2018-10-03T17:23:52.466Z,60.8
2018-10-03T17:40:39.376Z,60.8
2018-10-03T17:57:26.268Z,60.8
2018-10-03T18:14:13.087Z,60.8
2018-10-03T18:31:01.161Z,60.4
2018-10-03T18:47:48.361Z,61.2
2018-10-03T19:04:35.268Z,61.2
2018-10-03T19:21:21.272Z,61.6
2018-10-03T19:38:07.157Z,61.6
2018-10-03T19:54:50.389Z,61.6
2018-10-03T20:11:36.247Z,61.6
2018-10-03T20:28:22.192Z,62.0
2018-10-03T20:45:07.899Z,62.0
2018-10-03T21:01:53.616Z,62.0
2018-10-03T21:18:39.362Z,62.4
2018-10-03T21:35:25.083Z,62.8
2018-10-03T21:52:11.114Z,62.4
2018-10-03T22:08:57.208Z,62.4
2018-10-03T22:25:42.121Z,62.4
2018-10-03T22:42:29.793Z,62.8
2018-10-03T22:59:13.248Z,62.4
2018-10-03T23:15:59.583Z,62.4
2018-10-03T23:32:44.414Z,62.4
2018-10-03T23:49:28.807Z,62.4
