createdAt,value
2023-01-18T00:00:46.538Z,976.95
2023-01-18T00:01:46.615Z,976.94
2023-01-18T00:02:46.517Z,976.94
2023-01-18T00:03:46.525Z,976.91
2023-01-18T00:04:46.525Z,976.93
2023-01-18T00:05:46.497Z,976.91
2023-01-18T00:06:46.478Z,976.92
2023-01-18T00:07:46.506Z,976.92
2023-01-18T00:08:46.487Z,976.92
2023-01-18T00:09:46.465Z,976.91
2023-01-18T00:10:46.437Z,976.90
2023-01-18T00:11:46.427Z,976.90
2023-01-18T00:12:46.419Z,976.89
2023-01-18T00:13:46.437Z,976.87
2023-01-18T00:14:46.386Z,976.87
2023-01-18T00:15:46.398Z,976.86
2023-01-18T00:16:46.366Z,976.86
2023-01-18T00:17:46.367Z,976.87
2023-01-18T00:18:46.343Z,976.87
2023-01-18T00:19:46.359Z,976.87
2023-01-18T00:20:46.333Z,976.86
2023-01-18T00:21:46.340Z,976.86
2023-01-18T00:22:46.313Z,976.85
2023-01-18T00:23:46.314Z,976.86
2023-01-18T00:24:46.293Z,976.85
2023-01-18T00:25:46.308Z,976.85
2023-01-18T00:26:46.290Z,976.84
2023-01-18T00:27:46.273Z,976.85
2023-01-18T00:28:46.249Z,976.86
2023-01-18T00:29:46.257Z,976.85
2023-01-18T00:30:46.237Z,976.87
2023-01-18T00:31:46.321Z,976.85
2023-01-18T00:32:46.208Z,976.84
2023-01-18T00:33:46.202Z,976.84
2023-01-18T00:34:46.183Z,976.85
2023-01-18T00:35:46.200Z,976.83
2023-01-18T00:36:46.163Z,976.83
2023-01-18T00:37:46.162Z,976.82
2023-01-18T00:38:46.141Z,976.82
2023-01-18T00:39:46.134Z,976.82
2023-01-18T00:40:46.133Z,976.83
2023-01-18T00:41:46.147Z,976.82
2023-01-18T00:42:46.091Z,976.81
2023-01-18T00:43:46.095Z,976.81
2023-01-18T00:44:46.067Z,976.81
2023-01-18T00:45:46.124Z,976.81
2023-01-18T00:46:46.064Z,976.81
2023-01-18T00:47:46.083Z,976.83
2023-01-18T00:48:46.035Z,976.83
2023-01-18T00:49:46.046Z,976.84
2023-01-18T00:50:46.014Z,976.83
2023-01-18T00:51:46.016Z,976.84
2023-01-18T00:52:45.986Z,976.84
2023-01-18T00:53:46.034Z,976.85
2023-01-18T00:54:45.972Z,976.85
2023-01-18T00:55:45.984Z,976.84
2023-01-18T00:56:45.947Z,976.83
2023-01-18T00:57:45.969Z,976.83
2023-01-18T00:58:45.927Z,976.82
2023-01-18T00:59:45.943Z,976.82
2023-01-18T01:00:46.051Z,976.84
2023-01-18T01:01:46.081Z,976.84
2023-01-18T01:02:45.974Z,976.84
2023-01-18T01:03:45.887Z,976.85
2023-01-18T01:04:45.868Z,976.85
2023-01-18T01:05:45.887Z,976.87
2023-01-18T01:06:46.353Z,976.88
2023-01-18T01:07:45.853Z,976.87
2023-01-18T01:08:45.822Z,976.88
2023-01-18T01:09:45.830Z,976.85
2023-01-18T01:10:45.820Z,976.88
2023-01-18T01:11:45.816Z,976.88
2023-01-18T01:12:45.794Z,976.89
2023-01-18T01:13:45.775Z,976.89
2023-01-18T01:14:45.791Z,976.90
2023-01-18T01:15:45.769Z,976.89
2023-01-18T01:16:45.815Z,976.89
2023-01-18T01:17:45.743Z,976.90
2023-01-18T01:18:45.732Z,976.93
2023-01-18T01:19:45.751Z,976.94
2023-01-18T01:20:45.689Z,976.98
2023-01-18T01:21:45.704Z,977.00
2023-01-18T01:22:45.676Z,977.00
2023-01-18T01:23:45.672Z,977.02
2023-01-18T01:24:45.691Z,977.00
2023-01-18T01:25:45.659Z,977.01
2023-01-18T01:26:45.651Z,977.01
2023-01-18T01:27:45.646Z,977.01
2023-01-18T01:28:45.613Z,977.02
2023-01-18T01:29:45.597Z,977.03
2023-01-18T01:30:45.715Z,977.05
2023-01-18T01:31:45.579Z,977.08
2023-01-18T01:32:45.599Z,977.08
2023-01-18T01:33:45.557Z,977.10
2023-01-18T01:34:45.562Z,977.11
2023-01-18T01:35:45.543Z,977.12
2023-01-18T01:36:45.547Z,977.11
2023-01-18T01:37:45.516Z,977.11
2023-01-18T01:38:45.541Z,977.13
2023-01-18T01:39:46.060Z,977.13
2023-01-18T01:40:45.514Z,977.15
2023-01-18T01:41:45.466Z,977.16
2023-01-18T01:42:45.472Z,977.18
2023-01-18T01:43:45.468Z,977.18
2023-01-18T01:44:45.468Z,977.20
2023-01-18T01:45:45.480Z,977.22
2023-01-18T01:46:45.458Z,977.23
2023-01-18T01:47:45.414Z,977.25
2023-01-18T01:48:45.423Z,977.25
2023-01-18T01:49:45.413Z,977.26
2023-01-18T01:50:45.412Z,977.26
2023-01-18T01:51:45.370Z,977.28
2023-01-18T01:52:45.376Z,977.27
2023-01-18T01:53:45.340Z,977.27
2023-01-18T01:54:45.359Z,977.28
2023-01-18T01:55:45.355Z,977.29
2023-01-18T01:56:45.336Z,977.30
2023-01-18T01:57:45.329Z,977.32
2023-01-18T01:58:45.312Z,977.33
2023-01-18T01:59:45.294Z,977.33
2023-01-18T02:00:45.373Z,977.35
2023-01-18T02:01:45.409Z,977.37
2023-01-18T02:02:45.335Z,977.38
2023-01-18T02:03:45.248Z,977.39
2023-01-18T02:04:45.271Z,977.39
2023-01-18T02:05:45.218Z,977.40
2023-01-18T02:06:45.228Z,977.40
2023-01-18T02:07:45.236Z,977.40
2023-01-18T02:08:45.208Z,977.41
2023-01-18T02:09:45.190Z,977.41
2023-01-18T02:10:45.207Z,977.42
2023-01-18T02:11:45.182Z,977.42
2023-01-18T02:12:45.198Z,977.43
2023-01-18T02:13:45.142Z,977.45
2023-01-18T02:14:45.140Z,977.46
2023-01-18T02:15:45.129Z,977.49
2023-01-18T02:16:45.216Z,977.50
2023-01-18T02:17:45.102Z,977.52
2023-01-18T02:18:45.127Z,977.55
2023-01-18T02:19:45.094Z,977.57
2023-01-18T02:20:45.079Z,977.57
2023-01-18T02:21:45.120Z,977.60
2023-01-18T02:22:45.067Z,977.62
2023-01-18T02:23:45.040Z,977.61
2023-01-18T02:24:45.065Z,977.63
2023-01-18T02:25:45.027Z,977.64
2023-01-18T02:26:45.010Z,977.67
2023-01-18T02:27:44.997Z,977.69
2023-01-18T02:28:44.989Z,977.70
2023-01-18T02:29:44.972Z,977.71
2023-01-18T05:06:47.344Z,979.25
2023-01-18T05:07:48.497Z,979.25
2023-01-18T05:08:48.313Z,979.26
2023-01-18T05:09:48.287Z,979.31
2023-01-18T05:10:48.296Z,979.34
2023-01-18T05:11:48.265Z,979.37
2023-01-18T05:12:48.546Z,979.37
2023-01-18T05:13:48.248Z,979.41
2023-01-18T05:14:48.295Z,979.41
2023-01-18T05:15:48.239Z,979.43
2023-01-18T05:16:48.227Z,979.46
2023-01-18T05:17:48.211Z,979.46
2023-01-18T05:18:48.240Z,979.48
2023-01-18T05:19:48.191Z,979.46
2023-01-18T05:20:48.217Z,979.48
2023-01-18T05:21:48.193Z,979.50
2023-01-18T05:22:48.183Z,979.50
2023-01-18T05:23:48.157Z,979.51
2023-01-18T05:24:48.147Z,979.53
2023-01-18T05:25:48.154Z,979.54
2023-01-18T05:26:48.132Z,979.56
2023-01-18T05:27:48.132Z,979.59
2023-01-18T05:28:48.112Z,979.60
2023-01-18T05:29:48.081Z,979.61
2023-01-18T05:30:48.089Z,979.65
2023-01-18T05:31:48.098Z,979.68
2023-01-18T05:32:48.077Z,979.70
2023-01-18T05:33:48.078Z,979.72
2023-01-18T05:34:48.051Z,979.75
2023-01-18T05:35:48.029Z,979.78
2023-01-18T05:36:48.033Z,979.77
2023-01-18T05:37:48.009Z,979.80
2023-01-18T05:38:48.015Z,979.82
2023-01-18T05:39:47.995Z,979.82
2023-01-18T05:40:47.996Z,979.83
2023-01-18T05:41:47.989Z,979.84
2023-01-18T05:42:48.294Z,979.83
2023-01-18T05:43:47.982Z,979.85
2023-01-18T05:44:47.960Z,979.85
2023-01-18T05:45:47.967Z,979.85
2023-01-18T05:46:47.939Z,979.85
2023-01-18T05:47:47.967Z,979.84
2023-01-18T05:48:47.910Z,979.84
2023-01-18T05:49:47.895Z,979.86
2023-01-18T05:50:47.889Z,979.87
2023-01-18T05:51:47.875Z,979.86
2023-01-18T05:52:47.862Z,979.89
2023-01-18T05:53:47.865Z,979.92
2023-01-18T05:54:47.857Z,979.91
2023-01-18T05:55:47.830Z,979.92
2023-01-18T05:56:47.818Z,979.94
2023-01-18T05:57:47.859Z,979.93
2023-01-18T05:58:47.817Z,979.96
2023-01-18T05:59:47.813Z,979.97
2023-01-18T06:00:47.812Z,979.97
2023-01-18T06:01:47.777Z,979.99
2023-01-18T06:02:47.761Z,980.00
2023-01-18T06:03:47.760Z,980.01
2023-01-18T06:04:47.764Z,980.07
2023-01-18T06:05:47.761Z,980.08
2023-01-18T06:06:47.719Z,980.13
2023-01-18T06:07:47.690Z,980.17
2023-01-18T06:08:47.698Z,980.18
2023-01-18T06:09:47.672Z,980.22
2023-01-18T06:10:47.676Z,980.22
2023-01-18T06:11:47.676Z,980.22
2023-01-18T06:12:47.653Z,980.27
2023-01-18T06:13:47.644Z,980.28
2023-01-18T06:14:47.644Z,980.28
2023-01-18T06:15:49.584Z,980.31
2023-01-18T06:16:47.642Z,980.32
2023-01-18T06:17:47.622Z,980.34
2023-01-18T06:18:47.595Z,980.34
2023-01-18T06:19:47.575Z,980.34
2023-01-18T06:20:47.575Z,980.36
2023-01-18T06:21:47.571Z,980.38
2023-01-18T06:22:47.550Z,980.38
2023-01-18T06:23:47.527Z,980.39
2023-01-18T06:24:47.532Z,980.38
2023-01-18T06:25:47.504Z,980.39
2023-01-18T06:26:47.515Z,980.41
2023-01-18T06:27:47.520Z,980.43
2023-01-18T06:28:47.489Z,980.45
2023-01-18T06:29:47.471Z,980.44
2023-01-18T06:30:47.494Z,980.46
2023-01-18T06:31:47.498Z,980.45
2023-01-18T06:32:47.461Z,980.46
2023-01-18T06:33:47.423Z,980.47
2023-01-18T06:34:47.426Z,980.50
2023-01-18T06:35:47.421Z,980.50
2023-01-18T06:36:47.406Z,980.52
2023-01-18T06:37:47.387Z,980.54
2023-01-18T06:38:47.394Z,980.55
2023-01-18T06:39:47.366Z,980.58
2023-01-18T06:40:47.382Z,980.60
2023-01-18T06:41:47.363Z,980.62
2023-01-18T06:42:47.364Z,980.62
2023-01-18T06:43:47.330Z,980.64
2023-01-18T06:44:47.322Z,980.66
2023-01-18T06:45:47.317Z,980.66
2023-01-18T06:46:47.295Z,980.68
2023-01-18T06:47:47.297Z,980.71
2023-01-18T06:48:47.253Z,980.72
2023-01-18T06:49:47.216Z,980.74
2023-01-18T06:50:47.224Z,980.76
2023-01-18T06:51:47.185Z,980.77
2023-01-18T06:52:47.203Z,980.79
2023-01-18T06:53:47.187Z,980.81
2023-01-18T06:54:47.194Z,980.82
2023-01-18T06:55:47.156Z,980.83
2023-01-18T06:56:47.151Z,980.84
2023-01-18T06:57:47.118Z,980.86
2023-01-18T06:58:47.133Z,980.88
2023-01-18T06:59:47.116Z,980.92
2023-01-18T07:00:47.347Z,980.92
2023-01-18T07:01:47.216Z,980.96
2023-01-18T07:02:47.097Z,980.98
2023-01-18T07:03:47.097Z,981.01
2023-01-18T07:04:47.086Z,981.03
2023-01-18T07:05:47.063Z,981.04
2023-01-18T07:06:47.069Z,981.07
2023-01-18T07:07:47.024Z,981.09
2023-01-18T07:08:47.026Z,981.10
2023-01-18T07:09:47.001Z,981.12
2023-01-18T07:10:47.001Z,981.15
2023-01-18T07:11:46.993Z,981.17
2023-01-18T07:12:46.984Z,981.19
2023-01-18T07:13:46.961Z,981.21
2023-01-18T07:14:46.992Z,981.23
2023-01-18T07:15:46.934Z,981.26
2023-01-18T07:16:46.962Z,981.27
2023-01-18T07:17:46.934Z,981.28
2023-01-18T07:18:46.957Z,981.31
2023-01-18T07:19:46.906Z,981.31
2023-01-18T07:20:46.908Z,981.34
2023-01-18T07:21:46.876Z,981.35
2023-01-18T07:22:46.888Z,981.38
2023-01-18T07:23:46.860Z,981.40
2023-01-18T07:24:46.866Z,981.42
2023-01-18T07:25:46.843Z,981.44
2023-01-18T07:26:46.850Z,981.45
2023-01-18T07:27:46.836Z,981.49
2023-01-18T07:28:46.828Z,981.51
2023-01-18T07:29:49.413Z,981.52
2023-01-18T07:30:46.817Z,981.54
2023-01-18T07:31:46.830Z,981.57
2023-01-18T07:32:46.791Z,981.59
2023-01-18T07:33:46.763Z,981.61
2023-01-18T07:34:46.763Z,981.65
2023-01-18T07:35:46.752Z,981.65
2023-01-18T07:36:46.734Z,981.67
2023-01-18T07:37:46.743Z,981.68
2023-01-18T07:38:46.732Z,981.69
2023-01-18T07:39:46.717Z,981.71
2023-01-18T07:40:46.697Z,981.71
2023-01-18T07:41:46.676Z,981.73
2023-01-18T07:42:46.718Z,981.75
2023-01-18T07:43:46.672Z,981.77
2023-01-18T07:44:46.665Z,981.79
2023-01-18T07:45:46.639Z,981.80
2023-01-18T07:46:46.658Z,981.82
2023-01-18T07:47:46.642Z,981.81
2023-01-18T07:48:46.649Z,981.83
2023-01-18T07:49:46.599Z,981.85
2023-01-18T07:50:46.623Z,981.85
2023-01-18T07:51:46.569Z,981.87
2023-01-18T07:52:46.605Z,981.89
2023-01-18T07:53:46.572Z,981.90
2023-01-18T07:54:46.550Z,981.93
2023-01-18T07:55:46.558Z,981.93
2023-01-18T07:56:46.565Z,981.95
2023-01-18T07:57:46.508Z,981.99
2023-01-18T07:58:46.539Z,982.00
2023-01-18T07:59:46.496Z,982.00
2023-01-18T08:00:46.582Z,982.02
2023-01-18T08:01:46.545Z,982.04
2023-01-18T08:02:46.531Z,982.06
2023-01-18T08:03:46.448Z,982.10
2023-01-18T08:04:46.451Z,982.13
2023-01-18T08:05:46.433Z,982.13
2023-01-18T08:06:46.449Z,982.15
2023-01-18T08:07:46.411Z,982.20
2023-01-18T08:08:46.427Z,982.20
2023-01-18T08:09:46.415Z,982.24
2023-01-18T08:10:46.416Z,982.26
2023-01-18T08:11:46.384Z,982.28
2023-01-18T08:12:46.366Z,982.31
2023-01-18T08:13:46.350Z,982.32
2023-01-18T08:14:46.347Z,982.34
2023-01-18T08:15:46.379Z,982.36
2023-01-18T08:16:46.349Z,982.39
2023-01-18T08:17:46.321Z,982.41
2023-01-18T08:18:46.311Z,982.42
2023-01-18T08:19:46.300Z,982.43
2023-01-18T08:20:46.305Z,982.43
2023-01-18T08:21:46.286Z,982.44
2023-01-18T08:22:46.261Z,982.44
2023-01-18T08:23:46.290Z,982.44
2023-01-18T08:24:46.251Z,982.44
2023-01-18T08:25:46.233Z,982.45
2023-01-18T08:26:46.220Z,982.45
2023-01-18T08:27:46.209Z,982.45
2023-01-18T08:28:46.235Z,982.47
2023-01-18T08:29:46.197Z,982.48
2023-01-18T08:30:46.276Z,982.51
2023-01-18T08:31:46.184Z,982.53
2023-01-18T08:32:46.171Z,982.52
2023-01-18T08:33:46.167Z,982.52
2023-01-18T08:34:46.166Z,982.54
2023-01-18T08:35:46.149Z,982.55
2023-01-18T08:36:46.141Z,982.58
2023-01-18T08:37:46.115Z,982.58
2023-01-18T08:38:46.121Z,982.61
2023-01-18T08:39:46.112Z,982.62
2023-01-18T08:40:46.165Z,982.66
2023-01-18T08:41:46.105Z,982.68
2023-01-18T08:42:46.048Z,982.71
2023-01-18T08:43:46.069Z,982.72
2023-01-18T08:44:46.050Z,982.73
2023-01-18T08:45:46.053Z,982.74
2023-01-18T08:46:46.072Z,982.76
2023-01-18T08:47:46.014Z,982.78
2023-01-18T08:48:45.993Z,982.78
2023-01-18T08:49:46.009Z,982.80
2023-01-18T08:50:46.044Z,982.81
2023-01-18T08:51:46.012Z,982.83
2023-01-18T08:52:45.943Z,982.89
2023-01-18T08:53:45.962Z,982.88
2023-01-18T08:54:45.914Z,982.91
2023-01-18T08:55:45.967Z,982.92
2023-01-18T08:56:45.961Z,982.94
2023-01-18T08:57:45.909Z,982.97
2023-01-18T08:58:46.049Z,983.00
2023-01-18T08:59:45.893Z,983.02
2023-01-18T09:00:46.090Z,983.03
2023-01-18T09:01:45.985Z,983.05
2023-01-18T09:02:45.873Z,983.06
2023-01-18T09:03:45.844Z,983.08
2023-01-18T09:04:45.818Z,983.11
2023-01-18T09:05:45.861Z,983.12
2023-01-18T09:06:45.836Z,983.14
2023-01-18T09:07:45.805Z,983.17
2023-01-18T09:08:45.787Z,983.18
2023-01-18T09:09:45.792Z,983.20
2023-01-18T09:10:45.769Z,983.21
2023-01-18T09:11:45.770Z,983.24
2023-01-18T09:12:45.746Z,983.26
2023-01-18T09:13:59.918Z,983.28
2023-01-18T09:14:45.724Z,983.29
2023-01-18T09:15:45.795Z,983.31
2023-01-18T09:16:45.704Z,983.31
2023-01-18T09:17:45.693Z,983.34
2023-01-18T09:18:45.709Z,983.33
2023-01-18T09:19:45.679Z,983.35
2023-01-18T09:20:45.665Z,983.35
2023-01-18T09:21:45.659Z,983.37
2023-01-18T09:22:45.634Z,983.38
2023-01-18T09:23:45.650Z,983.39
2023-01-18T09:24:45.632Z,983.41
2023-01-18T09:25:45.638Z,983.44
2023-01-18T09:26:45.609Z,983.46
2023-01-18T09:27:45.646Z,983.47
2023-01-18T09:28:45.575Z,983.50
2023-01-18T09:29:45.584Z,983.51
2023-01-18T09:30:45.564Z,983.51
2023-01-18T09:31:45.623Z,983.55
2023-01-18T09:32:45.521Z,983.55
2023-01-18T09:33:52.872Z,983.58
2023-01-18T09:34:45.514Z,983.60
2023-01-18T09:35:45.525Z,983.61
2023-01-18T09:36:45.486Z,983.63
2023-01-18T09:37:45.582Z,983.66
2023-01-18T09:38:45.465Z,983.67
2023-01-18T09:39:51.698Z,983.70
2023-01-18T09:40:45.504Z,983.71
2023-01-18T09:41:45.487Z,983.74
2023-01-18T09:42:45.437Z,983.76
2023-01-18T09:43:45.471Z,983.78
2023-01-18T09:44:45.419Z,983.81
2023-01-18T09:45:45.410Z,983.83
2023-01-18T09:46:45.471Z,983.87
2023-01-18T09:47:45.414Z,983.88
2023-01-18T09:48:45.367Z,983.89
2023-01-18T09:49:45.372Z,983.90
2023-01-18T09:50:45.358Z,983.92
2023-01-18T09:51:45.349Z,983.92
2023-01-18T09:52:45.348Z,983.94
2023-01-18T09:53:45.333Z,983.95
2023-01-18T09:54:45.300Z,983.97
2023-01-18T09:55:45.322Z,983.97
2023-01-18T09:56:45.290Z,983.96
2023-01-18T09:57:45.283Z,983.98
2023-01-18T09:58:45.303Z,983.98
2023-01-18T09:59:45.269Z,983.98
2023-01-18T10:00:45.284Z,984.00
2023-01-18T10:01:45.504Z,983.99
2023-01-18T10:02:45.319Z,983.98
2023-01-18T10:03:45.227Z,983.97
2023-01-18T10:04:45.211Z,983.97
2023-01-18T10:05:45.222Z,983.95
2023-01-18T10:06:45.217Z,983.95
2023-01-18T10:07:45.184Z,983.96
2023-01-18T10:08:45.159Z,983.96
2023-01-18T10:09:45.181Z,983.96
2023-01-18T10:10:45.133Z,984.00
2023-01-18T10:11:45.161Z,984.01
2023-01-18T10:12:45.131Z,984.04
2023-01-18T10:13:45.126Z,984.08
2023-01-18T10:14:45.137Z,984.09
2023-01-18T10:15:45.102Z,984.09
2023-01-18T10:16:45.093Z,984.13
2023-01-18T10:17:45.095Z,984.17
2023-01-18T10:18:45.149Z,984.20
2023-01-18T10:19:45.089Z,984.22
2023-01-18T10:20:45.078Z,984.22
2023-01-18T10:21:45.039Z,984.24
2023-01-18T10:22:45.012Z,984.25
2023-01-18T10:23:45.051Z,984.28
2023-01-18T10:24:44.993Z,984.30
2023-01-18T10:25:45.013Z,984.29
2023-01-18T10:26:44.975Z,984.30
2023-01-18T10:27:44.978Z,984.30
2023-01-18T10:28:44.975Z,984.32
2023-01-18T10:29:44.952Z,984.29
2023-01-18T10:30:44.936Z,984.30
2023-01-18T10:31:45.056Z,984.30
2023-01-18T10:32:44.918Z,984.28
2023-01-18T10:33:44.915Z,984.29
2023-01-18T10:34:44.921Z,984.31
2023-01-18T10:35:44.892Z,984.31
2023-01-18T10:36:44.876Z,984.31
2023-01-18T10:37:44.886Z,984.32
2023-01-18T10:38:44.861Z,984.35
2023-01-18T10:39:44.900Z,984.35
2023-01-18T10:40:44.822Z,984.37
2023-01-18T10:41:44.836Z,984.38
2023-01-18T10:42:44.805Z,984.38
2023-01-18T10:43:44.820Z,984.39
2023-01-18T10:44:44.813Z,984.37
2023-01-18T10:45:44.848Z,984.41
2023-01-18T10:46:44.773Z,984.40
2023-01-18T10:47:44.782Z,984.40
2023-01-18T10:48:44.749Z,984.42
2023-01-18T10:49:44.790Z,984.44
2023-01-18T10:50:44.728Z,984.46
2023-01-18T10:51:44.741Z,984.47
2023-01-18T10:52:44.712Z,984.49
2023-01-18T10:53:44.717Z,984.50
2023-01-18T10:54:44.685Z,984.51
2023-01-18T10:55:44.722Z,984.53
2023-01-18T10:56:44.667Z,984.52
2023-01-18T10:57:44.671Z,984.51
2023-01-18T10:58:44.643Z,984.52
2023-01-18T10:59:44.649Z,984.53
2023-01-18T11:00:44.658Z,984.50
2023-01-18T11:01:44.853Z,984.48
2023-01-18T11:02:44.653Z,984.49
2023-01-18T11:03:44.621Z,984.50
2023-01-18T11:04:44.607Z,984.49
2023-01-18T11:05:44.597Z,984.51
2023-01-18T11:06:44.560Z,984.54
2023-01-18T11:07:44.577Z,984.55
2023-01-18T11:08:44.571Z,984.55
2023-01-18T11:09:44.592Z,984.56
2023-01-18T11:10:44.530Z,984.56
2023-01-18T11:11:44.540Z,984.57
2023-01-18T11:12:44.497Z,984.59
2023-01-18T11:13:44.506Z,984.60
2023-01-18T11:14:44.517Z,984.62
2023-01-18T11:15:44.510Z,984.60
2023-01-18T11:16:44.546Z,984.61
2023-01-18T11:17:44.493Z,984.61
2023-01-18T11:18:44.455Z,984.63
2023-01-18T11:19:44.445Z,984.62
2023-01-18T11:20:44.470Z,984.60
2023-01-18T11:21:44.420Z,984.62
2023-01-18T11:22:44.427Z,984.64
2023-01-18T11:23:44.412Z,984.64
2023-01-18T11:24:44.384Z,984.68
2023-01-18T11:25:44.386Z,984.68
2023-01-18T11:26:44.366Z,984.64
2023-01-18T11:27:44.379Z,984.66
2023-01-18T11:28:44.338Z,984.70
2023-01-18T11:29:44.340Z,984.68
2023-01-18T11:30:44.334Z,984.65
2023-01-18T11:31:44.341Z,984.65
2023-01-18T11:32:44.345Z,984.68
2023-01-18T11:33:44.305Z,984.66
2023-01-18T11:34:44.276Z,984.68
2023-01-18T11:35:44.285Z,984.69
2023-01-18T11:36:44.280Z,984.69
2023-01-18T11:37:44.283Z,984.71
2023-01-18T11:38:44.494Z,984.71
2023-01-18T11:39:45.608Z,984.75
2023-01-18T11:40:44.232Z,984.72
2023-01-18T11:41:44.270Z,984.70
2023-01-18T11:42:44.194Z,984.70
2023-01-18T11:43:44.197Z,984.73
2023-01-18T11:44:44.189Z,984.73
2023-01-18T11:45:45.522Z,984.75
2023-01-18T11:46:44.162Z,984.75
2023-01-18T11:47:44.179Z,984.75
2023-01-18T11:48:44.147Z,984.75
2023-01-18T11:49:44.143Z,984.76
2023-01-18T11:50:44.127Z,984.76
2023-01-18T11:51:45.714Z,984.77
2023-01-18T11:52:44.109Z,984.77
2023-01-18T11:53:44.122Z,984.78
2023-01-18T11:54:44.063Z,984.80
2023-01-18T11:55:44.104Z,984.80
2023-01-18T11:56:44.080Z,984.81
2023-01-18T11:57:44.951Z,984.84
2023-01-18T11:58:44.037Z,984.84
2023-01-18T11:59:44.087Z,984.84
2023-01-18T12:00:44.012Z,984.85
2023-01-18T12:01:44.018Z,984.86
2023-01-18T12:02:44.009Z,984.86
2023-01-18T12:03:44.179Z,984.86
2023-01-18T12:04:43.980Z,984.88
2023-01-18T12:05:45.813Z,984.88
2023-01-18T12:06:43.955Z,984.86
2023-01-18T12:07:44.472Z,984.88
2023-01-18T12:08:43.950Z,984.89
2023-01-18T12:09:43.959Z,984.90
2023-01-18T12:10:43.911Z,984.91
2023-01-18T12:11:45.623Z,984.92
2023-01-18T12:12:43.901Z,984.93
2023-01-18T12:13:43.900Z,984.95
2023-01-18T12:14:43.887Z,984.97
2023-01-18T12:15:43.882Z,984.99
2023-01-18T12:16:43.903Z,985.01
2023-01-18T12:17:46.039Z,985.02
2023-01-18T12:18:43.835Z,985.03
2023-01-18T12:19:43.833Z,985.03
2023-01-18T12:20:43.830Z,985.05
2023-01-18T12:21:43.812Z,985.05
2023-01-18T12:22:43.785Z,985.05
2023-01-18T12:23:43.809Z,985.11
2023-01-18T12:24:45.815Z,985.10
2023-01-18T12:25:43.791Z,985.12
2023-01-18T12:26:43.730Z,985.13
2023-01-18T12:27:43.755Z,985.13
2023-01-18T12:28:43.723Z,985.15
2023-01-18T12:29:43.738Z,985.16
2023-01-18T12:30:43.804Z,985.18
2023-01-18T12:31:43.716Z,985.16
2023-01-18T12:32:43.698Z,985.16
2023-01-18T12:33:44.249Z,985.20
2023-01-18T12:34:43.790Z,985.20
2023-01-18T12:35:43.691Z,985.21
2023-01-18T12:36:43.668Z,985.24
2023-01-18T12:37:43.652Z,985.25
2023-01-18T12:38:43.680Z,985.27
2023-01-18T12:39:43.629Z,985.29
2023-01-18T12:40:43.603Z,985.29
2023-01-18T12:41:43.612Z,985.30
2023-01-18T12:42:43.578Z,985.30
2023-01-18T12:43:43.586Z,985.29
2023-01-18T12:44:43.610Z,985.32
2023-01-18T12:45:43.564Z,985.32
2023-01-18T12:46:43.560Z,985.33
2023-01-18T12:47:43.543Z,985.32
2023-01-18T12:48:43.516Z,985.32
2023-01-18T12:49:43.556Z,985.33
2023-01-18T12:50:43.626Z,985.35
2023-01-18T12:51:43.515Z,985.38
2023-01-18T12:52:43.480Z,985.39
2023-01-18T12:53:43.485Z,985.40
2023-01-18T12:54:43.469Z,985.41
2023-01-18T12:55:43.588Z,985.42
2023-01-18T12:56:43.491Z,985.44
2023-01-18T12:57:45.688Z,985.45
2023-01-18T12:58:43.419Z,985.48
2023-01-18T12:59:43.410Z,985.47
2023-01-18T13:00:43.405Z,985.48
2023-01-18T13:01:43.492Z,985.51
2023-01-18T13:02:43.405Z,985.52
2023-01-18T13:03:43.368Z,985.54
2023-01-18T13:04:43.372Z,985.55
2023-01-18T13:05:43.340Z,985.59
2023-01-18T13:06:43.371Z,985.60
2023-01-18T13:07:43.334Z,985.60
2023-01-18T13:08:44.761Z,985.62
2023-01-18T13:09:43.323Z,985.61
2023-01-18T13:10:43.359Z,985.62
2023-01-18T13:11:43.315Z,985.63
2023-01-18T13:12:43.314Z,985.63
2023-01-18T13:13:43.253Z,985.65
2023-01-18T13:14:43.261Z,985.67
2023-01-18T13:15:43.291Z,985.69
2023-01-18T13:16:43.861Z,985.71
2023-01-18T13:17:43.234Z,985.72
2023-01-18T13:18:43.216Z,985.74
2023-01-18T13:19:43.237Z,985.74
2023-01-18T13:20:43.327Z,985.75
2023-01-18T13:21:43.170Z,985.76
2023-01-18T13:22:43.220Z,985.76
2023-01-18T13:23:43.168Z,985.77
2023-01-18T13:24:43.174Z,985.78
2023-01-18T13:25:43.147Z,985.78
2023-01-18T13:26:43.147Z,985.80
2023-01-18T13:27:43.145Z,985.81
2023-01-18T13:28:43.176Z,985.81
2023-01-18T13:29:43.098Z,985.81
2023-01-18T13:30:43.176Z,985.80
2023-01-18T13:31:43.087Z,985.81
2023-01-18T13:32:43.076Z,985.82
2023-01-18T13:33:43.086Z,985.85
2023-01-18T13:34:48.511Z,985.87
2023-01-18T13:35:43.036Z,985.87
2023-01-18T13:36:43.027Z,985.89
2023-01-18T13:37:43.014Z,985.92
2023-01-18T13:38:43.043Z,985.93
2023-01-18T13:39:42.988Z,985.95
2023-01-18T13:40:42.998Z,985.98
2023-01-18T13:41:42.962Z,986.01
2023-01-18T13:42:43.042Z,986.03
2023-01-18T13:43:42.985Z,986.03
2023-01-18T13:44:42.978Z,986.04
2023-01-18T13:45:42.976Z,986.05
2023-01-18T13:46:43.005Z,986.06
2023-01-18T13:47:42.962Z,986.07
2023-01-18T13:48:42.910Z,986.07
2023-01-18T13:49:42.926Z,986.07
2023-01-18T13:50:42.936Z,986.08
2023-01-18T13:51:42.899Z,986.09
2023-01-18T13:52:42.896Z,986.09
2023-01-18T13:53:42.865Z,986.09
2023-01-18T13:54:43.352Z,986.10
2023-01-18T13:55:42.818Z,986.10
2023-01-18T13:56:42.830Z,986.11
2023-01-18T13:57:42.816Z,986.13
2023-01-18T13:58:42.842Z,986.15
2023-01-18T13:59:42.809Z,986.17
2023-01-18T14:00:42.815Z,986.20
2023-01-18T14:01:43.371Z,986.24
2023-01-18T14:02:42.840Z,986.25
2023-01-18T14:03:42.876Z,986.29
2023-01-18T14:04:42.751Z,986.31
2023-01-18T14:05:42.724Z,986.33
2023-01-18T14:06:42.748Z,986.34
2023-01-18T14:07:42.703Z,986.36
2023-01-18T14:08:42.726Z,986.37
2023-01-18T14:09:42.683Z,986.39
2023-01-18T14:10:42.690Z,986.39
2023-01-18T14:11:42.657Z,986.39
2023-01-18T14:12:42.666Z,986.41
2023-01-18T14:13:42.660Z,986.42
2023-01-18T14:14:42.682Z,986.44
2023-01-18T14:15:42.715Z,986.45
2023-01-18T14:16:42.639Z,986.46
2023-01-18T14:17:57.808Z,986.48
2023-01-18T14:18:42.643Z,986.50
2023-01-18T14:19:42.591Z,986.54
2023-01-18T14:20:42.633Z,986.57
2023-01-18T14:21:42.600Z,986.58
2023-01-18T14:22:42.581Z,986.59
2023-01-18T14:23:42.560Z,986.62
2023-01-18T14:24:42.562Z,986.64
2023-01-18T14:25:42.510Z,986.67
2023-01-18T14:26:42.624Z,986.69
2023-01-18T14:27:42.514Z,986.72
2023-01-18T14:28:42.515Z,986.73
2023-01-18T14:29:42.491Z,986.75
2023-01-18T14:30:42.518Z,986.78
2023-01-18T14:31:42.450Z,986.80
2023-01-18T14:32:42.459Z,986.82
2023-01-18T14:33:42.450Z,986.83
2023-01-18T14:34:42.510Z,986.85
2023-01-18T14:35:42.448Z,986.88
2023-01-18T14:36:42.441Z,986.89
2023-01-18T14:37:42.382Z,986.91
2023-01-18T14:38:42.413Z,986.92
2023-01-18T14:39:42.392Z,986.94
2023-01-18T14:40:42.387Z,986.96
2023-01-18T14:41:42.383Z,986.99
2023-01-18T14:42:42.359Z,987.01
2023-01-18T14:43:42.327Z,987.03
2023-01-18T14:44:57.268Z,987.05
2023-01-18T14:45:42.311Z,987.06
2023-01-18T14:46:42.351Z,987.09
2023-01-18T14:47:42.284Z,987.10
2023-01-18T14:48:42.325Z,987.13
2023-01-18T14:49:42.277Z,987.14
2023-01-18T14:50:42.264Z,987.16
2023-01-18T14:51:42.258Z,987.19
2023-01-18T14:52:42.266Z,987.23
2023-01-18T14:53:42.258Z,987.22
2023-01-18T14:54:42.240Z,987.22
2023-01-18T14:55:42.220Z,987.24
2023-01-18T14:56:42.229Z,987.23
2023-01-18T14:57:42.218Z,987.24
2023-01-18T14:58:42.214Z,987.26
2023-01-18T14:59:42.222Z,987.29
2023-01-18T15:00:42.207Z,987.32
2023-01-18T15:01:42.438Z,987.34
2023-01-18T15:02:42.257Z,987.35
2023-01-18T15:03:42.138Z,987.37
2023-01-18T15:04:42.143Z,987.40