createdAt,value
2023-02-01T00:07:55.309Z,9.33
2023-02-01T00:17:57.580Z,9.97
2023-02-01T00:28:00.528Z,8.43
2023-02-01T00:38:04.242Z,7.13
2023-02-01T00:48:06.481Z,5.03
2023-02-01T00:58:10.315Z,4.37
2023-02-01T01:08:13.850Z,3.80
2023-02-01T01:18:16.023Z,3.30
2023-02-01T01:28:18.207Z,3.23
2023-02-01T01:38:20.515Z,2.67
2023-02-01T01:48:28.089Z,3.00
2023-02-01T01:58:33.138Z,2.77
2023-02-01T02:08:35.513Z,3.50
2023-02-01T02:18:57.144Z,4.00
2023-02-01T02:29:21.018Z,3.33
2023-02-01T02:39:54.488Z,3.43
2023-02-01T02:50:24.734Z,2.97
2023-02-01T03:00:51.934Z,3.43
2023-02-01T03:11:02.062Z,2.90
2023-02-01T03:21:09.259Z,2.37
2023-02-01T03:31:11.592Z,3.00
2023-02-01T03:41:26.416Z,2.13
2023-02-01T03:51:29.631Z,2.63
2023-02-01T04:01:32.544Z,2.13
2023-02-01T04:11:35.003Z,2.13
2023-02-01T04:21:37.263Z,2.10
2023-02-01T04:31:39.649Z,1.90
2023-02-01T04:41:42.165Z,2.93
2023-02-01T04:51:44.504Z,2.83
2023-02-01T05:01:48.859Z,3.00
2023-02-01T05:12:09.910Z,2.43
2023-02-01T05:22:12.088Z,3.13
2023-02-01T05:32:22.155Z,3.57
2023-02-01T05:42:24.859Z,2.90
2023-02-01T05:52:27.106Z,2.93
2023-02-01T06:02:29.461Z,2.40
2023-02-01T06:12:31.633Z,2.97
2023-02-01T06:22:34.507Z,3.53
2023-02-01T06:32:36.865Z,3.03
2023-02-01T06:42:39.132Z,3.20
2023-02-01T06:52:41.415Z,3.20
2023-02-01T07:02:43.675Z,2.90
2023-02-01T07:12:45.726Z,2.50
2023-02-01T07:22:47.992Z,2.97
2023-02-01T07:32:50.306Z,2.90
2023-02-01T07:42:52.418Z,2.97
2023-02-01T07:52:54.703Z,3.27
2023-02-01T08:02:59.383Z,3.07
2023-02-01T08:13:02.330Z,3.30
2023-02-01T08:23:04.608Z,3.83
2023-02-01T08:33:07.782Z,3.90
2023-02-01T08:43:10.084Z,4.23
2023-02-01T08:53:14.821Z,5.07
2023-02-01T09:03:17.150Z,4.73
2023-02-01T09:13:19.326Z,4.47
2023-02-01T09:23:21.483Z,3.80
2023-02-01T09:33:25.040Z,4.40
2023-02-01T09:43:51.137Z,4.33
2023-02-01T09:54:07.899Z,3.97
2023-02-01T10:04:12.613Z,4.23
2023-02-01T10:14:37.731Z,3.63
2023-02-01T10:24:59.634Z,3.83
2023-02-01T10:35:10.239Z,3.70
2023-02-01T10:45:16.228Z,3.40
2023-02-01T10:55:33.316Z,3.07
2023-02-01T11:05:46.162Z,3.73
2023-02-01T11:15:56.907Z,2.80
2023-02-01T11:26:01.702Z,3.50
2023-02-01T11:36:13.410Z,3.53
2023-02-01T11:46:23.662Z,3.57
2023-02-01T11:56:33.979Z,3.27
2023-02-01T12:06:43.798Z,2.90
2023-02-01T12:17:00.184Z,3.20
2023-02-01T12:27:20.993Z,3.53
2023-02-01T12:37:45.384Z,3.40
2023-02-01T12:47:55.161Z,3.80
2023-02-01T12:58:14.179Z,3.33
2023-02-01T13:08:22.233Z,3.03
2023-02-01T13:18:38.742Z,3.67
2023-02-01T13:28:45.854Z,2.67
2023-02-01T13:39:16.107Z,2.23
2023-02-01T13:49:26.386Z,2.13
2023-02-01T13:59:40.691Z,2.97
2023-02-01T14:09:43.219Z,2.20
2023-02-01T14:19:45.326Z,2.77
2023-02-01T14:30:03.934Z,2.43
2023-02-01T14:40:16.879Z,2.67
2023-02-01T14:50:38.555Z,2.43
2023-02-01T15:00:48.563Z,2.70
2023-02-01T15:10:51.535Z,2.40
2023-02-01T15:21:09.622Z,2.70
2023-02-01T15:31:34.527Z,2.73
2023-02-01T15:41:36.938Z,2.60
2023-02-01T15:51:45.128Z,2.03
2023-02-01T16:01:50.099Z,2.77
2023-02-01T16:11:59.495Z,2.17
2023-02-01T16:22:02.148Z,2.43
2023-02-01T16:32:06.609Z,2.77
2023-02-01T16:42:13.889Z,3.57
2023-02-01T16:52:29.165Z,4.23
2023-02-01T17:02:35.810Z,3.87
2023-02-01T17:12:38.040Z,3.83
2023-02-01T17:22:43.267Z,1.17
2023-02-01T17:32:45.772Z,1.40
2023-02-01T17:42:48.838Z,1.00
2023-02-01T17:52:51.248Z,2.00
2023-02-01T18:02:53.370Z,2.60
2023-02-01T18:12:55.994Z,3.63
2023-02-01T18:22:58.298Z,4.20
2023-02-01T18:33:00.654Z,1.87
2023-02-01T18:43:03.450Z,0.73
2023-02-01T18:53:08.576Z,0.97
2023-02-01T19:03:15.196Z,1.10
2023-02-01T19:13:20.840Z,1.10
2023-02-01T19:23:23.111Z,1.40
2023-02-01T19:33:25.298Z,1.80
2023-02-01T19:43:27.930Z,2.50
2023-02-01T19:53:30.903Z,3.07
2023-02-01T20:03:33.839Z,1.47
2023-02-01T20:13:38.581Z,1.20
2023-02-01T20:23:40.972Z,0.90
2023-02-01T20:33:44.150Z,0.73
2023-02-01T20:43:46.434Z,0.70
2023-02-01T20:53:51.323Z,1.03
2023-02-01T21:03:53.575Z,1.20
2023-02-01T21:13:55.685Z,0.70
2023-02-01T21:23:58.889Z,1.20
2023-02-01T21:34:01.172Z,1.13
2023-02-01T21:44:03.812Z,0.87
2023-02-01T21:54:07.123Z,0.70
2023-02-01T22:04:10.376Z,0.30
2023-02-01T22:14:13.647Z,0.40
2023-02-01T22:24:17.951Z,0.67
2023-02-01T22:34:22.192Z,0.40
2023-02-01T22:44:24.275Z,0.90
2023-02-01T22:54:26.410Z,1.07
2023-02-01T23:04:28.645Z,0.80
2023-02-01T23:14:30.721Z,1.37
2023-02-01T23:24:32.997Z,0.60
2023-02-01T23:34:35.870Z,0.57
2023-02-01T23:44:38.007Z,0.50
2023-02-01T23:54:40.185Z,0.70
