createdAt,value
2022-12-23T00:01:52.837Z,39.57
2022-12-23T00:21:52.431Z,39.56
2022-12-23T00:41:52.708Z,39.55
2022-12-23T01:01:52.773Z,39.53
2022-12-23T01:21:52.629Z,39.52
2022-12-23T01:41:52.635Z,39.53
2022-12-23T02:01:52.742Z,39.51
2022-12-23T02:21:52.596Z,39.5
2022-12-23T02:41:52.572Z,39.49
2022-12-23T03:01:52.777Z,39.44
2022-12-23T03:21:52.521Z,39.44
2022-12-23T03:41:52.521Z,39.49
2022-12-23T04:01:52.683Z,39.5
2022-12-23T04:21:52.459Z,39.52
2022-12-23T04:41:52.457Z,39.53
2022-12-23T05:01:52.478Z,39.55
2022-12-23T05:21:52.408Z,39.55
2022-12-23T05:41:52.395Z,39.55
2022-12-23T06:01:52.161Z,39.54
2022-12-23T06:21:52.326Z,39.54
2022-12-23T06:41:52.320Z,39.57
2022-12-23T07:01:52.346Z,39.57
2022-12-23T08:01:52.375Z,39.69
2022-12-23T08:21:52.229Z,39.63
2022-12-23T08:41:51.924Z,39.54
2022-12-23T10:41:52.071Z,39.98
2022-12-23T11:01:52.330Z,39.99
2022-12-23T11:21:52.027Z,40.12
2022-12-23T11:41:52.102Z,40.13
2022-12-23T12:01:52.052Z,40.15
2022-12-23T12:21:51.987Z,39.91
2022-12-23T12:41:51.936Z,39.87
2022-12-23T13:21:51.917Z,39.83
2022-12-23T13:41:51.933Z,39.82
2022-12-23T14:01:51.712Z,39.83
2022-12-23T14:21:51.610Z,39.83
2022-12-23T14:41:51.579Z,39.83
2022-12-23T15:41:51.821Z,40.01
2022-12-23T16:01:51.620Z,40.12
2022-12-23T16:21:51.716Z,40.18
2022-12-23T16:41:51.685Z,40.24
2022-12-23T17:01:51.721Z,40.27
2022-12-23T17:41:51.634Z,40.29
2022-12-23T18:21:51.633Z,40.4
2022-12-23T18:41:51.581Z,40.4
2022-12-23T19:01:51.650Z,40.41
2022-12-23T19:21:51.555Z,40.77
2022-12-23T19:41:51.515Z,40.71
2022-12-23T20:01:51.570Z,40.64
2022-12-23T20:21:51.479Z,40.66
2022-12-23T20:41:51.454Z,40.66
2022-12-23T21:21:51.455Z,40.64
2022-12-23T21:41:51.667Z,40.61
2022-12-23T22:01:51.134Z,40.68
2022-12-23T22:21:51.373Z,40.74
2022-12-23T22:41:51.326Z,40.74
2022-12-23T23:01:51.374Z,40.73
2022-12-23T23:21:50.996Z,40.69
2022-12-23T23:41:51.237Z,40.65
