createdAt,value
2023-01-19T00:00:02.803Z,98713.63
2023-01-19T00:01:02.762Z,98712.78
2023-01-19T00:01:43.798Z,98733.50
2023-01-19T00:02:23.787Z,98711.91
2023-01-19T00:03:03.842Z,98731.94
2023-01-19T00:03:43.727Z,98735.06
2023-01-19T00:04:23.822Z,98726.28
2023-01-19T00:05:05.763Z,98718.81
2023-01-19T00:05:46.002Z,98737.75
2023-01-19T00:06:27.880Z,98703.16
2023-01-19T00:07:07.794Z,98732.50
2023-01-19T00:07:48.753Z,98738.56
2023-01-19T00:08:28.791Z,98730.09
2023-01-19T00:09:08.726Z,98760.56
2023-01-19T00:09:48.791Z,98766.94
2023-01-19T00:10:28.750Z,98762.97
2023-01-19T00:11:09.775Z,98758.75
2023-01-19T00:11:49.760Z,98744.91
2023-01-19T00:12:29.802Z,98743.22
2023-01-19T00:13:09.720Z,98771.19
2023-01-19T00:13:50.655Z,98770.31
2023-01-19T00:14:30.722Z,98753.66
2023-01-19T00:15:11.766Z,98775.41
2023-01-19T00:15:51.773Z,98785.13
2023-01-19T00:16:31.918Z,98759.75
2023-01-19T00:17:11.743Z,98782.16
2023-01-19T00:17:51.763Z,98782.47
2023-01-19T00:18:32.722Z,98768.03
2023-01-19T00:19:13.793Z,98781.31
2023-01-19T00:19:53.717Z,98766.06
2023-01-19T00:20:35.471Z,98766.34
2023-01-19T00:21:15.720Z,98762.94
2023-01-19T00:21:55.766Z,98780.19
2023-01-19T00:22:35.774Z,98790.34
2023-01-19T00:23:15.767Z,98774.53
2023-01-19T00:23:57.698Z,98795.44
2023-01-19T00:24:38.784Z,98790.63
2023-01-19T00:25:18.743Z,98779.75
2023-01-19T00:25:58.799Z,98806.44
2023-01-19T00:26:38.718Z,98803.19
2023-01-19T00:27:18.798Z,98787.78
2023-01-19T00:28:00.621Z,98799.38
2023-01-19T00:28:41.765Z,98788.91
2023-01-19T00:29:22.726Z,98787.06
2023-01-19T00:30:02.754Z,98788.34
2023-01-19T00:30:42.711Z,98808.38
2023-01-19T00:31:22.805Z,98806.69
2023-01-19T00:32:03.725Z,98811.50
2023-01-19T00:32:43.802Z,98817.81
2023-01-19T00:33:23.721Z,98818.38
2023-01-19T00:34:03.759Z,98809.69
2023-01-19T00:34:45.702Z,98823.28
2023-01-19T00:35:25.806Z,98812.47
2023-01-19T00:36:13.698Z,98820.59
2023-01-19T00:36:47.746Z,98795.13
2023-01-19T00:37:34.700Z,98819.53
2023-01-19T00:38:09.773Z,98815.44
2023-01-19T00:38:49.727Z,98827.31
2023-01-19T00:39:29.754Z,98822.09
2023-01-19T00:40:10.701Z,98819.16
2023-01-19T00:40:50.769Z,98822.03
2023-01-19T00:41:51.699Z,98799.53
2023-01-19T00:42:40.541Z,98815.84
2023-01-19T00:43:20.687Z,98803.50
2023-01-19T00:44:07.697Z,98807.63
2023-01-19T00:45:03.694Z,98793.50
2023-01-19T00:45:59.825Z,98824.00
2023-01-19T00:46:53.696Z,98804.50
2023-01-19T00:47:47.694Z,98821.31
2023-01-19T00:48:41.689Z,98823.69
2023-01-19T00:49:28.693Z,98785.50
2023-01-19T00:50:02.807Z,98827.13
2023-01-19T00:50:49.715Z,98787.09
2023-01-19T00:51:23.751Z,98817.91
2023-01-19T00:52:11.699Z,98828.63
2023-01-19T00:52:47.752Z,98842.25
2023-01-19T00:53:38.714Z,98841.63
2023-01-19T00:54:12.815Z,98820.59
2023-01-19T00:54:52.712Z,98832.00
2023-01-19T00:55:33.827Z,98838.28
2023-01-19T00:56:14.678Z,98848.97
2023-01-19T00:56:54.724Z,98829.13
2023-01-19T00:57:35.709Z,98826.94
2023-01-19T00:58:15.769Z,98840.81
2023-01-19T00:58:55.679Z,98809.91
2023-01-19T00:59:35.747Z,98821.25
2023-01-19T01:00:21.702Z,98826.19
2023-01-19T01:01:04.700Z,98835.59
2023-01-19T01:01:46.327Z,98814.25
2023-01-19T01:02:26.938Z,98823.69
2023-01-19T01:03:06.714Z,98845.53
2023-01-19T01:03:46.732Z,98827.34
2023-01-19T01:04:26.682Z,98846.78
2023-01-19T01:05:06.762Z,98832.41
2023-01-19T01:05:48.708Z,98823.22
2023-01-19T01:06:29.726Z,98839.44
2023-01-19T01:07:10.666Z,98837.63
2023-01-19T01:07:50.838Z,98833.91
2023-01-19T01:08:31.678Z,98832.69
2023-01-19T01:09:11.960Z,98839.31
2023-01-19T01:09:52.658Z,98841.13
2023-01-19T01:10:35.842Z,98831.25
2023-01-19T01:11:15.689Z,98825.28
2023-01-19T01:11:56.613Z,98816.22
2023-01-19T01:12:36.722Z,98840.56
2023-01-19T01:13:20.714Z,98820.97
2023-01-19T01:14:03.672Z,98844.63
2023-01-19T01:14:43.812Z,98840.72
2023-01-19T01:15:25.721Z,98823.28
2023-01-19T01:16:05.973Z,98846.78
2023-01-19T01:16:46.774Z,98835.59
2023-01-19T01:17:26.731Z,98842.13
2023-01-19T01:18:07.677Z,98843.72
2023-01-19T01:18:47.733Z,98821.53
2023-01-19T01:19:27.689Z,98825.88
2023-01-19T01:20:07.833Z,98850.47
2023-01-19T01:20:47.653Z,98846.78
2023-01-19T01:21:27.730Z,98833.19
2023-01-19T01:22:08.671Z,98842.06
2023-01-19T01:22:50.690Z,98848.97
2023-01-19T01:23:30.664Z,98834.28
2023-01-19T01:24:11.737Z,98852.38
2023-01-19T01:24:51.656Z,98844.66
2023-01-19T01:25:37.660Z,98846.97
2023-01-19T01:26:18.644Z,98831.59
2023-01-19T01:26:58.736Z,98853.41
2023-01-19T01:27:38.658Z,98850.94
2023-01-19T01:28:18.732Z,98836.78
2023-01-19T01:28:58.654Z,98841.75
2023-01-19T01:29:41.054Z,98837.88
2023-01-19T01:30:21.667Z,98852.38
2023-01-19T01:31:02.707Z,98846.13
2023-01-19T01:31:43.698Z,98847.81
2023-01-19T01:32:23.698Z,98863.34
2023-01-19T01:33:04.488Z,98836.69
2023-01-19T01:33:44.691Z,98843.53
2023-01-19T01:34:25.647Z,98855.78
2023-01-19T01:35:05.717Z,98849.03
2023-01-19T01:35:46.634Z,98840.34
2023-01-19T01:36:29.136Z,98849.78
2023-01-19T01:37:09.654Z,98861.75
2023-01-19T01:37:49.692Z,98861.75
2023-01-19T01:38:29.656Z,98841.91
2023-01-19T01:39:10.692Z,98863.84
2023-01-19T01:39:50.635Z,98860.28
2023-01-19T01:40:30.694Z,98854.09
2023-01-19T01:41:11.632Z,98842.78
2023-01-19T01:41:51.732Z,98856.09
2023-01-19T01:42:38.623Z,98858.59
2023-01-19T01:43:21.723Z,98852.75
2023-01-19T01:44:09.675Z,98846.84
2023-01-19T01:44:59.720Z,98871.72
2023-01-19T01:45:46.674Z,98839.00
2023-01-19T01:46:26.746Z,98834.63
2023-01-19T01:47:07.673Z,98852.31
2023-01-19T01:47:52.665Z,98852.38
2023-01-19T01:48:37.618Z,98840.50
2023-01-19T01:49:28.660Z,98860.66
2023-01-19T01:50:29.642Z,98849.09
2023-01-19T01:51:43.838Z,98829.72
2023-01-19T01:52:39.639Z,98841.53
2023-01-19T01:53:33.612Z,98841.53
2023-01-19T01:54:36.669Z,98847.16
2023-01-19T01:55:31.763Z,98846.88
2023-01-19T01:56:30.684Z,98828.59
2023-01-19T01:57:25.632Z,98861.44
2023-01-19T01:58:20.864Z,98827.06
2023-01-19T01:59:19.625Z,98860.03
2023-01-19T02:00:01.647Z,98857.59
2023-01-19T02:01:00.321Z,98861.53
2023-01-19T02:02:00.692Z,98852.69
2023-01-19T02:02:51.933Z,98865.31
2023-01-19T02:03:32.646Z,98863.47
2023-01-19T02:04:12.690Z,98847.63
2023-01-19T02:04:57.625Z,98829.53
2023-01-19T02:05:40.642Z,98841.75
2023-01-19T02:06:14.745Z,98854.22
2023-01-19T02:07:20.607Z,98831.47
2023-01-19T02:08:33.345Z,98847.00
2023-01-19T02:09:39.626Z,98862.53
2023-01-19T02:10:32.508Z,98844.47
2023-01-19T02:11:32.621Z,98841.09
2023-01-19T02:12:32.207Z,98828.53
2023-01-19T02:13:25.605Z,98870.47
2023-01-19T02:14:05.752Z,98846.34
2023-01-19T02:14:45.590Z,98840.75
2023-01-19T02:15:26.698Z,98834.22
2023-01-19T02:16:12.619Z,98859.59
2023-01-19T02:16:55.670Z,98848.97
2023-01-19T02:17:29.648Z,98837.88
2023-01-19T02:18:17.598Z,98847.66
2023-01-19T02:18:52.409Z,98827.34
2023-01-19T02:19:49.585Z,98855.09
2023-01-19T02:20:23.646Z,98847.91
2023-01-19T02:21:38.598Z,98844.75
2023-01-19T02:22:30.629Z,98817.34
2023-01-19T02:23:33.598Z,98837.94
2023-01-19T02:24:27.604Z,98834.78
2023-01-19T02:25:22.590Z,98829.94
2023-01-19T02:26:17.582Z,98818.31
2023-01-19T02:27:11.581Z,98846.81
2023-01-19T02:27:52.614Z,98843.78
2023-01-19T02:28:33.655Z,98844.78
2023-01-19T02:29:15.597Z,98834.09
2023-01-19T02:29:55.650Z,98810.34
2023-01-19T02:30:36.583Z,98836.06
2023-01-19T02:31:17.230Z,98856.94
2023-01-19T02:31:58.597Z,98824.91
2023-01-19T02:32:38.656Z,98834.59
2023-01-19T02:33:18.656Z,98835.97
2023-01-19T02:33:59.802Z,98832.69
2023-01-19T02:34:39.579Z,98809.78
2023-01-19T02:35:19.644Z,98841.81
2023-01-19T02:36:03.625Z,98857.22
2023-01-19T02:37:06.737Z,98849.63
2023-01-19T02:37:47.583Z,98834.94
2023-01-19T02:38:35.625Z,98857.75
2023-01-19T02:39:31.565Z,98843.81
2023-01-19T02:40:28.576Z,98856.31
2023-01-19T02:41:24.591Z,98864.56
2023-01-19T02:42:32.636Z,98852.66
2023-01-19T02:43:27.585Z,98857.53
2023-01-19T02:44:08.604Z,98833.13
2023-01-19T02:44:52.680Z,98851.94
2023-01-19T02:45:33.574Z,98830.47
2023-01-19T02:46:13.632Z,98857.88
2023-01-19T02:46:53.568Z,98847.28
2023-01-19T02:47:33.617Z,98855.94
2023-01-19T02:48:14.571Z,98838.06
2023-01-19T02:48:54.622Z,98848.50
2023-01-19T02:49:36.598Z,98855.78
2023-01-19T02:50:52.973Z,98838.16
2023-01-19T02:51:33.560Z,98832.91
2023-01-19T02:52:21.625Z,98858.16
2023-01-19T02:53:28.544Z,98840.22
2023-01-19T02:54:12.289Z,98860.03
2023-01-19T02:55:27.577Z,98835.16
2023-01-19T02:56:39.574Z,98858.81
2023-01-19T02:57:32.569Z,98840.47
2023-01-19T02:58:54.652Z,98847.28
2023-01-19T03:00:14.545Z,98872.41
2023-01-19T03:01:37.673Z,98865.16
2023-01-19T03:02:39.642Z,98874.72
2023-01-19T03:03:39.549Z,98855.66
2023-01-19T03:04:43.594Z,98874.47
2023-01-19T03:05:57.549Z,98869.38
2023-01-19T03:06:50.594Z,98866.97
2023-01-19T03:08:31.569Z,98886.16
2023-01-19T03:09:41.556Z,98893.28
2023-01-19T03:11:19.555Z,98889.03
2023-01-19T03:12:33.553Z,98855.03
2023-01-19T03:13:37.588Z,98876.03
2023-01-19T03:14:29.554Z,98865.63
2023-01-19T03:15:09.689Z,98888.34
2023-01-19T03:16:35.607Z,98869.00
2023-01-19T03:17:12.571Z,98888.41
2023-01-19T03:17:56.566Z,98871.28
2023-01-19T03:18:39.592Z,98864.47
2023-01-19T03:19:27.575Z,98882.94
2023-01-19T03:20:10.628Z,98897.84
2023-01-19T03:20:51.609Z,98897.72
2023-01-19T03:21:34.585Z,98867.88
2023-01-19T03:22:25.531Z,98886.66
2023-01-19T03:23:16.564Z,98891.06
2023-01-19T03:24:14.521Z,98870.03
2023-01-19T03:25:13.517Z,98868.09
2023-01-19T03:26:09.528Z,98888.22
2023-01-19T03:27:08.537Z,98889.25
2023-01-19T03:28:04.553Z,98882.47
2023-01-19T03:28:46.546Z,98892.66
2023-01-19T03:29:29.600Z,98896.28
2023-01-19T03:30:20.549Z,98876.97
2023-01-19T03:31:08.693Z,98887.63
2023-01-19T03:31:52.525Z,98892.88
2023-01-19T03:32:41.548Z,98889.63
2023-01-19T03:33:27.525Z,98861.97
2023-01-19T03:34:13.574Z,98880.13
2023-01-19T03:34:49.614Z,98869.81
2023-01-19T03:35:39.522Z,98857.56
2023-01-19T03:36:59.576Z,98883.94
2023-01-19T03:37:51.520Z,98866.19
2023-01-19T03:38:32.550Z,98888.31
2023-01-19T03:39:25.535Z,98859.16
2023-01-19T03:39:59.601Z,98856.75
2023-01-19T03:40:47.542Z,98867.38
2023-01-19T03:41:23.601Z,98890.69
2023-01-19T03:42:18.512Z,98861.81
2023-01-19T03:42:52.560Z,98871.63
2023-01-19T03:43:40.510Z,98887.28
2023-01-19T03:44:14.565Z,98895.06
2023-01-19T03:44:57.509Z,98871.13
2023-01-19T03:45:38.568Z,98854.53
2023-01-19T03:46:19.589Z,98889.75
2023-01-19T03:47:00.146Z,98876.84
2023-01-19T03:47:41.520Z,98879.00
2023-01-19T03:48:21.588Z,98883.41
2023-01-19T03:49:02.512Z,98886.31
2023-01-19T03:49:43.958Z,98887.16
2023-01-19T03:50:36.534Z,98870.63
2023-01-19T03:51:17.653Z,98868.03
2023-01-19T03:51:58.498Z,98861.47
2023-01-19T03:52:39.547Z,98883.50
2023-01-19T03:53:22.505Z,98882.34
2023-01-19T03:54:03.006Z,98869.44
2023-01-19T03:54:42.499Z,98873.06
2023-01-19T03:55:22.546Z,98888.66
2023-01-19T03:56:03.515Z,98878.91
2023-01-19T03:56:44.805Z,98868.72
2023-01-19T03:57:25.495Z,98890.59
2023-01-19T03:58:05.585Z,98896.88
2023-01-19T03:58:45.483Z,98901.00
2023-01-19T03:59:25.542Z,98865.13
2023-01-19T04:00:05.498Z,98885.56
2023-01-19T04:00:45.564Z,98900.34
2023-01-19T04:01:29.624Z,98893.53
2023-01-19T04:02:09.756Z,98897.50
2023-01-19T04:02:49.538Z,98900.84
2023-01-19T04:03:29.547Z,98879.13
2023-01-19T04:04:09.487Z,98895.50
2023-01-19T04:04:49.520Z,98878.19
2023-01-19T04:05:30.473Z,98900.28
2023-01-19T04:06:10.569Z,98888.41
2023-01-19T04:06:50.525Z,98901.06
2023-01-19T04:07:30.558Z,98877.75
2023-01-19T04:08:10.485Z,98891.88
2023-01-19T04:08:50.535Z,98878.53
2023-01-19T04:09:32.473Z,98901.31
2023-01-19T04:10:13.554Z,98893.69
2023-01-19T04:10:53.478Z,98908.38
2023-01-19T04:11:33.533Z,98894.00
2023-01-19T04:12:14.508Z,98911.88
2023-01-19T04:12:55.558Z,98910.91
2023-01-19T04:13:36.490Z,98906.22
2023-01-19T04:14:16.529Z,98895.13
2023-01-19T04:14:56.506Z,98884.16
2023-01-19T04:15:37.658Z,98905.47
2023-01-19T04:16:18.496Z,98903.50
2023-01-19T04:16:58.549Z,98904.34
2023-01-19T04:17:39.483Z,98904.94
2023-01-19T04:18:19.946Z,98885.53
2023-01-19T04:18:59.495Z,98881.84
2023-01-19T04:19:39.597Z,98872.19
2023-01-19T04:20:19.476Z,98891.75
2023-01-19T04:20:59.551Z,98889.19
2023-01-19T04:21:40.470Z,98898.69
2023-01-19T04:22:20.550Z,98865.88
2023-01-19T04:23:05.481Z,98871.34
2023-01-19T04:23:45.976Z,98889.41
2023-01-19T04:24:25.458Z,98860.03
2023-01-19T04:25:06.431Z,98887.97
2023-01-19T04:25:47.476Z,98868.75
2023-01-19T04:26:27.539Z,98878.16
2023-01-19T04:27:07.476Z,98858.47
2023-01-19T04:27:47.510Z,98880.94
2023-01-19T04:28:27.488Z,98857.38
2023-01-19T04:29:07.499Z,98890.38
2023-01-19T04:29:48.449Z,98882.91
2023-01-19T04:30:28.557Z,98890.66
2023-01-19T04:31:08.491Z,98892.38
2023-01-19T04:31:48.519Z,98866.34
2023-01-19T04:32:28.472Z,98891.97
2023-01-19T04:33:08.521Z,98881.84
2023-01-19T04:33:49.486Z,98886.25
2023-01-19T04:34:29.704Z,98879.59
2023-01-19T04:35:10.454Z,98881.75
2023-01-19T04:35:54.612Z,98908.44
2023-01-19T04:36:35.450Z,98893.88
2023-01-19T04:37:15.501Z,98900.94
2023-01-19T04:37:56.446Z,98905.03
2023-01-19T04:38:36.652Z,98908.78
2023-01-19T04:39:18.505Z,98896.16
2023-01-19T04:39:58.517Z,98895.94
2023-01-19T04:40:38.458Z,98907.19
2023-01-19T04:41:18.670Z,98920.22
2023-01-19T04:41:59.443Z,98907.56
2023-01-19T04:42:39.490Z,98893.25
2023-01-19T04:43:20.460Z,98907.56
2023-01-19T04:44:00.483Z,98925.44
2023-01-19T04:44:40.463Z,98919.97
2023-01-19T04:45:21.523Z,98911.03
2023-01-19T04:46:02.465Z,98932.63
2023-01-19T04:46:56.457Z,98907.38
2023-01-19T04:47:50.464Z,98905.53
2023-01-19T04:48:44.442Z,98915.25
2023-01-19T04:49:38.449Z,98912.91
2023-01-19T04:50:19.435Z,98929.47
2023-01-19T04:50:59.499Z,98937.94
2023-01-19T04:51:40.454Z,98927.13
2023-01-19T04:52:20.498Z,98948.47
2023-01-19T04:53:00.826Z,98949.31
2023-01-19T04:53:41.636Z,98924.09
2023-01-19T04:54:22.436Z,98942.72
2023-01-19T04:55:02.450Z,98955.75
2023-01-19T04:55:36.484Z,98961.59
2023-01-19T04:56:23.422Z,98938.25
2023-01-19T04:56:57.781Z,98944.69
2023-01-19T04:57:44.427Z,98944.19
2023-01-19T04:58:18.540Z,98955.75
2023-01-19T04:59:05.455Z,98929.25
2023-01-19T04:59:40.105Z,98952.06
2023-01-19T05:00:28.450Z,98968.59
2023-01-19T05:01:02.507Z,98960.84
2023-01-19T05:01:49.452Z,98947.44
2023-01-19T05:02:23.471Z,98965.09
2023-01-19T05:03:11.546Z,98962.56
2023-01-19T05:03:45.480Z,98941.53
2023-01-19T05:04:33.452Z,98947.88
2023-01-19T05:05:08.492Z,98967.47
2023-01-19T05:05:48.442Z,98945.00
2023-01-19T05:06:28.530Z,98947.72
2023-01-19T05:07:08.431Z,98950.88
2023-01-19T05:07:49.468Z,98946.72
2023-01-19T05:08:30.406Z,98956.84
2023-01-19T05:09:13.119Z,98934.13
2023-01-19T05:09:53.419Z,98937.03
2023-01-19T05:10:33.474Z,98944.84
2023-01-19T05:11:13.456Z,98965.25
2023-01-19T05:11:53.543Z,98953.47
2023-01-19T05:12:34.443Z,98959.16
2023-01-19T05:13:14.501Z,98970.63
2023-01-19T05:13:54.417Z,98970.47
2023-01-19T05:14:34.512Z,98966.31
2023-01-19T05:15:16.420Z,98957.72
2023-01-19T05:15:56.475Z,98951.38
2023-01-19T05:16:36.426Z,98941.06
2023-01-19T05:17:16.450Z,98971.06
2023-01-19T05:17:56.413Z,98955.41
2023-01-19T05:18:37.526Z,98946.78
2023-01-19T05:19:17.428Z,98941.34
2023-01-19T05:19:57.468Z,98973.66
2023-01-19T05:20:37.424Z,98958.91
2023-01-19T05:21:17.499Z,98955.66
2023-01-19T05:21:58.428Z,98939.25
2023-01-19T05:22:39.209Z,98977.91
2023-01-19T05:23:19.394Z,98989.84
2023-01-19T05:23:53.064Z,98953.16
2023-01-19T05:24:40.457Z,98970.03
2023-01-19T05:25:14.086Z,98972.34
2023-01-19T05:26:02.417Z,98969.81
2023-01-19T05:26:36.189Z,98993.84
2023-01-19T05:27:23.428Z,98968.06
2023-01-19T05:27:57.089Z,98984.38
2023-01-19T05:28:45.447Z,98988.13
2023-01-19T05:29:19.082Z,98960.66
2023-01-19T05:30:06.375Z,98995.28
2023-01-19T05:30:40.171Z,98971.03
2023-01-19T05:31:27.541Z,98996.63
2023-01-19T05:32:01.755Z,98998.19
2023-01-19T05:32:48.428Z,98979.47
2023-01-19T05:33:25.356Z,98980.56
2023-01-19T05:34:12.397Z,98982.03
2023-01-19T05:34:47.097Z,98989.09
2023-01-19T05:35:36.565Z,98995.91
2023-01-19T05:36:10.171Z,98999.53
2023-01-19T05:36:57.380Z,99001.47
2023-01-19T05:37:32.602Z,99004.13
2023-01-19T05:38:14.531Z,99003.19
2023-01-19T05:38:48.529Z,98975.13
2023-01-19T05:39:22.195Z,99015.59
2023-01-19T05:40:02.393Z,98993.44
2023-01-19T05:40:36.448Z,99002.34
2023-01-19T05:41:10.083Z,98988.59
2023-01-19T05:41:52.368Z,98986.66
2023-01-19T05:42:26.438Z,98980.47
2023-01-19T05:43:01.139Z,98996.13
2023-01-19T05:43:41.482Z,99005.97
2023-01-19T05:44:16.500Z,98985.41
2023-01-19T05:44:50.098Z,99007.09
2023-01-19T05:45:30.397Z,99014.50
2023-01-19T05:46:04.931Z,99017.78
2023-01-19T05:46:39.981Z,99008.78
2023-01-19T05:47:21.392Z,99030.38
2023-01-19T05:47:55.725Z,99007.81
2023-01-19T05:48:29.189Z,99014.34
2023-01-19T05:49:11.380Z,99012.41
2023-01-19T05:49:45.496Z,98983.03
2023-01-19T05:50:19.081Z,99018.38
2023-01-19T05:51:05.405Z,99002.72
2023-01-19T05:51:45.231Z,99009.50
2023-01-19T05:52:19.073Z,99006.22
2023-01-19T05:52:59.672Z,98991.38
2023-01-19T05:53:34.483Z,99026.16
2023-01-19T05:54:09.968Z,99020.69
2023-01-19T05:54:50.376Z,99011.69
2023-01-19T05:55:24.442Z,99039.16
2023-01-19T05:56:10.584Z,99035.50
2023-01-19T05:56:50.387Z,99020.19
2023-01-19T05:57:26.460Z,99025.66
2023-01-19T05:58:00.371Z,99035.50
2023-01-19T05:58:41.382Z,99024.56
2023-01-19T05:59:17.418Z,99016.31
2023-01-19T05:59:57.396Z,99033.34
2023-01-19T06:00:37.411Z,99029.94
2023-01-19T06:01:17.427Z,99034.06
2023-01-19T06:01:59.910Z,99031.25
2023-01-19T06:02:40.363Z,99049.84
2023-01-19T06:03:20.503Z,99044.75
2023-01-19T06:04:01.410Z,99036.97
2023-01-19T06:04:41.470Z,99052.78
2023-01-19T06:05:22.404Z,99060.06
2023-01-19T06:06:04.421Z,99022.38
2023-01-19T06:06:44.360Z,99053.13
2023-01-19T06:07:25.655Z,99060.06
2023-01-19T06:08:06.346Z,99034.69
2023-01-19T06:08:46.442Z,99051.91
2023-01-19T06:09:26.367Z,99043.19
2023-01-19T06:10:06.430Z,99053.97
2023-01-19T06:10:46.403Z,99059.09
2023-01-19T06:11:26.429Z,99029.91
2023-01-19T06:12:08.382Z,99050.84
2023-01-19T06:12:49.512Z,99062.88
2023-01-19T06:13:29.345Z,99062.00
2023-01-19T06:14:09.399Z,99055.91
2023-01-19T06:14:49.335Z,99060.28
2023-01-19T06:15:29.417Z,99033.94
2023-01-19T06:16:10.401Z,99042.19
2023-01-19T06:16:50.513Z,99063.25
2023-01-19T06:17:30.354Z,99038.19
2023-01-19T06:18:10.395Z,99045.94
2023-01-19T06:18:50.352Z,99066.28
2023-01-19T06:19:30.502Z,99058.00
2023-01-19T06:20:12.368Z,99064.22
2023-01-19T06:20:52.541Z,99070.72
2023-01-19T06:21:32.375Z,99071.81
2023-01-19T06:22:12.421Z,99045.94
2023-01-19T06:22:52.359Z,99044.72
2023-01-19T06:23:35.421Z,99066.25
2023-01-19T06:24:16.347Z,99077.28
2023-01-19T06:24:56.434Z,99080.22
2023-01-19T06:25:36.353Z,99086.41
2023-01-19T06:26:16.390Z,99056.63
2023-01-19T06:26:56.363Z,99050.81
2023-01-19T06:27:36.493Z,99077.16
2023-01-19T06:28:17.339Z,99069.84
2023-01-19T06:28:58.435Z,99049.56
2023-01-19T06:29:38.345Z,99088.72
2023-01-19T06:30:19.456Z,99081.41
2023-01-19T06:31:01.389Z,99077.78
2023-01-19T06:31:41.761Z,99079.97
2023-01-19T06:32:22.353Z,99067.59
2023-01-19T06:33:02.737Z,99047.38
2023-01-19T06:33:43.342Z,99065.34
2023-01-19T06:34:27.152Z,99073.03
2023-01-19T06:35:07.317Z,99077.78
2023-01-19T06:35:54.408Z,99062.84
2023-01-19T06:36:34.347Z,99047.38
2023-01-19T06:37:16.588Z,99071.47
2023-01-19T06:37:56.363Z,99072.56
2023-01-19T06:38:36.426Z,99069.97
2023-01-19T06:39:17.334Z,99069.47
2023-01-19T06:39:57.383Z,99081.09
2023-01-19T06:40:37.324Z,99069.66
2023-01-19T06:41:17.369Z,99079.50
2023-01-19T06:41:57.313Z,99083.19
2023-01-19T06:42:37.405Z,99061.13
2023-01-19T06:43:17.365Z,99067.34
2023-01-19T06:43:57.418Z,99093.00
2023-01-19T06:44:38.335Z,99087.72
2023-01-19T06:45:18.363Z,99085.50
2023-01-19T06:45:58.382Z,99094.94
2023-01-19T06:46:39.437Z,99091.66
2023-01-19T06:47:26.323Z,99099.03
2023-01-19T06:48:00.396Z,99083.34
2023-01-19T06:48:41.356Z,99077.75
2023-01-19T06:49:21.388Z,99077.00
2023-01-19T06:50:01.325Z,99098.03
2023-01-19T06:50:41.515Z,99060.59
2023-01-19T06:51:21.335Z,99097.88
2023-01-19T06:52:01.388Z,99099.28
2023-01-19T06:52:48.314Z,99072.63
2023-01-19T06:53:30.051Z,99071.00
2023-01-19T06:54:10.319Z,99080.44
2023-01-19T06:54:51.346Z,99079.88
2023-01-19T06:55:32.326Z,99072.84
2023-01-19T06:56:13.372Z,99099.25
2023-01-19T06:56:54.331Z,99088.22
2023-01-19T06:57:34.373Z,99079.34
2023-01-19T06:58:15.326Z,99085.16
2023-01-19T06:58:55.551Z,99102.47
2023-01-19T06:59:38.203Z,99113.59
2023-01-19T07:00:21.413Z,99109.03
2023-01-19T07:01:02.394Z,99082.94
2023-01-19T07:01:42.412Z,99086.78
2023-01-19T07:02:28.618Z,99108.94
2023-01-19T07:03:09.486Z,99098.03
2023-01-19T07:03:49.312Z,99105.06
2023-01-19T07:04:29.414Z,99086.41
2023-01-19T07:05:10.311Z,99092.94
2023-01-19T07:05:50.407Z,99109.50
2023-01-19T07:06:31.293Z,99091.34
2023-01-19T07:07:11.344Z,99101.28
2023-01-19T07:07:52.272Z,99098.19
2023-01-19T07:08:32.387Z,99067.19
2023-01-19T07:09:16.940Z,99102.69
2023-01-19T07:09:57.366Z,99064.56
2023-01-19T07:11:22.251Z,99126.03
2023-01-19T07:11:38.392Z,99107.28
2023-01-19T07:12:18.284Z,99119.91
2023-01-19T07:12:58.903Z,99120.75
2023-01-19T07:13:41.284Z,99117.94
2023-01-19T07:14:21.389Z,99114.56
2023-01-19T07:15:01.322Z,99112.00
2023-01-19T07:15:48.329Z,99081.63
2023-01-19T07:16:42.349Z,99113.50
2023-01-19T07:17:36.306Z,99115.22
2023-01-19T07:18:30.295Z,99090.94
2023-01-19T07:19:24.295Z,99117.97
2023-01-19T07:20:22.268Z,99098.78
2023-01-19T07:21:10.305Z,99083.66
2023-01-19T07:21:44.439Z,99117.97
2023-01-19T07:22:31.304Z,99117.34
2023-01-19T07:23:05.341Z,99124.06
2023-01-19T07:23:56.289Z,99127.81
2023-01-19T07:24:30.701Z,99123.94
2023-01-19T07:25:17.286Z,99102.00
2023-01-19T07:25:52.312Z,99116.38
2023-01-19T07:26:34.306Z,99126.72
2023-01-19T07:27:16.273Z,99134.00
2023-01-19T07:27:56.305Z,99107.31
2023-01-19T07:28:37.415Z,99111.50
2023-01-19T07:29:17.290Z,99131.63
2023-01-19T07:29:57.351Z,99124.25
2023-01-19T07:30:37.367Z,99129.06
2023-01-19T07:31:18.449Z,99137.81
2023-01-19T07:32:01.309Z,99126.31
2023-01-19T07:32:42.538Z,99125.22
2023-01-19T07:33:22.275Z,99116.63
2023-01-19T07:34:02.327Z,99134.41
2023-01-19T07:34:43.299Z,99139.28
2023-01-19T07:35:23.334Z,99113.72
2023-01-19T07:36:03.274Z,99143.97
2023-01-19T07:36:44.033Z,99142.91
2023-01-19T07:37:24.289Z,99147.06
2023-01-19T07:38:05.307Z,99141.97
2023-01-19T07:38:45.269Z,99114.97
2023-01-19T07:39:40.274Z,99132.88
2023-01-19T07:40:34.250Z,99134.16
2023-01-19T07:41:28.287Z,99116.88
2023-01-19T07:42:22.268Z,99149.59
2023-01-19T07:43:02.679Z,99148.03
2023-01-19T07:43:43.543Z,99127.56
2023-01-19T07:44:23.271Z,99149.81
2023-01-19T07:45:04.220Z,99156.97
2023-01-19T07:45:44.275Z,99137.88
2023-01-19T07:46:38.263Z,99146.44
2023-01-19T07:47:32.312Z,99150.50
2023-01-19T07:48:26.310Z,99126.94
2023-01-19T07:49:20.267Z,99148.38
2023-01-19T07:50:14.263Z,99132.06
2023-01-19T07:51:18.244Z,99155.41
2023-01-19T07:52:12.243Z,99152.91
2023-01-19T07:52:52.303Z,99155.06
2023-01-19T07:53:32.710Z,99136.72
2023-01-19T07:54:15.314Z,99145.44
2023-01-19T07:54:55.458Z,99114.56
2023-01-19T07:55:36.380Z,99160.69
2023-01-19T07:56:16.318Z,99141.53
2023-01-19T07:56:56.269Z,99155.38
2023-01-19T07:57:36.308Z,99160.72
2023-01-19T07:58:16.276Z,99151.03
2023-01-19T07:58:56.287Z,99143.38
2023-01-19T07:59:39.243Z,99145.16
2023-01-19T08:00:21.910Z,99130.31
2023-01-19T08:01:02.347Z,99160.19
2023-01-19T08:01:42.520Z,99144.84
2023-01-19T08:02:22.341Z,99146.56
2023-01-19T08:03:09.054Z,99141.53
2023-01-19T08:03:49.251Z,99142.06
2023-01-19T08:04:29.356Z,99124.59
2023-01-19T08:05:10.235Z,99114.56
2023-01-19T08:05:51.329Z,99138.09
2023-01-19T08:06:39.231Z,99140.97
2023-01-19T08:07:19.320Z,99143.53
2023-01-19T08:07:59.273Z,99122.00
2023-01-19T08:08:40.286Z,99152.56
2023-01-19T08:09:20.260Z,99128.63
2023-01-19T08:10:00.291Z,99138.44
2023-01-19T08:10:41.253Z,99138.88
2023-01-19T08:11:21.415Z,99131.28
2023-01-19T08:12:01.229Z,99147.06
2023-01-19T08:12:42.439Z,99133.09
2023-01-19T08:13:22.319Z,99137.25
2023-01-19T08:14:02.491Z,99144.56
2023-01-19T08:14:42.254Z,99127.63
2023-01-19T08:15:24.540Z,99141.03
2023-01-19T08:16:04.246Z,99144.56
2023-01-19T08:16:45.345Z,99139.53
2023-01-19T08:17:46.529Z,99151.94
2023-01-19T08:18:27.278Z,99139.50
2023-01-19T08:19:08.242Z,99149.31
2023-01-19T08:19:57.259Z,99151.03
2023-01-19T08:20:51.248Z,99123.75
2023-01-19T08:21:45.251Z,99159.97
2023-01-19T08:22:39.217Z,99157.03
2023-01-19T08:23:34.223Z,99151.59
2023-01-19T08:24:37.223Z,99156.34
2023-01-19T08:25:17.486Z,99149.13
2023-01-19T08:26:27.244Z,99167.56
2023-01-19T08:27:09.219Z,99166.84
2023-01-19T08:28:10.238Z,99132.94
2023-01-19T08:29:08.216Z,99142.69
2023-01-19T08:30:02.271Z,99146.31
2023-01-19T08:30:43.333Z,99155.06
2023-01-19T08:31:24.965Z,99159.19
2023-01-19T08:32:08.534Z,99160.41