createdAt,value
2019-01-05T00:01:18.671Z,101893.27
2019-01-05T00:03:51.475Z,101892.11
2019-01-05T00:06:21.534Z,101885.12
2019-01-05T00:08:57.681Z,101863.61
2019-01-05T00:11:27.744Z,101869.25
2019-01-05T00:14:03.528Z,101864.25
2019-01-05T00:16:36.670Z,101860.69
2019-01-05T00:19:12.882Z,101857.84
2019-01-05T00:21:57.141Z,101857.84
2019-01-05T00:24:43.491Z,101837.83
2019-01-05T00:27:20.597Z,101847.33
2019-01-05T00:30:02.716Z,101847.33
2019-01-05T00:32:41.711Z,101845.62
2019-01-05T00:35:34.278Z,101822.66
2019-01-05T00:38:22.386Z,101834.22
2019-01-05T00:40:58.375Z,101834.22
2019-01-05T00:43:43.620Z,101823.09
2019-01-05T00:46:23.352Z,101814.62
2019-01-05T00:49:02.952Z,101806.48
2019-01-05T00:51:52.539Z,101815.03
2019-01-05T00:54:38.880Z,101818.32
2019-01-05T00:57:09.329Z,101818.32
2019-01-05T00:59:39.460Z,101815.41
2019-01-05T01:02:25.798Z,101814.08
2019-01-05T01:05:01.591Z,101804.23
2019-01-05T01:07:31.737Z,101800.09
2019-01-05T01:10:13.618Z,101800.09
2019-01-05T01:12:59.721Z,101804.73
2019-01-05T01:15:46.161Z,101818.34
2019-01-05T01:18:19.123Z,101810.78
2019-01-05T01:20:49.257Z,101810.78
2019-01-05T01:23:38.017Z,101828.67
2019-01-05T01:26:24.632Z,101823.91
2019-01-05T01:29:12.933Z,101825.70
2019-01-05T01:31:59.146Z,101820.27
2019-01-05T01:34:29.274Z,101811.58
2019-01-05T01:37:02.613Z,101817.19
2019-01-05T01:39:41.680Z,101808.16
2019-01-05T01:42:15.466Z,101805.38
2019-01-05T01:44:45.900Z,101805.05
2019-01-05T01:47:27.937Z,101797.38
2019-01-05T01:49:58.169Z,101785.16
2019-01-05T01:52:29.535Z,101760.23
2019-01-05T01:54:59.668Z,101767.33
2019-01-05T01:57:29.826Z,101771.57
2019-01-05T02:00:05.914Z,101755.81
2019-01-05T02:02:36.352Z,101754.59
2019-01-05T02:05:06.689Z,101771.91
2019-01-05T02:07:38.284Z,101770.22
2019-01-05T02:10:25.052Z,101769.23
2019-01-05T02:13:13.350Z,101779.89
2019-01-05T02:15:43.781Z,101770.44
2019-01-05T02:18:19.800Z,101772.45
2019-01-05T02:20:58.528Z,101763.59
2019-01-05T02:23:58.719Z,101761.25
2019-01-05T02:26:40.663Z,101764.64
2019-01-05T02:29:51.659Z,101748.49
2019-01-05T02:32:51.601Z,101741.19
2019-01-05T02:35:48.992Z,101741.19
2019-01-05T02:38:37.254Z,101737.12
2019-01-05T02:41:28.458Z,101737.12
2019-01-05T02:44:04.612Z,101742.69
2019-01-05T02:47:01.558Z,101741.19
2019-01-05T02:50:13.918Z,101737.12
2019-01-05T02:52:55.927Z,101735.77
2019-01-05T02:55:48.796Z,101726.57
2019-01-05T02:58:53.212Z,101726.57
2019-01-05T03:02:07.180Z,101712.17
2019-01-05T03:04:59.368Z,101712.17
2019-01-05T03:08:11.229Z,101730.12
2019-01-05T03:11:05.508Z,101722.69
2019-01-05T03:13:59.600Z,101705.49
2019-01-05T03:16:41.632Z,101717.26
2019-01-05T03:19:37.296Z,101705.02
2019-01-05T03:22:45.353Z,101708.41
2019-01-05T03:25:27.540Z,101719.13
2019-01-05T03:28:23.209Z,101704.30
2019-01-05T03:31:23.701Z,101717.58
2019-01-05T03:34:14.352Z,101716.35
2019-01-05T03:36:53.544Z,101723.14
2019-01-05T03:39:43.128Z,101714.69
2019-01-05T03:42:48.026Z,101715.20
2019-01-05T03:46:04.756Z,101696.52
2019-01-05T03:48:52.761Z,101686.86
2019-01-05T03:51:37.782Z,101668.16
2019-01-05T03:54:37.971Z,101665.13
2019-01-05T03:57:14.169Z,101684.84
2019-01-05T04:00:08.528Z,101684.84
2019-01-05T04:02:59.397Z,101685.84
2019-01-05T04:06:13.379Z,101684.30
2019-01-05T04:09:02.874Z,101678.56
2019-01-05T04:12:10.872Z,101677.37
2019-01-05T04:15:20.104Z,101679.38
2019-01-05T04:18:29.293Z,101676.21
2019-01-05T04:21:30.872Z,101676.21
2019-01-05T04:24:21.915Z,101687.19
2019-01-05T04:27:34.352Z,101687.19
2019-01-05T04:30:32.788Z,101695.24
2019-01-05T04:33:28.633Z,101704.89
2019-01-05T04:36:21.138Z,101698.61
2019-01-05T04:39:12.072Z,101684.14
2019-01-05T04:42:00.299Z,101698.27
2019-01-05T04:45:22.418Z,101698.13
2019-01-05T04:48:12.229Z,101715.27
2019-01-05T04:50:50.730Z,101703.70
2019-01-05T04:54:02.030Z,101701.50
2019-01-05T04:56:59.013Z,101701.50
2019-01-05T05:00:21.888Z,101698.92
2019-01-05T05:03:31.121Z,101690.80
2019-01-05T05:06:15.947Z,101695.07
2019-01-05T05:09:11.474Z,101695.70
2019-01-05T05:12:08.590Z,101700.82
2019-01-05T05:15:05.511Z,101700.99
2019-01-05T05:18:11.974Z,101705.41
2019-01-05T05:21:09.324Z,101721.89
2019-01-05T05:23:54.372Z,101725.27
2019-01-05T05:26:39.528Z,101699.83
2019-01-05T05:29:32.209Z,101689.93
2019-01-05T05:32:42.730Z,101689.93
2019-01-05T05:35:38.112Z,101700.94
2019-01-05T05:38:49.117Z,101700.94
2019-01-05T05:41:46.134Z,101714.77
2019-01-05T05:44:57.165Z,101692.00
2019-01-05T05:47:59.189Z,101697.43
2019-01-05T05:51:02.658Z,101710.50
2019-01-05T05:54:01.351Z,101722.74
2019-01-05T05:57:01.979Z,101716.75
2019-01-05T06:00:19.840Z,101726.98
2019-01-05T06:03:02.017Z,101733.41
2019-01-05T06:06:02.380Z,101733.41
2019-01-05T06:09:04.307Z,101739.55
2019-01-05T06:11:55.579Z,101738.53
2019-01-05T06:14:56.919Z,101735.61
2019-01-05T06:17:51.271Z,101742.23
2019-01-05T06:21:11.858Z,101747.38
2019-01-05T06:24:09.003Z,101747.38
2019-01-05T06:27:04.244Z,101763.17
2019-01-05T06:29:58.295Z,101759.23
2019-01-05T06:33:03.311Z,101758.25
2019-01-05T06:36:02.296Z,101762.63
2019-01-05T06:39:27.388Z,101760.59
2019-01-05T06:42:34.367Z,101761.61
2019-01-05T06:45:36.056Z,101754.80
2019-01-05T06:49:00.619Z,101758.56
2019-01-05T06:52:11.899Z,101761.11
2019-01-05T06:55:19.907Z,101765.69
2019-01-05T06:58:05.131Z,101763.66
2019-01-05T07:00:41.266Z,101767.75
2019-01-05T07:04:00.912Z,101770.13
2019-01-05T07:07:01.027Z,101767.78
2019-01-05T07:10:16.314Z,101773.55
2019-01-05T07:13:03.986Z,101773.89
2019-01-05T07:16:11.620Z,101784.95
2019-01-05T07:18:53.410Z,101785.30
2019-01-05T07:22:06.112Z,101789.03
2019-01-05T07:25:01.613Z,101791.23
2019-01-05T07:28:25.043Z,101799.56
2019-01-05T07:31:38.047Z,101805.16
2019-01-05T07:34:36.799Z,101805.16
2019-01-05T07:37:29.122Z,101829.13
2019-01-05T07:40:05.199Z,101824.66
2019-01-05T07:43:14.849Z,101824.66
2019-01-05T07:45:53.759Z,101841.19
2019-01-05T07:48:52.758Z,101844.41
2019-01-05T07:52:17.907Z,101850.19
2019-01-05T07:55:31.603Z,101861.22
2019-01-05T07:58:16.484Z,101850.80
2019-01-05T08:01:26.087Z,101866.28
2019-01-05T08:04:31.315Z,101865.44
2019-01-05T08:07:19.405Z,101860.84
2019-01-05T08:10:39.207Z,101852.39
2019-01-05T08:13:53.442Z,101862.81
2019-01-05T08:16:58.327Z,101861.93
2019-01-05T08:20:09.267Z,101861.93
2019-01-05T08:23:23.329Z,101865.33
2019-01-05T08:25:59.304Z,101868.05
2019-01-05T08:29:01.462Z,101872.80
2019-01-05T08:32:00.315Z,101876.40
2019-01-05T08:35:04.830Z,101868.41
2019-01-05T08:38:20.155Z,101870.80
2019-01-05T08:41:26.459Z,101882.00
2019-01-05T08:44:36.746Z,101877.92
2019-01-05T08:47:32.078Z,101880.81
2019-01-05T08:50:38.134Z,101889.81
2019-01-05T08:53:46.106Z,101890.49
2019-01-05T08:56:46.512Z,101898.53
2019-01-05T08:59:54.191Z,101896.05
2019-01-05T09:03:04.924Z,101887.93
2019-01-05T09:05:53.354Z,101893.62
2019-01-05T09:08:41.420Z,101888.55
2019-01-05T09:11:34.148Z,101894.55
2019-01-05T09:14:28.399Z,101897.38
2019-01-05T09:17:29.010Z,101904.55
2019-01-05T09:20:16.810Z,101911.58
2019-01-05T09:23:06.918Z,101912.40
2019-01-05T09:26:01.902Z,101913.55
2019-01-05T09:29:06.661Z,101915.41
2019-01-05T09:31:57.332Z,101912.94
2019-01-05T09:34:54.476Z,101910.96
2019-01-05T09:38:00.647Z,101901.28
2019-01-05T09:40:45.825Z,101901.80
2019-01-05T09:43:49.112Z,101903.33
2019-01-05T09:46:50.442Z,101907.92
2019-01-05T09:50:16.387Z,101911.98
2019-01-05T09:53:12.241Z,101907.02
2019-01-05T09:56:20.425Z,101911.28
2019-01-05T09:58:53.685Z,101907.53
2019-01-05T10:02:05.904Z,101906.67
2019-01-05T10:05:12.313Z,101902.25
2019-01-05T10:08:07.927Z,101897.02
2019-01-05T10:11:00.021Z,101900.63
2019-01-05T10:13:54.470Z,101906.41
2019-01-05T10:16:59.821Z,101912.55
2019-01-05T10:19:55.130Z,101917.66
2019-01-05T10:22:44.732Z,101911.21
2019-01-05T10:25:52.456Z,101919.91
2019-01-05T10:28:51.033Z,101916.84
2019-01-05T10:31:39.334Z,101918.05
2019-01-05T10:35:03.356Z,101906.00
2019-01-05T10:38:00.385Z,101907.33
2019-01-05T10:41:05.062Z,101909.74
2019-01-05T10:44:11.552Z,101901.09
2019-01-05T10:47:05.851Z,101896.52
2019-01-05T10:50:00.241Z,101895.67
2019-01-05T10:52:47.879Z,101893.14
2019-01-05T10:56:10.870Z,101891.80
2019-01-05T10:59:06.543Z,101893.73
2019-01-05T11:02:24.348Z,101893.90
2019-01-05T11:05:25.097Z,101884.33
2019-01-05T11:08:03.631Z,101886.67
2019-01-05T11:11:09.918Z,101893.98
2019-01-05T11:14:33.319Z,101894.81
2019-01-05T11:17:18.613Z,101901.28
2019-01-05T11:20:24.882Z,101909.06
2019-01-05T11:23:16.181Z,101922.88
2019-01-05T11:26:06.100Z,101904.47
2019-01-05T11:28:51.104Z,101905.67
2019-01-05T11:31:58.637Z,101906.14
2019-01-05T11:34:46.549Z,101906.12
2019-01-05T11:38:05.294Z,101912.41
2019-01-05T11:40:55.153Z,101919.28
2019-01-05T11:43:49.113Z,101930.72
2019-01-05T11:46:36.996Z,101938.56
2019-01-05T11:49:47.647Z,101941.44
2019-01-05T11:52:43.367Z,101942.16
2019-01-05T11:55:46.673Z,101950.95
2019-01-05T11:58:57.791Z,101943.11
2019-01-05T12:01:39.837Z,101942.12
2019-01-05T12:04:38.735Z,101950.28
2019-01-05T12:07:30.045Z,101936.80
2019-01-05T12:10:26.830Z,101943.94
2019-01-05T12:13:31.669Z,101953.86
2019-01-05T12:16:33.278Z,101954.91
2019-01-05T12:19:42.451Z,101954.06
2019-01-05T12:22:47.240Z,101949.28
2019-01-05T12:25:45.965Z,101947.72
2019-01-05T12:28:47.997Z,101950.27
2019-01-05T12:31:36.376Z,101938.47
2019-01-05T12:34:42.928Z,101946.62
2019-01-05T12:37:47.219Z,101946.80
2019-01-05T12:41:05.178Z,101947.97
2019-01-05T12:44:11.550Z,101958.64
2019-01-05T12:46:59.417Z,101960.16
2019-01-05T12:49:47.484Z,101966.40
2019-01-05T12:52:52.169Z,101966.56
2019-01-05T12:56:10.591Z,101969.19
2019-01-05T12:59:36.434Z,101970.59
2019-01-05T13:02:35.024Z,101974.08
2019-01-05T13:05:32.092Z,101974.64
2019-01-05T13:08:24.351Z,101967.94
2019-01-05T13:11:25.746Z,101975.43
2019-01-05T13:14:43.066Z,101974.05
2019-01-05T13:17:27.981Z,101971.66
2019-01-05T13:20:29.776Z,101969.12
2019-01-05T13:23:31.791Z,101968.89
2019-01-05T13:26:43.591Z,101973.72
2019-01-05T13:29:38.762Z,101975.59
2019-01-05T13:32:33.201Z,101981.47
2019-01-05T13:35:45.710Z,101990.33
2019-01-05T13:38:50.496Z,101988.26
2019-01-05T13:41:57.051Z,101993.47
2019-01-05T13:44:52.549Z,101979.31
2019-01-05T13:47:30.939Z,101989.80
2019-01-05T13:50:37.259Z,101990.40
2019-01-05T13:53:33.044Z,102008.56
2019-01-05T13:56:11.371Z,102000.18
2019-01-05T13:58:53.405Z,101999.30
2019-01-05T14:01:38.332Z,102000.44
2019-01-05T14:04:24.340Z,102017.91
2019-01-05T14:07:03.098Z,102004.80
2019-01-05T14:09:42.429Z,102012.38
2019-01-05T14:12:28.989Z,102014.55
2019-01-05T14:15:15.151Z,102010.55
2019-01-05T14:17:45.220Z,102001.84
2019-01-05T14:20:23.970Z,102008.27
2019-01-05T14:22:54.024Z,102010.44
2019-01-05T14:25:39.892Z,102018.66
2019-01-05T14:28:09.957Z,102018.75
2019-01-05T14:30:56.282Z,102021.13
2019-01-05T14:33:42.794Z,102024.01
2019-01-05T14:36:12.849Z,102035.48
2019-01-05T14:38:48.994Z,102040.27
2019-01-05T14:41:34.502Z,102040.61
2019-01-05T14:44:07.261Z,102050.53
2019-01-05T14:46:53.104Z,102056.05
2019-01-05T14:49:23.189Z,102057.73
2019-01-05T14:51:56.286Z,102065.31
2019-01-05T14:54:35.401Z,102072.39
2019-01-05T14:57:05.516Z,102072.34
2019-01-05T14:59:38.168Z,102082.77
2019-01-05T15:02:24.192Z,102090.30
2019-01-05T15:04:56.991Z,102090.30
2019-01-05T15:07:29.732Z,102095.48
2019-01-05T15:10:14.620Z,102089.83
2019-01-05T15:12:44.691Z,102097.89
2019-01-05T15:15:17.516Z,102097.09
2019-01-05T15:17:53.280Z,102092.30
2019-01-05T15:20:39.451Z,102089.88
2019-01-05T15:23:12.236Z,102104.52
2019-01-05T15:25:42.314Z,102101.67
2019-01-05T15:28:21.398Z,102104.17
2019-01-05T15:30:51.477Z,102095.98
2019-01-05T15:33:36.577Z,102096.61
2019-01-05T15:36:09.344Z,102105.27
2019-01-05T15:38:55.955Z,102103.74
2019-01-05T15:41:41.922Z,102100.84
2019-01-05T15:44:20.743Z,102107.13
2019-01-05T15:46:59.785Z,102110.86
2019-01-05T15:49:35.636Z,102113.00
2019-01-05T15:52:17.532Z,102117.71
2019-01-05T15:54:47.599Z,102127.05
2019-01-05T15:57:29.483Z,102128.41
2019-01-05T16:00:02.426Z,102130.09
2019-01-05T16:02:32.508Z,102135.98
2019-01-05T16:05:20.697Z,102132.74
2019-01-05T16:08:06.032Z,102137.28
2019-01-05T16:10:52.223Z,102147.45
2019-01-05T16:13:39.759Z,102142.37
2019-01-05T16:16:12.405Z,102156.95
2019-01-05T16:18:45.050Z,102157.64
2019-01-05T16:21:30.399Z,102152.94
2019-01-05T16:24:03.236Z,102161.66
2019-01-05T16:26:39.607Z,102166.58
2019-01-05T16:29:12.388Z,102169.95
2019-01-05T16:31:58.881Z,102169.95
2019-01-05T16:34:34.377Z,102178.09
2019-01-05T16:37:07.269Z,102183.52
2019-01-05T16:39:45.806Z,102184.44
2019-01-05T16:42:32.333Z,102187.94
2019-01-05T16:45:18.502Z,102187.94
2019-01-05T16:47:57.606Z,102192.52
2019-01-05T16:50:30.077Z,102196.02
2019-01-05T16:53:05.919Z,102190.74
2019-01-05T16:55:54.141Z,102185.02
2019-01-05T16:58:40.250Z,102199.95
2019-01-05T17:01:26.935Z,102200.10
2019-01-05T17:04:05.723Z,102204.58
2019-01-05T17:06:44.525Z,102198.89
2019-01-05T17:09:26.846Z,102199.16
2019-01-05T17:12:13.325Z,102208.66
2019-01-05T17:14:43.410Z,102208.38
2019-01-05T17:17:16.163Z,102208.38
2019-01-05T17:20:04.291Z,102208.00
2019-01-05T17:22:52.470Z,102209.08
2019-01-05T17:25:22.544Z,102224.27
2019-01-05T17:28:01.459Z,102224.27
2019-01-05T17:30:40.489Z,102228.83
2019-01-05T17:33:12.946Z,102220.23
2019-01-05T17:35:45.485Z,102218.77
2019-01-05T17:38:15.526Z,102227.59
2019-01-05T17:40:48.661Z,102225.89
2019-01-05T17:43:27.472Z,102212.80
2019-01-05T17:46:03.560Z,102212.80
2019-01-05T17:48:49.975Z,102225.73
2019-01-05T17:51:36.117Z,102230.77
2019-01-05T17:54:17.722Z,102233.02
2019-01-05T17:56:56.703Z,102232.59
2019-01-05T17:59:26.790Z,102239.37
2019-01-05T18:02:05.719Z,102239.37
2019-01-05T18:04:38.358Z,102235.80
2019-01-05T18:07:14.149Z,102230.15
2019-01-05T18:09:56.077Z,102240.37
2019-01-05T18:12:41.096Z,102240.14
2019-01-05T18:15:13.772Z,102233.05
2019-01-05T18:17:43.833Z,102246.83
2019-01-05T18:20:16.330Z,102251.25
2019-01-05T18:22:46.374Z,102253.61
2019-01-05T18:25:16.464Z,102253.61
2019-01-05T18:27:55.110Z,102255.92
2019-01-05T18:30:43.564Z,102264.05
2019-01-05T18:33:13.660Z,102251.30
2019-01-05T18:35:46.286Z,102264.73
2019-01-05T18:38:22.288Z,102262.70
2019-01-05T18:41:10.513Z,102257.46
2019-01-05T18:43:52.922Z,102263.08
2019-01-05T18:46:25.632Z,102263.08
2019-01-05T18:49:12.216Z,102268.30
2019-01-05T18:51:58.254Z,102278.04
2019-01-05T18:54:44.426Z,102278.04
2019-01-05T18:57:26.805Z,102284.89
2019-01-05T19:00:12.836Z,102284.89
2019-01-05T19:02:54.961Z,102283.70
2019-01-05T19:05:43.093Z,102283.70
2019-01-05T19:08:18.948Z,102283.63
2019-01-05T19:11:05.125Z,102283.63
2019-01-05T19:13:41.199Z,102295.46
2019-01-05T19:16:13.997Z,102295.46
2019-01-05T19:18:47.032Z,102284.03
2019-01-05T19:21:19.729Z,102284.03
2019-01-05T19:24:05.072Z,102284.18
2019-01-05T19:26:37.562Z,102289.09
2019-01-05T19:29:22.938Z,102291.80
2019-01-05T19:31:53.011Z,102311.96
2019-01-05T19:34:23.095Z,102311.96
2019-01-05T19:37:02.363Z,102312.11
2019-01-05T19:39:32.437Z,102309.01
2019-01-05T19:42:17.598Z,102317.78
2019-01-05T19:45:04.033Z,102324.19
2019-01-05T19:47:36.984Z,102322.59
2019-01-05T19:50:19.467Z,102328.12
2019-01-05T19:53:06.043Z,102317.34
2019-01-05T19:55:50.851Z,102317.34
2019-01-05T19:58:37.388Z,102331.22
2019-01-05T20:01:10.410Z,102337.75
2019-01-05T20:03:56.916Z,102326.10
2019-01-05T20:06:43.406Z,102333.23
2019-01-05T20:09:13.492Z,102332.88
2019-01-05T20:11:59.396Z,102337.92
2019-01-05T20:14:31.956Z,102327.95
2019-01-05T20:17:04.866Z,102327.95
2019-01-05T20:19:35.126Z,102337.42
2019-01-05T20:22:11.005Z,102341.98
2019-01-05T20:24:43.819Z,102341.34
2019-01-05T20:27:29.794Z,102341.34
2019-01-05T20:30:05.653Z,102348.47
2019-01-05T20:32:38.476Z,102354.52
2019-01-05T20:35:11.065Z,102354.52
2019-01-05T20:37:53.073Z,102344.55
2019-01-05T20:40:32.072Z,102357.09
2019-01-05T20:43:08.040Z,102356.88
2019-01-05T20:45:38.117Z,102362.28
2019-01-05T20:48:16.894Z,102360.55
2019-01-05T20:51:04.939Z,102352.56
2019-01-05T20:53:51.120Z,102355.66
2019-01-05T20:56:39.684Z,102356.63
2019-01-05T20:59:26.035Z,102356.63
2019-01-05T21:01:58.778Z,102359.27
2019-01-05T21:04:28.844Z,102377.06
2019-01-05T21:07:13.962Z,102377.06
2019-01-05T21:09:44.022Z,102370.30
2019-01-05T21:12:26.206Z,102359.27
2019-01-05T21:14:59.192Z,102373.54
2019-01-05T21:17:41.030Z,102368.23
2019-01-05T21:20:27.134Z,102368.23
2019-01-05T21:22:57.220Z,102369.73
2019-01-05T21:25:33.211Z,102365.31
2019-01-05T21:28:19.511Z,102356.34
2019-01-05T21:30:49.572Z,102356.34
2019-01-05T21:33:25.991Z,102357.94
2019-01-05T21:36:02.920Z,102357.94
2019-01-05T21:38:47.821Z,102365.44
2019-01-05T21:41:33.012Z,102361.02
2019-01-05T21:44:19.415Z,102361.02
2019-01-05T21:47:05.890Z,102369.52
2019-01-05T21:49:38.862Z,102363.99
2019-01-05T21:52:25.077Z,102373.58
2019-01-05T21:55:04.071Z,102373.23
2019-01-05T21:57:34.153Z,102373.23
2019-01-05T22:00:04.482Z,102374.08
2019-01-05T22:02:40.578Z,102381.83
2019-01-05T22:05:16.646Z,102381.83
2019-01-05T22:07:52.431Z,102383.91
2019-01-05T22:10:22.497Z,102377.27
2019-01-05T22:12:52.655Z,102388.20
2019-01-05T22:15:40.839Z,102391.73
2019-01-05T22:18:10.924Z,102402.62
2019-01-05T22:20:40.983Z,102402.62
2019-01-05T22:23:16.561Z,102397.91
2019-01-05T22:26:02.571Z,102397.91
2019-01-05T22:28:35.152Z,102395.59
2019-01-05T22:31:21.432Z,102395.59
2019-01-05T22:33:56.955Z,102403.98
2019-01-05T22:36:41.982Z,102393.44
2019-01-05T22:39:30.264Z,102400.89
2019-01-05T22:42:05.941Z,102405.66
2019-01-05T22:44:51.379Z,102400.52
2019-01-05T22:47:21.437Z,102407.28
2019-01-05T22:49:57.811Z,102410.18
2019-01-05T22:52:36.648Z,102405.17
2019-01-05T22:55:23.059Z,102401.80
2019-01-05T22:58:05.460Z,102404.09
2019-01-05T23:00:51.940Z,102398.77
2019-01-05T23:03:22.025Z,102408.72
2019-01-05T23:06:01.108Z,102406.24
2019-01-05T23:08:33.948Z,102419.30
2019-01-05T23:11:18.974Z,102418.41
2019-01-05T23:13:58.084Z,102417.95
2019-01-05T23:16:28.141Z,102418.64
2019-01-05T23:18:58.233Z,102421.50
2019-01-05T23:21:40.212Z,102424.55
2019-01-05T23:24:16.160Z,102418.48
2019-01-05T23:27:02.156Z,102426.52
2019-01-05T23:29:35.012Z,102426.31
2019-01-05T23:32:05.111Z,102424.20
2019-01-05T23:34:44.149Z,102416.31
2019-01-05T23:37:29.093Z,102418.59
2019-01-05T23:40:08.020Z,102421.42
2019-01-05T23:42:56.427Z,102426.02
2019-01-05T23:45:42.606Z,102424.97
2019-01-05T23:48:29.143Z,102431.78
2019-01-05T23:51:08.125Z,102432.99
2019-01-05T23:53:56.339Z,102435.64
2019-01-05T23:56:32.111Z,102447.93
2019-01-05T23:59:02.171Z,102441.42
