createdAt,value
2016-06-03T00:00:26.263Z,0
2016-06-03T00:01:26.359Z,0
2016-06-03T00:02:26.284Z,0
2016-06-03T00:03:26.287Z,0
2016-06-03T00:04:26.304Z,0
2016-06-03T00:05:26.306Z,0
2016-06-03T00:06:26.325Z,0
2016-06-03T00:07:26.344Z,0
2016-06-03T00:08:26.331Z,0
2016-06-03T00:09:26.349Z,0
2016-06-03T00:10:27.039Z,0
2016-06-03T00:11:26.385Z,0
2016-06-03T00:12:26.389Z,0
2016-06-03T00:13:26.391Z,0
2016-06-03T00:14:26.394Z,0
2016-06-03T00:15:26.412Z,0
2016-06-03T00:16:26.414Z,0
2016-06-03T00:17:26.417Z,0
2016-06-03T00:18:26.436Z,0
2016-06-03T00:19:26.455Z,0
2016-06-03T00:20:26.473Z,0
2016-06-03T00:21:26.318Z,0
2016-06-03T00:22:26.478Z,0
2016-06-03T00:23:26.496Z,0
2016-06-03T00:24:26.515Z,0
2016-06-03T00:25:27.376Z,0
2016-06-03T00:26:26.504Z,0
2016-06-03T00:27:26.523Z,0
2016-06-03T00:28:26.540Z,0
2016-06-03T00:29:26.544Z,0
2016-06-03T00:30:26.546Z,0
2016-06-03T00:31:26.564Z,0
2016-06-03T00:32:26.427Z,0
2016-06-03T00:33:26.585Z,0
2016-06-03T00:34:26.620Z,0
2016-06-03T00:35:26.606Z,0
2016-06-03T00:36:26.625Z,0
2016-06-03T00:37:26.628Z,0
2016-06-03T00:38:26.614Z,0
2016-06-03T00:39:26.633Z,0
2016-06-03T00:40:27.354Z,0
2016-06-03T00:41:26.701Z,0
2016-06-03T00:42:26.673Z,0
2016-06-03T00:43:26.691Z,0
2016-06-03T00:44:26.693Z,0
2016-06-03T00:45:26.696Z,0
2016-06-03T00:46:26.714Z,0
2016-06-03T00:47:26.716Z,0
2016-06-03T00:48:26.580Z,0
2016-06-03T00:49:26.738Z,0
2016-06-03T00:50:26.756Z,0
2016-06-03T00:51:26.758Z,0
2016-06-03T00:52:26.793Z,0
2016-06-03T00:53:26.796Z,0
2016-06-03T00:54:26.798Z,0
2016-06-03T00:55:27.113Z,0
2016-06-03T00:56:26.804Z,0
2016-06-03T00:57:26.822Z,0
2016-06-03T00:58:26.825Z,0
2016-06-03T00:59:26.843Z,0
2016-06-03T01:00:26.845Z,0
2016-06-03T01:01:26.864Z,0
2016-06-03T01:02:26.882Z,0
2016-06-03T01:03:26.885Z,0
2016-06-03T01:04:26.887Z,0
2016-06-03T01:05:26.921Z,0
2016-06-03T01:06:26.909Z,0
2016-06-03T01:07:26.974Z,0
2016-06-03T01:08:26.930Z,0
2016-06-03T01:09:26.932Z,0
2016-06-03T01:10:26.935Z,0
2016-06-03T01:11:26.969Z,0
2016-06-03T01:12:26.972Z,0
2016-06-03T01:13:26.989Z,0
2016-06-03T01:14:26.977Z,0
2016-06-03T01:15:26.995Z,0
2016-06-03T01:16:27.014Z,0
2016-06-03T01:17:27.016Z,0
2016-06-03T01:18:27.019Z,0
2016-06-03T01:19:27.038Z,0
2016-06-03T01:20:26.899Z,0
2016-06-03T01:21:27.058Z,0
2016-06-03T01:22:27.077Z,0
2016-06-03T01:23:27.080Z,0
2016-06-03T01:24:27.097Z,0
2016-06-03T01:25:27.007Z,0
2016-06-03T01:26:27.103Z,0
2016-06-03T01:27:27.137Z,0
2016-06-03T01:28:27.124Z,0
2016-06-03T01:29:27.126Z,0
2016-06-03T01:30:27.004Z,0
2016-06-03T01:31:27.163Z,0
2016-06-03T01:32:27.166Z,0
2016-06-03T01:33:27.168Z,0
2016-06-03T01:34:27.187Z,0
2016-06-03T01:35:27.190Z,0
2016-06-03T01:36:27.208Z,0
2016-06-03T01:37:27.211Z,0
2016-06-03T01:38:27.229Z,0
2016-06-03T01:39:27.231Z,0
2016-06-03T01:40:27.376Z,0
2016-06-03T01:41:27.253Z,0
2016-06-03T01:42:27.270Z,0
2016-06-03T01:43:27.289Z,0
2016-06-03T01:44:27.120Z,0
2016-06-03T01:45:27.295Z,0
2016-06-03T01:46:27.625Z,0
2016-06-03T01:47:27.316Z,0
2016-06-03T01:48:27.334Z,0
2016-06-03T01:49:27.321Z,0
2016-06-03T01:50:27.339Z,0
2016-06-03T01:51:27.358Z,0
2016-06-03T01:52:27.361Z,0
2016-06-03T01:53:27.380Z,0
2016-06-03T01:54:27.396Z,0
2016-06-03T01:55:28.243Z,0
2016-06-03T01:56:27.402Z,0
2016-06-03T01:57:27.405Z,0
2016-06-03T01:58:27.423Z,0
2016-06-03T01:59:27.426Z,0
2016-06-03T02:00:27.444Z,0
2016-06-03T02:01:27.447Z,0
2016-06-03T02:02:27.449Z,0
2016-06-03T02:03:27.469Z,0
2016-06-03T02:04:27.502Z,0
2016-06-03T02:05:27.489Z,0
2016-06-03T02:06:27.492Z,0
2016-06-03T02:07:27.510Z,0
2016-06-03T02:08:27.528Z,0
2016-06-03T02:09:27.532Z,0
2016-06-03T02:10:28.831Z,0
2016-06-03T02:11:27.553Z,0
2016-06-03T02:12:27.570Z,0
2016-06-03T02:13:27.589Z,0
2016-06-03T02:14:27.576Z,0
2016-06-03T02:15:27.579Z,0
2016-06-03T02:16:27.612Z,0
2016-06-03T02:17:27.615Z,0
2016-06-03T02:18:27.617Z,0
2016-06-03T02:19:27.620Z,0
2016-06-03T02:20:27.498Z,0
2016-06-03T02:21:27.657Z,0
2016-06-03T02:22:27.660Z,0
2016-06-03T02:23:27.663Z,0
2016-06-03T02:24:27.665Z,0
2016-06-03T02:25:28.246Z,0
2016-06-03T02:26:27.702Z,0
2016-06-03T02:27:27.704Z,0
2016-06-03T02:28:27.707Z,0
2016-06-03T02:29:27.726Z,0
2016-06-03T02:30:27.729Z,0
2016-06-03T02:31:27.607Z,0
2016-06-03T02:32:27.749Z,0
2016-06-03T02:33:27.768Z,0
2016-06-03T02:34:27.771Z,0
2016-06-03T02:35:27.633Z,0
2016-06-03T02:36:27.791Z,0
2016-06-03T02:37:27.810Z,0
2016-06-03T02:38:27.656Z,0
2016-06-03T02:39:27.846Z,0
2016-06-03T02:40:28.974Z,0
2016-06-03T02:41:27.695Z,0
2016-06-03T02:42:27.839Z,0
2016-06-03T02:43:27.857Z,0
2016-06-03T02:44:27.875Z,0
2016-06-03T02:45:27.878Z,0
2016-06-03T02:46:27.897Z,0
2016-06-03T02:47:27.900Z,0
2016-06-03T02:48:27.933Z,0
2016-06-03T02:49:27.919Z,0
2016-06-03T02:50:27.922Z,0
2016-06-03T02:51:27.941Z,0
2016-06-03T02:52:27.959Z,0
2016-06-03T02:53:27.790Z,0
2016-06-03T02:54:27.980Z,0
2016-06-03T02:55:28.467Z,0
2016-06-03T02:56:27.986Z,0
2016-06-03T02:57:28.004Z,0
2016-06-03T02:58:28.022Z,0
2016-06-03T02:59:27.869Z,0
2016-06-03T03:00:28.028Z,0
2016-06-03T03:01:28.030Z,0
2016-06-03T03:02:28.033Z,0
2016-06-03T03:03:28.051Z,0
2016-06-03T03:04:28.054Z,0
2016-06-03T03:05:27.916Z,0
2016-06-03T03:06:28.106Z,0
2016-06-03T03:07:28.094Z,0
2016-06-03T03:08:28.096Z,0
2016-06-03T03:09:28.129Z,0
2016-06-03T03:10:28.757Z,0
2016-06-03T03:11:28.135Z,0
2016-06-03T03:12:28.154Z,0
2016-06-03T03:13:28.141Z,0
2016-06-03T03:14:28.175Z,0
2016-06-03T03:15:28.178Z,0
2016-06-03T03:16:28.180Z,0
2016-06-03T03:17:28.183Z,0
2016-06-03T03:18:28.201Z,0
2016-06-03T03:19:28.203Z,0
2016-06-03T03:20:28.222Z,0
2016-06-03T03:21:28.224Z,0
2016-06-03T03:22:28.244Z,0
2016-06-03T03:23:28.247Z,0
2016-06-03T03:24:28.280Z,0
2016-06-03T03:25:28.314Z,0
2016-06-03T03:26:28.286Z,0
2016-06-03T03:27:28.288Z,0
2016-06-03T03:28:28.337Z,4
2016-06-03T03:29:28.324Z,4
2016-06-03T03:30:28.327Z,4
2016-06-03T03:31:28.329Z,4
2016-06-03T03:32:28.333Z,4
2016-06-03T03:33:28.351Z,4
2016-06-03T03:34:28.369Z,4
2016-06-03T03:35:28.371Z,4
2016-06-03T03:36:28.391Z,4
2016-06-03T03:37:28.392Z,4
2016-06-03T03:38:28.411Z,4
2016-06-03T03:39:28.429Z,4
2016-06-03T03:40:29.651Z,4
2016-06-03T03:41:28.435Z,4
2016-06-03T03:42:28.453Z,4
2016-06-03T03:43:28.456Z,4
2016-06-03T03:44:28.458Z,4
2016-06-03T03:45:28.477Z,4
2016-06-03T03:46:28.495Z,8
2016-06-03T03:47:28.498Z,8
2016-06-03T03:48:28.516Z,8
2016-06-03T03:49:28.519Z,8
2016-06-03T03:50:28.381Z,4
2016-06-03T03:51:28.556Z,8
2016-06-03T03:52:28.403Z,8
2016-06-03T03:53:28.577Z,8
2016-06-03T03:54:28.595Z,8
2016-06-03T03:55:28.582Z,12
2016-06-03T03:56:28.600Z,8
2016-06-03T03:57:28.602Z,8
2016-06-03T03:58:28.637Z,12
2016-06-03T03:59:28.639Z,12
2016-06-03T04:00:28.642Z,8
2016-06-03T04:01:28.645Z,12
2016-06-03T04:02:28.664Z,12
2016-06-03T04:03:28.666Z,12
2016-06-03T04:04:28.684Z,16
2016-06-03T04:05:28.546Z,16
2016-06-03T04:06:28.690Z,12
2016-06-03T04:07:28.707Z,12
2016-06-03T04:08:28.727Z,12
2016-06-03T04:09:28.729Z,12
2016-06-03T04:10:28.997Z,16
2016-06-03T04:11:28.765Z,16
2016-06-03T04:12:28.768Z,16
2016-06-03T04:13:28.771Z,16
2016-06-03T04:14:28.790Z,16
2016-06-03T04:15:28.792Z,20
2016-06-03T04:16:28.809Z,20
2016-06-03T04:17:28.812Z,28
2016-06-03T04:18:28.815Z,24
2016-06-03T04:19:28.834Z,20
2016-06-03T04:20:28.853Z,20
2016-06-03T04:21:28.855Z,16
2016-06-03T04:22:28.873Z,16
2016-06-03T04:23:28.892Z,20
2016-06-03T04:24:28.895Z,20
2016-06-03T04:25:28.913Z,20
2016-06-03T04:26:28.900Z,20
2016-06-03T04:27:28.918Z,20
2016-06-03T04:28:28.936Z,20
2016-06-03T04:29:28.799Z,24
2016-06-03T04:30:28.958Z,20
2016-06-03T04:31:28.960Z,20
2016-06-03T04:32:28.978Z,20
2016-06-03T04:33:28.997Z,20
2016-06-03T04:34:29.016Z,24
2016-06-03T04:35:29.002Z,24
2016-06-03T04:36:28.880Z,28
2016-06-03T04:37:28.866Z,24
2016-06-03T04:38:29.041Z,24
2016-06-03T04:39:29.043Z,24
2016-06-03T04:40:30.094Z,28
2016-06-03T04:41:28.924Z,24
2016-06-03T04:42:29.068Z,24
2016-06-03T04:43:29.086Z,24
2016-06-03T04:44:29.104Z,28
2016-06-03T04:45:29.123Z,28
2016-06-03T04:46:29.109Z,28
2016-06-03T04:47:29.129Z,24
2016-06-03T04:48:29.162Z,28
2016-06-03T04:49:29.164Z,28
2016-06-03T04:50:29.167Z,28
2016-06-03T04:51:29.186Z,32
2016-06-03T04:52:29.204Z,32
2016-06-03T04:53:29.191Z,32
2016-06-03T04:54:29.194Z,28
2016-06-03T04:55:29.244Z,28
2016-06-03T04:56:29.231Z,28
2016-06-03T04:57:29.233Z,28
2016-06-03T04:58:29.252Z,28
2016-06-03T04:59:29.255Z,28
2016-06-03T05:00:29.257Z,28
2016-06-03T05:01:29.305Z,32
2016-06-03T05:02:29.294Z,32
2016-06-03T05:03:29.280Z,32
2016-06-03T05:04:29.299Z,36
2016-06-03T05:05:29.316Z,32
2016-06-03T05:06:29.335Z,36
2016-06-03T05:07:29.338Z,36
2016-06-03T05:08:29.357Z,36
2016-06-03T05:09:29.202Z,36
2016-06-03T05:10:29.705Z,36
2016-06-03T05:11:29.380Z,36
2016-06-03T05:12:29.399Z,36
2016-06-03T05:13:29.401Z,36
2016-06-03T05:14:29.420Z,40
2016-06-03T05:15:29.438Z,44
2016-06-03T05:16:29.440Z,48
2016-06-03T05:17:29.442Z,52
2016-06-03T05:18:29.461Z,52
2016-06-03T05:19:29.464Z,60
2016-06-03T05:20:29.514Z,48
2016-06-03T05:21:29.484Z,64
2016-06-03T05:22:29.347Z,60
2016-06-03T05:23:29.506Z,40
2016-06-03T05:24:29.525Z,40
2016-06-03T05:25:29.699Z,40
2016-06-03T05:26:29.545Z,40
2016-06-03T05:27:29.548Z,40
2016-06-03T05:28:29.551Z,40
2016-06-03T05:29:29.569Z,44
2016-06-03T05:30:29.588Z,40
2016-06-03T05:31:29.591Z,40
2016-06-03T05:32:29.609Z,44
2016-06-03T05:33:29.626Z,40
2016-06-03T05:34:29.629Z,48
2016-06-03T05:35:29.476Z,40
2016-06-03T05:36:29.494Z,44
2016-06-03T05:37:29.684Z,44
2016-06-03T05:38:29.655Z,48
2016-06-03T05:39:29.674Z,52
2016-06-03T05:40:31.474Z,56
2016-06-03T05:41:29.695Z,64
2016-06-03T05:42:29.713Z,60
2016-06-03T05:43:29.716Z,60
2016-06-03T05:44:29.735Z,56
2016-06-03T05:45:29.737Z,56
2016-06-03T05:46:29.756Z,44
2016-06-03T05:47:29.805Z,40
2016-06-03T05:48:29.621Z,40
2016-06-03T05:49:29.826Z,40
2016-06-03T05:50:29.798Z,40
2016-06-03T05:51:29.816Z,40
2016-06-03T05:52:29.818Z,40
2016-06-03T05:53:29.820Z,36
2016-06-03T05:54:29.839Z,40
2016-06-03T05:55:30.733Z,40
2016-06-03T05:56:29.860Z,40
2016-06-03T05:57:29.863Z,44
2016-06-03T05:58:29.725Z,44
2016-06-03T05:59:29.884Z,44
2016-06-03T06:00:29.902Z,44
2016-06-03T06:01:29.921Z,44
2016-06-03T06:02:29.924Z,48
2016-06-03T06:03:29.927Z,44
2016-06-03T06:04:29.944Z,44
2016-06-03T06:05:29.947Z,48
2016-06-03T06:06:29.966Z,48
2016-06-03T06:07:29.969Z,48
2016-06-03T06:08:29.971Z,48
2016-06-03T06:09:29.989Z,48
2016-06-03T06:10:30.632Z,52
2016-06-03T06:11:30.011Z,52
2016-06-03T06:12:30.028Z,52
2016-06-03T06:13:30.015Z,72
2016-06-03T06:14:30.034Z,88
2016-06-03T06:15:30.052Z,100
2016-06-03T06:16:29.914Z,108
2016-06-03T06:17:30.057Z,112
2016-06-03T06:18:30.092Z,116
2016-06-03T06:19:30.095Z,120
2016-06-03T06:20:30.112Z,120
2016-06-03T06:21:30.115Z,120
2016-06-03T06:22:30.118Z,120
2016-06-03T06:23:30.137Z,120
2016-06-03T06:24:30.139Z,120
2016-06-03T06:25:29.892Z,120
2016-06-03T06:26:30.176Z,120
2016-06-03T06:27:30.179Z,120
2016-06-03T06:28:30.211Z,120
2016-06-03T06:29:30.074Z,120
2016-06-03T06:30:30.061Z,124
2016-06-03T06:31:30.220Z,124
2016-06-03T06:32:30.238Z,128
2016-06-03T06:33:30.257Z,136
2016-06-03T06:34:30.260Z,144
2016-06-03T06:35:30.263Z,148
2016-06-03T06:36:30.280Z,148
2016-06-03T06:37:30.143Z,152
2016-06-03T06:38:30.302Z,156
2016-06-03T06:39:30.319Z,152
2016-06-03T06:40:30.198Z,148
2016-06-03T06:41:30.357Z,148
2016-06-03T06:42:30.359Z,144
2016-06-03T06:43:30.362Z,148
2016-06-03T06:44:30.349Z,140
2016-06-03T06:45:30.382Z,140
2016-06-03T06:46:30.401Z,144
2016-06-03T06:47:30.725Z,140
2016-06-03T06:48:30.458Z,148
2016-06-03T06:49:30.332Z,152
2016-06-03T06:50:30.549Z,156
2016-06-03T06:51:30.579Z,152
2016-06-03T06:52:30.610Z,152
2016-06-03T06:53:30.606Z,152
2016-06-03T06:54:30.634Z,152
2016-06-03T06:55:30.820Z,152
2016-06-03T06:56:30.676Z,152
2016-06-03T06:57:30.682Z,152
2016-06-03T06:58:30.688Z,152
2016-06-03T06:59:30.710Z,152
2016-06-03T07:00:30.733Z,152
2016-06-03T07:01:30.754Z,152
2016-06-03T07:02:30.758Z,148
2016-06-03T07:03:30.778Z,148
2016-06-03T07:04:30.781Z,148
2016-06-03T07:05:30.801Z,148
2016-06-03T07:06:30.805Z,148
2016-06-03T07:07:30.823Z,148
2016-06-03T07:08:30.827Z,152
2016-06-03T07:09:30.847Z,148
2016-06-03T07:10:30.709Z,148
2016-06-03T07:11:30.869Z,148
2016-06-03T07:12:30.871Z,148
2016-06-03T07:13:30.874Z,152
2016-06-03T07:14:30.893Z,116
2016-06-03T07:15:30.911Z,148
2016-06-03T07:16:30.929Z,148
2016-06-03T07:17:30.791Z,148
2016-06-03T07:18:30.950Z,140
2016-06-03T07:19:30.937Z,144
2016-06-03T07:20:30.955Z,180
2016-06-03T07:21:30.958Z,184
2016-06-03T07:22:30.977Z,164
2016-06-03T07:23:30.980Z,148
2016-06-03T07:24:30.997Z,144
2016-06-03T07:25:31.017Z,140
2016-06-03T07:26:31.034Z,132
2016-06-03T07:27:31.037Z,136
2016-06-03T07:28:31.039Z,132
2016-06-03T07:29:31.058Z,132
2016-06-03T07:30:31.061Z,132
2016-06-03T07:31:31.080Z,124
2016-06-03T07:32:31.082Z,120
2016-06-03T07:33:31.100Z,120
2016-06-03T07:34:31.102Z,124
2016-06-03T07:35:31.121Z,124
2016-06-03T07:36:31.155Z,124
2016-06-03T07:37:31.127Z,132
2016-06-03T07:38:31.145Z,144
2016-06-03T07:39:31.148Z,156
2016-06-03T07:40:31.182Z,172
2016-06-03T07:41:31.185Z,188
2016-06-03T07:42:31.187Z,204
2016-06-03T07:43:31.220Z,216
2016-06-03T07:44:31.051Z,220
2016-06-03T07:45:31.226Z,220
2016-06-03T07:46:31.229Z,220
2016-06-03T07:47:31.403Z,220
2016-06-03T07:48:31.234Z,208
2016-06-03T07:49:31.268Z,196
2016-06-03T07:50:31.270Z,188
2016-06-03T07:51:31.289Z,180
2016-06-03T07:52:31.292Z,16
2016-06-03T07:53:31.294Z,16
2016-06-03T07:54:31.344Z,16
2016-06-03T07:55:32.472Z,16
2016-06-03T07:56:31.334Z,16
2016-06-03T07:57:31.336Z,16
2016-06-03T07:58:31.339Z,16
2016-06-03T07:59:31.388Z,16
2016-06-03T08:00:31.391Z,20
2016-06-03T08:01:31.378Z,16
2016-06-03T08:02:31.396Z,20
2016-06-03T08:03:31.416Z,20
2016-06-03T08:04:31.418Z,24
2016-06-03T08:05:31.421Z,24
2016-06-03T08:06:31.438Z,24
2016-06-03T08:07:31.441Z,20
2016-06-03T08:08:31.304Z,24
2016-06-03T08:09:31.478Z,20
2016-06-03T08:10:31.746Z,20
2016-06-03T08:11:31.484Z,20
2016-06-03T08:12:31.502Z,24
2016-06-03T08:13:31.504Z,24
2016-06-03T08:14:31.523Z,24
2016-06-03T08:15:31.541Z,24
2016-06-03T08:16:31.543Z,24
2016-06-03T08:17:31.562Z,24
2016-06-03T08:18:31.565Z,24
2016-06-03T08:19:31.583Z,24
2016-06-03T08:20:31.601Z,24
2016-06-03T08:21:31.604Z,20
2016-06-03T08:22:31.606Z,24
2016-06-03T08:23:31.609Z,20
2016-06-03T08:24:32.050Z,20
2016-06-03T08:25:32.443Z,16
2016-06-03T08:26:31.664Z,16
2016-06-03T08:27:31.652Z,12
2016-06-03T08:28:31.670Z,12
2016-06-03T08:29:31.532Z,12
2016-06-03T08:30:31.675Z,8
2016-06-03T08:31:31.553Z,12
2016-06-03T08:32:31.711Z,8
2016-06-03T08:33:31.714Z,8
2016-06-03T08:34:31.748Z,8
2016-06-03T08:35:31.752Z,12
2016-06-03T08:36:31.769Z,8
2016-06-03T08:37:31.757Z,8
2016-06-03T08:38:31.775Z,12
2016-06-03T08:39:31.777Z,12
2016-06-03T08:40:32.390Z,12
2016-06-03T08:41:31.657Z,8
2016-06-03T08:42:31.848Z,8
2016-06-03T08:43:31.820Z,8
2016-06-03T08:44:31.681Z,12
2016-06-03T08:45:31.857Z,12
2016-06-03T08:46:31.859Z,8
2016-06-03T08:47:31.923Z,12
2016-06-03T08:48:31.724Z,12
2016-06-03T08:49:31.914Z,12
2016-06-03T08:50:31.901Z,12
2016-06-03T08:51:31.920Z,12
2016-06-03T08:52:31.922Z,12
2016-06-03T08:53:31.955Z,12
2016-06-03T08:54:31.943Z,16
2016-06-03T08:55:31.820Z,16
2016-06-03T08:56:31.964Z,12
2016-06-03T08:57:31.967Z,16
2016-06-03T08:58:31.985Z,16
2016-06-03T08:59:31.863Z,16
2016-06-03T09:00:32.069Z,16
2016-06-03T09:01:32.039Z,16
2016-06-03T09:02:32.105Z,16
2016-06-03T09:03:32.045Z,16
2016-06-03T09:04:32.064Z,16
2016-06-03T09:05:32.067Z,16
2016-06-03T09:06:32.085Z,16
2016-06-03T09:07:32.102Z,16
2016-06-03T09:08:32.090Z,16
2016-06-03T09:09:32.124Z,16
2016-06-03T09:10:32.346Z,20
2016-06-03T09:11:32.145Z,20
2016-06-03T09:12:32.148Z,16
2016-06-03T09:13:32.151Z,20
2016-06-03T09:14:32.169Z,20
2016-06-03T09:15:32.202Z,20
2016-06-03T09:16:32.190Z,20
2016-06-03T09:17:32.208Z,24
2016-06-03T09:18:32.227Z,24
2016-06-03T09:19:32.245Z,20
2016-06-03T09:20:32.232Z,24
2016-06-03T09:21:32.234Z,24
2016-06-03T09:22:32.253Z,24
2016-06-03T09:23:32.256Z,24
2016-06-03T09:24:32.727Z,24
2016-06-03T09:25:32.136Z,20
2016-06-03T09:26:32.294Z,24
2016-06-03T09:27:32.298Z,20
2016-06-03T09:28:32.316Z,20
2016-06-03T09:29:32.318Z,20
2016-06-03T09:30:32.353Z,20
2016-06-03T09:31:32.339Z,20
2016-06-03T09:32:32.591Z,20
2016-06-03T09:33:32.250Z,20
2016-06-03T09:34:32.379Z,20
2016-06-03T09:35:32.397Z,20
2016-06-03T09:36:32.400Z,24
2016-06-03T09:37:32.418Z,24
2016-06-03T09:38:32.436Z,16
2016-06-03T09:39:32.439Z,20
2016-06-03T09:40:32.457Z,20
2016-06-03T09:41:32.444Z,20
2016-06-03T09:42:32.447Z,24
2016-06-03T09:43:32.482Z,20
2016-06-03T09:44:32.485Z,24
2016-06-03T09:45:32.502Z,24
2016-06-03T09:46:32.504Z,20
2016-06-03T09:47:32.524Z,24
2016-06-03T09:48:32.540Z,24
2016-06-03T09:49:32.544Z,24
2016-06-03T09:50:32.562Z,24
2016-06-03T09:51:32.565Z,28
2016-06-03T09:52:32.568Z,28
2016-06-03T09:53:32.586Z,24
2016-06-03T09:54:32.604Z,28
2016-06-03T09:55:32.779Z,28
2016-06-03T09:56:32.609Z,28
2016-06-03T09:57:32.644Z,84
2016-06-03T09:58:32.630Z,136
2016-06-03T09:59:32.649Z,140
2016-06-03T10:00:32.668Z,144
2016-06-03T10:01:32.670Z,144
2016-06-03T10:02:32.704Z,148
2016-06-03T10:03:32.691Z,148
2016-06-03T10:04:32.694Z,152
2016-06-03T10:05:32.711Z,152
2016-06-03T10:06:32.715Z,152
2016-06-03T10:07:32.733Z,156
2016-06-03T10:08:32.751Z,144
2016-06-03T10:09:32.802Z,112
2016-06-03T10:10:32.772Z,132
2016-06-03T10:11:32.791Z,148
2016-06-03T10:12:32.810Z,148
2016-06-03T10:13:32.796Z,152
2016-06-03T10:14:32.815Z,148
2016-06-03T10:15:32.832Z,152
2016-06-03T10:16:32.835Z,152
2016-06-03T10:17:32.838Z,160
2016-06-03T10:18:32.857Z,160
2016-06-03T10:19:32.874Z,148
2016-06-03T10:20:32.909Z,112
2016-06-03T10:21:32.880Z,128
2016-06-03T10:22:32.898Z,80
2016-06-03T10:23:32.932Z,100
2016-06-03T10:24:32.934Z,104
2016-06-03T10:25:32.828Z,108
2016-06-03T10:26:32.973Z,116
2016-06-03T10:27:32.959Z,120
2016-06-03T10:28:32.978Z,120
2016-06-03T10:29:32.980Z,124
2016-06-03T10:30:33.014Z,128
2016-06-03T10:31:33.001Z,128
2016-06-03T10:32:33.003Z,92
2016-06-03T10:33:32.866Z,92
2016-06-03T10:34:32.883Z,128
2016-06-03T10:35:33.058Z,128
2016-06-03T10:36:33.045Z,128
2016-06-03T10:37:33.063Z,132
2016-06-03T10:38:33.083Z,112
2016-06-03T10:39:33.085Z,120
2016-06-03T10:40:33.197Z,80
2016-06-03T10:41:33.137Z,76
2016-06-03T10:42:32.968Z,116
2016-06-03T10:43:33.127Z,112
2016-06-03T10:44:33.145Z,116
2016-06-03T10:45:33.163Z,108
2016-06-03T10:46:33.166Z,104
2016-06-03T10:47:33.185Z,96
2016-06-03T10:48:33.046Z,48
2016-06-03T10:49:33.205Z,44
2016-06-03T10:50:33.240Z,48
2016-06-03T10:51:33.227Z,48
2016-06-03T10:52:33.245Z,44
2016-06-03T10:53:33.262Z,44
2016-06-03T10:54:34.235Z,44
2016-06-03T10:55:34.565Z,44
2016-06-03T10:56:33.303Z,48
2016-06-03T10:57:33.321Z,48
2016-06-03T10:58:33.308Z,48
2016-06-03T10:59:33.326Z,48
2016-06-03T11:00:33.344Z,52
2016-06-03T11:01:33.347Z,52
2016-06-03T11:02:33.365Z,52
2016-06-03T11:03:33.400Z,60
2016-06-03T11:04:33.370Z,96
2016-06-03T11:05:33.420Z,84
2016-06-03T11:06:33.391Z,48
2016-06-03T11:07:33.410Z,40
2016-06-03T11:08:33.444Z,40
2016-06-03T11:09:33.447Z,36
2016-06-03T11:10:34.543Z,36
2016-06-03T11:11:33.452Z,32
2016-06-03T11:12:33.471Z,36
2016-06-03T11:13:33.473Z,32
2016-06-03T11:14:33.335Z,32
2016-06-03T11:15:33.509Z,32
2016-06-03T11:16:33.527Z,36
2016-06-03T11:17:33.530Z,32
2016-06-03T11:18:33.533Z,36
2016-06-03T11:19:33.552Z,36
2016-06-03T11:20:33.554Z,36
2016-06-03T11:21:33.573Z,40
2016-06-03T11:22:33.607Z,44
2016-06-03T11:23:33.609Z,44
2016-06-03T11:24:33.612Z,40
2016-06-03T11:25:33.473Z,44
2016-06-03T11:26:33.634Z,44
2016-06-03T11:27:33.652Z,36
2016-06-03T11:28:33.654Z,32
2016-06-03T11:29:33.657Z,32
2016-06-03T11:30:33.659Z,32
2016-06-03T11:31:33.693Z,32
2016-06-03T11:32:33.695Z,32
2016-06-03T11:33:33.698Z,32
2016-06-03T11:34:33.717Z,32
2016-06-03T11:35:33.720Z,32
2016-06-03T11:36:33.754Z,32
2016-06-03T11:37:33.756Z,32
2016-06-03T11:38:33.759Z,32
2016-06-03T11:39:33.778Z,28
2016-06-03T11:40:34.061Z,28
2016-06-03T11:41:33.799Z,24
2016-06-03T11:42:33.802Z,28
2016-06-03T11:43:33.663Z,28
2016-06-03T11:44:33.869Z,28
2016-06-03T11:45:33.840Z,28
2016-06-03T11:46:33.702Z,24
2016-06-03T11:47:33.861Z,28
2016-06-03T11:48:33.864Z,24
2016-06-03T11:49:33.899Z,28
2016-06-03T11:50:33.901Z,28
2016-06-03T11:51:33.919Z,32
2016-06-03T11:52:33.921Z,28
2016-06-03T11:53:33.940Z,32
2016-06-03T11:54:33.958Z,32
2016-06-03T11:55:33.961Z,28
2016-06-03T11:56:33.964Z,28
2016-06-03T11:57:33.967Z,28
2016-06-03T11:58:34.001Z,28
2016-06-03T11:59:34.003Z,28
2016-06-03T12:00:34.006Z,28
2016-06-03T12:01:34.024Z,28
2016-06-03T12:02:34.042Z,28
2016-06-03T12:03:34.045Z,28
2016-06-03T12:04:34.063Z,28
2016-06-03T12:05:34.067Z,28
2016-06-03T12:06:34.084Z,28
2016-06-03T12:07:34.086Z,28
2016-06-03T12:08:34.105Z,28
2016-06-03T12:09:34.108Z,28
2016-06-03T12:10:34.391Z,28
2016-06-03T12:11:34.536Z,28
2016-06-03T12:12:34.163Z,28
2016-06-03T12:13:34.150Z,28
2016-06-03T12:14:34.169Z,28
2016-06-03T12:15:34.171Z,28
2016-06-03T12:16:34.189Z,28
2016-06-03T12:17:34.191Z,28
2016-06-03T12:18:34.227Z,28
2016-06-03T12:19:34.229Z,32
2016-06-03T12:20:34.232Z,28
2016-06-03T12:21:34.249Z,28
2016-06-03T12:22:34.268Z,28
2016-06-03T12:23:34.271Z,28
2016-06-03T12:24:34.274Z,32
2016-06-03T12:25:34.463Z,28
2016-06-03T12:26:34.279Z,28
2016-06-03T12:27:34.297Z,28
2016-06-03T12:28:34.331Z,28
2016-06-03T12:29:34.381Z,32
2016-06-03T12:30:34.352Z,28
2016-06-03T12:31:34.354Z,32
2016-06-03T12:32:34.217Z,32
2016-06-03T12:33:34.392Z,32
2016-06-03T12:34:34.379Z,36
2016-06-03T12:35:34.397Z,36
2016-06-03T12:36:34.415Z,36
2016-06-03T12:37:34.433Z,40
2016-06-03T12:38:34.436Z,40
2016-06-03T12:39:34.439Z,44
2016-06-03T12:40:34.472Z,40
2016-06-03T12:41:34.460Z,44
2016-06-03T12:42:34.478Z,44
2016-06-03T12:43:34.341Z,44
2016-06-03T12:44:34.514Z,40
2016-06-03T12:45:34.517Z,40
2016-06-03T12:46:34.536Z,40
2016-06-03T12:47:34.538Z,44
2016-06-03T12:48:34.541Z,44
2016-06-03T12:49:34.575Z,44
2016-06-03T12:50:34.562Z,44
2016-06-03T12:51:34.580Z,44
2016-06-03T12:52:34.443Z,44
2016-06-03T12:53:34.601Z,48
2016-06-03T12:54:34.604Z,44
2016-06-03T12:55:34.668Z,48
2016-06-03T12:56:34.484Z,48
2016-06-03T12:57:34.518Z,52
2016-06-03T12:58:34.490Z,48
2016-06-03T12:59:34.540Z,52
2016-06-03T13:00:34.683Z,52
2016-06-03T13:01:34.685Z,56
2016-06-03T13:02:34.703Z,56
2016-06-03T13:03:34.565Z,60
2016-06-03T13:04:34.725Z,60
2016-06-03T13:05:34.728Z,64
2016-06-03T13:06:34.746Z,64
2016-06-03T13:07:34.765Z,68
2016-06-03T13:08:34.611Z,68
2016-06-03T13:09:34.785Z,72
2016-06-03T13:10:35.398Z,72
2016-06-03T13:11:34.666Z,80
2016-06-03T13:12:34.808Z,80
2016-06-03T13:13:34.827Z,88
2016-06-03T13:14:34.845Z,92
2016-06-03T13:15:34.708Z,96
2016-06-03T13:16:34.850Z,88
2016-06-03T13:17:34.713Z,92
2016-06-03T13:18:34.888Z,92
2016-06-03T13:19:34.921Z,100
2016-06-03T13:20:34.783Z,108
2016-06-03T13:21:34.927Z,112
2016-06-03T13:22:34.946Z,124
2016-06-03T13:23:34.979Z,124
2016-06-03T13:24:34.951Z,128
2016-06-03T13:25:35.249Z,128
2016-06-03T13:26:35.174Z,128
2016-06-03T13:27:34.990Z,128
2016-06-03T13:28:34.993Z,120
2016-06-03T13:29:34.996Z,84
2016-06-03T13:30:35.013Z,76
2016-06-03T13:31:35.032Z,64
2016-06-03T13:32:35.034Z,48
2016-06-03T13:33:35.068Z,36
2016-06-03T13:34:35.056Z,24
2016-06-03T13:35:35.073Z,20
2016-06-03T13:36:35.093Z,16
2016-06-03T13:37:35.157Z,16
2016-06-03T13:38:35.395Z,12
2016-06-03T13:39:35.116Z,16
2016-06-03T13:40:35.775Z,16
2016-06-03T13:41:35.183Z,16
2016-06-03T13:42:34.999Z,20
2016-06-03T13:43:35.158Z,16
2016-06-03T13:44:35.160Z,20
2016-06-03T13:45:35.179Z,20
2016-06-03T13:46:35.228Z,20
2016-06-03T13:47:35.215Z,20
2016-06-03T13:48:35.203Z,20
2016-06-03T13:49:35.221Z,20
2016-06-03T13:50:35.239Z,20
2016-06-03T13:51:35.257Z,16
2016-06-03T13:52:35.260Z,20
2016-06-03T13:53:35.263Z,20
2016-06-03T13:54:35.266Z,20
2016-06-03T13:55:35.159Z,24
2016-06-03T13:56:36.037Z,24
2016-06-03T13:57:35.320Z,28
2016-06-03T13:58:35.323Z,24
2016-06-03T13:59:35.326Z,28
2016-06-03T14:00:35.343Z,32
2016-06-03T14:01:35.207Z,32
2016-06-03T14:02:35.381Z,32
2016-06-03T14:03:35.384Z,32
2016-06-03T14:04:35.401Z,36
2016-06-03T14:05:35.404Z,36
2016-06-03T14:06:35.454Z,36
2016-06-03T14:07:35.426Z,44
2016-06-03T14:08:35.476Z,48
2016-06-03T14:09:35.446Z,56
2016-06-03T14:10:35.559Z,64
2016-06-03T14:11:35.827Z,76
2016-06-03T14:12:35.501Z,100
2016-06-03T14:13:35.519Z,112
2016-06-03T14:14:35.506Z,84
2016-06-03T14:15:35.525Z,84
2016-06-03T14:16:35.528Z,80
2016-06-03T14:17:35.546Z,80
2016-06-03T14:18:35.549Z,84