createdAt,value
2023-02-27T00:00:42.914Z,99.99
2023-02-27T00:01:42.908Z,99.99
2023-02-27T00:02:42.945Z,99.99
2023-02-27T00:03:42.920Z,99.99
2023-02-27T00:04:42.874Z,99.99
2023-02-27T00:05:42.869Z,99.99
2023-02-27T00:06:42.871Z,99.99
2023-02-27T00:07:42.888Z,99.99
2023-02-27T00:08:42.874Z,99.99
2023-02-27T00:09:42.834Z,99.99
2023-02-27T00:10:42.819Z,99.99
2023-02-27T00:11:42.816Z,99.99
2023-02-27T00:12:42.820Z,99.99
2023-02-27T00:13:42.800Z,99.99
2023-02-27T00:14:42.786Z,99.99
2023-02-27T00:15:42.796Z,99.99
2023-02-27T00:16:42.768Z,99.99
2023-02-27T00:17:42.781Z,99.99
2023-02-27T00:18:42.751Z,99.99
2023-02-27T00:19:42.740Z,99.99
2023-02-27T00:20:42.736Z,99.99
2023-02-27T00:21:42.723Z,99.99
2023-02-27T00:22:42.734Z,99.99
2023-02-27T00:23:42.700Z,99.99
2023-02-27T00:24:42.691Z,99.99
2023-02-27T00:25:42.678Z,99.99
2023-02-27T00:26:42.674Z,99.99
2023-02-27T00:27:42.679Z,99.99
2023-02-27T00:28:42.660Z,99.99
2023-02-27T00:29:42.640Z,99.99
2023-02-27T00:30:42.666Z,99.99
2023-02-27T00:31:42.877Z,99.99
2023-02-27T00:32:42.620Z,99.99
2023-02-27T00:33:42.617Z,99.99
2023-02-27T00:34:42.598Z,99.99
2023-02-27T00:35:42.597Z,99.99
2023-02-27T00:36:42.581Z,99.99
2023-02-27T00:37:42.585Z,99.99
2023-02-27T00:38:42.575Z,99.99
2023-02-27T00:39:42.548Z,99.99
2023-02-27T00:40:42.551Z,99.99
2023-02-27T00:41:42.529Z,99.99
2023-02-27T00:42:42.523Z,99.99
2023-02-27T00:43:42.541Z,99.99
2023-02-27T00:44:42.507Z,99.99
2023-02-27T00:45:42.487Z,99.99
2023-02-27T00:46:42.546Z,99.99
2023-02-27T00:47:42.470Z,99.99
2023-02-27T00:48:42.489Z,99.99
2023-02-27T00:49:42.454Z,99.99
2023-02-27T00:50:42.450Z,99.99
2023-02-27T00:51:42.430Z,99.99
2023-02-27T00:52:42.451Z,99.99
2023-02-27T00:53:42.431Z,99.99
2023-02-27T00:54:42.404Z,99.99
2023-02-27T00:55:42.391Z,99.99
2023-02-27T00:56:42.400Z,99.99
2023-02-27T00:57:42.400Z,99.99
2023-02-27T00:58:42.395Z,99.99
2023-02-27T00:59:42.355Z,99.99
2023-02-27T01:00:42.389Z,99.99
2023-02-27T01:01:42.335Z,99.99
2023-02-27T01:02:42.364Z,99.99
2023-02-27T01:03:42.351Z,99.99
2023-02-27T01:04:42.312Z,99.99
2023-02-27T01:05:42.300Z,99.99
2023-02-27T01:06:42.313Z,99.99
2023-02-27T01:07:42.287Z,99.99
2023-02-27T01:08:42.278Z,99.99
2023-02-27T01:09:42.267Z,99.99
2023-02-27T01:10:42.270Z,99.99
2023-02-27T01:11:42.271Z,99.99
2023-02-27T01:12:42.249Z,99.99
2023-02-27T01:13:42.292Z,99.99
2023-02-27T01:14:42.287Z,99.99
2023-02-27T01:15:42.233Z,99.99
2023-02-27T01:16:42.338Z,99.99
2023-02-27T01:17:42.190Z,99.99
2023-02-27T01:18:42.201Z,99.99
2023-02-27T01:19:42.169Z,99.99
2023-02-27T01:20:42.167Z,99.99
2023-02-27T01:21:42.224Z,99.99
2023-02-27T01:22:42.186Z,99.99
2023-02-27T01:23:42.147Z,99.99
2023-02-27T01:24:42.128Z,99.99
2023-02-27T01:25:42.115Z,99.99
2023-02-27T01:26:42.112Z,99.99
2023-02-27T01:27:42.099Z,99.99
2023-02-27T01:28:42.121Z,99.99
2023-02-27T01:29:42.081Z,99.99
2023-02-27T01:30:42.085Z,99.99
2023-02-27T01:31:42.089Z,99.99
2023-02-27T01:32:42.097Z,99.99
2023-02-27T01:33:42.058Z,99.99
2023-02-27T01:34:42.043Z,99.99
2023-02-27T01:35:42.022Z,99.99
2023-02-27T01:36:42.018Z,99.99
2023-02-27T01:37:42.010Z,99.99
2023-02-27T01:38:42.017Z,99.99
2023-02-27T01:39:41.984Z,99.99
2023-02-27T01:40:41.993Z,99.99
2023-02-27T01:41:41.968Z,99.99
2023-02-27T01:42:41.968Z,99.99
2023-02-27T01:43:41.965Z,99.99
2023-02-27T01:44:41.946Z,99.99
2023-02-27T01:45:41.956Z,99.99
2023-02-27T01:46:41.928Z,99.99
2023-02-27T01:47:41.918Z,99.99
2023-02-27T01:48:41.922Z,99.99
2023-02-27T01:49:41.896Z,99.99
2023-02-27T01:50:41.891Z,99.99
2023-02-27T01:51:42.059Z,99.99
2023-02-27T01:52:41.869Z,99.99
2023-02-27T01:53:41.853Z,99.99
2023-02-27T01:54:41.851Z,99.99
2023-02-27T01:55:41.838Z,99.99
2023-02-27T01:56:41.836Z,99.99
2023-02-27T01:57:41.835Z,99.99
2023-02-27T01:58:41.812Z,99.99
2023-02-27T01:59:41.801Z,99.99
2023-02-27T02:00:41.793Z,99.99
2023-02-27T02:01:41.776Z,99.99
2023-02-27T02:02:41.787Z,99.99
2023-02-27T02:03:41.770Z,99.99
2023-02-27T02:04:41.756Z,99.99
2023-02-27T02:05:41.740Z,99.99
2023-02-27T02:06:41.735Z,99.99
2023-02-27T02:07:41.719Z,99.99
2023-02-27T02:08:41.729Z,99.99
2023-02-27T02:09:41.699Z,99.99
2023-02-27T02:10:41.703Z,99.99
2023-02-27T02:11:41.680Z,99.99
2023-02-27T02:12:41.693Z,99.99
2023-02-27T02:13:41.695Z,99.99
2023-02-27T02:14:41.658Z,99.99
2023-02-27T02:15:41.641Z,99.99
2023-02-27T02:16:41.673Z,99.99
2023-02-27T02:17:41.637Z,99.99
2023-02-27T02:18:41.794Z,99.99
2023-02-27T02:19:41.611Z,99.99
2023-02-27T02:20:41.599Z,99.99
2023-02-27T02:21:41.581Z,99.99
2023-02-27T02:22:41.589Z,99.99
2023-02-27T02:23:41.585Z,99.99
2023-02-27T02:24:41.559Z,99.99
2023-02-27T02:25:41.551Z,99.99
2023-02-27T02:26:41.544Z,99.99
2023-02-27T02:27:41.531Z,99.99
2023-02-27T02:28:41.532Z,99.99
2023-02-27T02:29:41.507Z,99.99
2023-02-27T02:30:41.617Z,99.99
2023-02-27T02:31:41.552Z,99.99
2023-02-27T02:32:47.490Z,99.99
2023-02-27T02:33:41.484Z,99.99
2023-02-27T02:34:41.465Z,99.99
2023-02-27T02:35:41.449Z,99.99
2023-02-27T02:36:41.450Z,99.99
2023-02-27T02:37:41.426Z,99.99
2023-02-27T02:38:41.449Z,99.99
2023-02-27T02:39:41.416Z,99.99
2023-02-27T02:40:41.404Z,99.99
2023-02-27T02:41:41.390Z,99.99
2023-02-27T02:42:41.390Z,99.99
2023-02-27T02:43:41.392Z,99.99
2023-02-27T02:44:41.365Z,99.99
2023-02-27T02:45:41.352Z,99.99
2023-02-27T02:46:41.346Z,99.99
2023-02-27T02:47:41.337Z,99.99
2023-02-27T02:48:41.344Z,99.99
2023-02-27T02:49:41.312Z,99.99
2023-02-27T02:50:41.317Z,99.99
2023-02-27T02:51:41.293Z,99.99
2023-02-27T02:52:41.289Z,99.99
2023-02-27T02:53:41.290Z,99.99
2023-02-27T02:54:41.278Z,99.99
2023-02-27T02:55:41.269Z,99.99
2023-02-27T02:56:41.251Z,99.99
2023-02-27T02:57:41.233Z,99.99
2023-02-27T02:58:41.270Z,99.99
2023-02-27T02:59:41.217Z,99.99
2023-02-27T03:00:41.210Z,99.99
2023-02-27T03:01:41.237Z,99.99
2023-02-27T03:02:41.199Z,99.99
2023-02-27T03:03:41.198Z,99.99
2023-02-27T03:04:41.231Z,99.99
2023-02-27T03:05:41.158Z,99.99
2023-02-27T03:06:41.154Z,99.99
2023-02-27T03:07:41.177Z,99.99
2023-02-27T03:08:41.200Z,99.99
2023-02-27T03:09:41.124Z,99.99
2023-02-27T03:10:41.127Z,99.99
2023-02-27T03:11:41.131Z,99.99
2023-02-27T03:12:41.097Z,99.99
2023-02-27T03:13:41.098Z,99.99
2023-02-27T03:14:41.076Z,99.99
2023-02-27T03:15:41.198Z,99.99
2023-02-27T03:16:41.094Z,99.99
2023-02-27T03:17:41.059Z,99.99
2023-02-27T03:18:41.144Z,99.99
2023-02-27T03:19:41.028Z,99.99
2023-02-27T03:20:41.034Z,99.99
2023-02-27T03:21:41.015Z,99.99
2023-02-27T03:22:40.999Z,99.99
2023-02-27T03:23:41.007Z,99.99
2023-02-27T03:24:40.981Z,99.99
2023-02-27T03:25:40.974Z,99.99
2023-02-27T03:26:40.965Z,99.99
2023-02-27T03:27:40.968Z,99.99
2023-02-27T03:28:40.973Z,99.99
2023-02-27T03:29:40.930Z,99.99
2023-02-27T03:30:41.033Z,99.99
2023-02-27T03:31:40.993Z,99.99
2023-02-27T03:32:40.902Z,99.99
2023-02-27T03:33:40.901Z,99.99
2023-02-27T03:34:40.885Z,99.99
2023-02-27T03:35:40.868Z,99.99
2023-02-27T03:36:40.864Z,99.99
2023-02-27T03:37:40.872Z,99.99
2023-02-27T03:38:40.862Z,99.99
2023-02-27T03:39:40.847Z,99.99
2023-02-27T03:40:40.826Z,99.99
2023-02-27T03:41:40.810Z,99.99
2023-02-27T03:42:40.809Z,99.99
2023-02-27T03:43:40.796Z,99.99
2023-02-27T03:44:40.808Z,99.99
2023-02-27T03:45:40.795Z,99.99
2023-02-27T03:46:40.812Z,99.99
2023-02-27T03:47:40.753Z,99.99
2023-02-27T03:48:40.747Z,99.99
2023-02-27T03:49:40.751Z,99.99
2023-02-27T03:50:40.724Z,99.99
2023-02-27T03:51:40.716Z,99.99
2023-02-27T03:52:40.714Z,99.99
2023-02-27T03:53:40.692Z,99.99
2023-02-27T03:54:40.705Z,99.99
2023-02-27T03:55:40.677Z,99.99
2023-02-27T03:56:40.669Z,99.99
2023-02-27T03:57:40.660Z,99.99
2023-02-27T03:58:40.650Z,99.99
2023-02-27T03:59:40.660Z,99.99
2023-02-27T04:00:40.633Z,99.99
2023-02-27T04:01:40.673Z,99.99
2023-02-27T04:02:40.633Z,99.99
2023-02-27T04:03:40.603Z,99.99
2023-02-27T04:04:40.611Z,99.99
2023-02-27T04:05:40.580Z,99.99
2023-02-27T04:06:40.574Z,99.99
2023-02-27T04:07:40.559Z,99.99
2023-02-27T04:08:40.555Z,99.99
2023-02-27T04:09:40.558Z,99.99
2023-02-27T04:10:40.536Z,99.99
2023-02-27T04:11:40.522Z,99.99
2023-02-27T04:12:40.518Z,99.99
2023-02-27T04:13:40.502Z,99.99
2023-02-27T04:14:40.509Z,99.99
2023-02-27T04:15:40.482Z,99.99
2023-02-27T04:16:40.486Z,99.99
2023-02-27T04:17:40.468Z,99.99
2023-02-27T04:18:40.464Z,99.99
2023-02-27T04:19:40.450Z,99.99
2023-02-27T04:20:40.460Z,99.99
2023-02-27T04:21:40.423Z,99.99
2023-02-27T04:22:40.428Z,99.99
2023-02-27T04:23:40.408Z,99.99
2023-02-27T04:24:40.436Z,99.99
2023-02-27T04:25:40.389Z,99.99
2023-02-27T04:26:40.375Z,99.99
2023-02-27T04:27:40.372Z,99.99
2023-02-27T04:28:40.367Z,99.99
2023-02-27T04:29:40.372Z,99.99
2023-02-27T04:30:40.345Z,99.99
2023-02-27T04:31:40.451Z,99.99
2023-02-27T04:32:40.439Z,99.99
2023-02-27T04:33:40.319Z,99.99
2023-02-27T04:34:40.326Z,99.99
2023-02-27T04:35:40.309Z,99.99
2023-02-27T04:36:40.289Z,99.99
2023-02-27T04:37:40.282Z,99.99
2023-02-27T04:38:40.277Z,99.99
2023-02-27T04:39:40.276Z,99.99
2023-02-27T04:40:40.254Z,99.99
2023-02-27T04:41:40.262Z,99.99
2023-02-27T04:42:40.235Z,99.99
2023-02-27T04:43:40.243Z,99.99
2023-02-27T04:44:40.226Z,99.99
2023-02-27T04:45:40.266Z,99.99
2023-02-27T04:46:40.200Z,99.99
2023-02-27T04:47:40.190Z,99.99
2023-02-27T04:48:40.176Z,99.99
2023-02-27T04:49:40.180Z,99.99
2023-02-27T04:50:40.157Z,99.99
2023-02-27T04:51:40.151Z,99.99
2023-02-27T04:52:40.143Z,99.99
2023-02-27T04:53:40.135Z,99.99
2023-02-27T04:54:40.132Z,99.99
2023-02-27T04:55:40.113Z,99.99
2023-02-27T04:56:40.109Z,99.99
2023-02-27T04:57:40.095Z,99.99
2023-02-27T04:58:40.082Z,99.99
2023-02-27T04:59:40.108Z,99.99
2023-02-27T05:00:40.064Z,99.99
2023-02-27T05:01:40.093Z,99.99
2023-02-27T05:02:40.189Z,99.99
2023-02-27T05:03:40.044Z,99.99
2023-02-27T05:04:40.046Z,99.99
2023-02-27T05:05:40.037Z,99.99
2023-02-27T05:06:40.011Z,99.99
2023-02-27T05:07:40.008Z,99.99
2023-02-27T05:08:39.982Z,99.99
2023-02-27T05:09:39.989Z,99.99
2023-02-27T05:10:39.980Z,99.99
2023-02-27T05:11:39.960Z,99.99
2023-02-27T05:12:39.943Z,99.99
2023-02-27T05:13:39.938Z,99.99
2023-02-27T05:14:39.943Z,99.99
2023-02-27T05:15:39.968Z,99.99
2023-02-27T05:16:39.941Z,99.99
2023-02-27T05:17:39.949Z,99.99
2023-02-27T05:18:39.887Z,99.99
2023-02-27T05:19:39.905Z,99.99
2023-02-27T05:20:39.909Z,99.99
2023-02-27T05:21:39.870Z,99.99
2023-02-27T05:22:39.847Z,99.99
2023-02-27T05:23:39.840Z,99.99
2023-02-27T05:24:39.826Z,99.99
2023-02-27T05:25:39.820Z,99.99
2023-02-27T05:26:39.879Z,99.99
2023-02-27T05:27:39.803Z,99.99
2023-02-27T05:28:39.786Z,99.99
2023-02-27T05:29:39.802Z,99.99
2023-02-27T05:30:39.776Z,99.99
2023-02-27T05:31:39.812Z,99.99
2023-02-27T05:32:39.868Z,99.99
2023-02-27T05:33:39.746Z,99.99
2023-02-27T05:34:39.748Z,99.99
2023-02-27T05:35:39.730Z,99.99
2023-02-27T05:36:39.711Z,99.99
2023-02-27T05:37:39.708Z,99.99
2023-02-27T05:38:39.653Z,99.99
2023-02-27T05:39:39.646Z,99.99
2023-02-27T05:40:39.625Z,99.99
2023-02-27T05:41:39.680Z,99.99
2023-02-27T05:42:39.617Z,99.99
2023-02-27T05:43:39.593Z,99.99
2023-02-27T05:44:39.579Z,99.99
2023-02-27T05:45:39.619Z,99.99
2023-02-27T05:46:39.580Z,99.99
2023-02-27T05:47:39.554Z,99.99
2023-02-27T05:48:39.557Z,99.99
2023-02-27T05:49:39.538Z,99.99
2023-02-27T05:50:39.518Z,99.99
2023-02-27T05:51:39.539Z,99.99
2023-02-27T05:52:39.503Z,99.99
2023-02-27T05:53:39.496Z,99.99
2023-02-27T05:54:39.498Z,99.99
2023-02-27T05:55:39.479Z,99.99
2023-02-27T05:56:39.463Z,99.99
2023-02-27T05:57:39.459Z,99.99
2023-02-27T05:58:39.467Z,99.99
2023-02-27T05:59:39.512Z,99.99
2023-02-27T06:00:39.427Z,99.99
2023-02-27T06:01:39.529Z,99.99
2023-02-27T06:02:39.409Z,99.99
2023-02-27T06:03:39.565Z,99.99
2023-02-27T06:04:39.393Z,99.99
2023-02-27T06:05:39.390Z,99.99
2023-02-27T06:06:39.389Z,99.99
2023-02-27T06:07:39.375Z,99.99
2023-02-27T06:08:39.368Z,99.99
2023-02-27T06:09:39.359Z,99.99
2023-02-27T06:10:39.332Z,99.99
2023-02-27T06:11:39.326Z,99.99
2023-02-27T06:12:39.316Z,99.99
2023-02-27T06:13:41.834Z,99.99
2023-02-27T06:14:39.329Z,99.99
2023-02-27T06:15:39.295Z,99.99
2023-02-27T06:16:39.379Z,99.99
2023-02-27T06:17:39.271Z,99.99
2023-02-27T06:18:39.287Z,99.99
2023-02-27T06:19:39.254Z,99.99
2023-02-27T06:20:39.244Z,99.99
2023-02-27T06:21:39.231Z,99.99
2023-02-27T06:22:39.217Z,99.99
2023-02-27T06:23:39.210Z,99.99
2023-02-27T06:24:39.271Z,99.99
2023-02-27T06:25:39.213Z,99.99
2023-02-27T06:26:39.176Z,99.99
2023-02-27T06:27:39.224Z,99.99
2023-02-27T06:28:39.157Z,99.99
2023-02-27T06:29:39.155Z,99.99
2023-02-27T06:30:39.192Z,99.99
2023-02-27T06:31:39.148Z,99.99
2023-02-27T06:32:39.121Z,99.99
2023-02-27T06:33:39.133Z,99.99
2023-02-27T06:34:39.097Z,99.99
2023-02-27T06:35:39.135Z,99.99
2023-02-27T06:36:39.078Z,99.99
2023-02-27T06:37:39.071Z,99.99
2023-02-27T06:38:39.059Z,99.99
2023-02-27T06:39:39.050Z,99.99
2023-02-27T06:40:39.074Z,99.99
2023-02-27T06:41:39.030Z,99.99
2023-02-27T06:42:39.032Z,99.99
2023-02-27T06:43:39.019Z,99.99
2023-02-27T06:44:38.999Z,99.99
2023-02-27T06:45:39.006Z,99.99
2023-02-27T06:46:39.083Z,99.99
2023-02-27T06:47:39.006Z,99.99
2023-02-27T06:48:38.966Z,99.99
2023-02-27T06:49:38.964Z,99.99
2023-02-27T06:50:38.956Z,99.99
2023-02-27T06:51:38.935Z,99.99
2023-02-27T06:52:38.919Z,99.99
2023-02-27T06:53:38.916Z,99.99
2023-02-27T06:54:38.901Z,99.99
2023-02-27T06:55:38.923Z,99.99
2023-02-27T06:56:38.888Z,98.18
2023-02-27T06:57:38.878Z,97.92
2023-02-27T06:58:38.872Z,99.25
2023-02-27T06:59:38.870Z,99.99
2023-02-27T07:00:38.875Z,99.99
2023-02-27T07:01:38.948Z,99.99
2023-02-27T07:02:38.839Z,99.99
2023-02-27T07:03:38.816Z,99.11
2023-02-27T07:04:38.861Z,96.97
2023-02-27T07:05:38.813Z,95.97
2023-02-27T07:07:32.373Z,95.62
2023-02-27T07:07:41.031Z,95.95
2023-02-27T07:08:38.765Z,94.85
2023-02-27T07:09:38.770Z,93.93
2023-02-27T07:10:38.786Z,93.80
2023-02-27T07:11:38.741Z,95.74
2023-02-27T07:12:38.733Z,97.11
2023-02-27T07:13:38.739Z,97.42
2023-02-27T07:14:38.710Z,98.20
2023-02-27T07:15:38.742Z,98.72
2023-02-27T07:16:38.710Z,99.04
2023-02-27T07:17:38.707Z,99.04
2023-02-27T07:18:38.686Z,99.57
2023-02-27T07:19:38.669Z,99.36
2023-02-27T07:20:38.656Z,99.21
2023-02-27T07:21:38.682Z,99.31
2023-02-27T07:22:38.630Z,98.79
2023-02-27T07:23:38.624Z,98.22
2023-02-27T07:24:38.608Z,97.86
2023-02-27T07:25:38.618Z,96.84
2023-02-27T07:26:38.587Z,94.91
2023-02-27T07:27:38.590Z,92.42
2023-02-27T07:28:38.615Z,90.45
2023-02-27T07:29:38.569Z,90.01
2023-02-27T07:30:38.575Z,89.18
2023-02-27T07:31:38.695Z,89.43
2023-02-27T07:32:38.540Z,90.31
2023-02-27T07:33:38.544Z,90.14
2023-02-27T07:34:38.538Z,90.24
2023-02-27T07:35:38.643Z,94.05
2023-02-27T07:36:38.495Z,95.09
2023-02-27T07:37:38.500Z,93.42
2023-02-27T07:38:38.487Z,92.69
2023-02-27T07:39:38.473Z,92.38
2023-02-27T07:40:38.465Z,92.48
2023-02-27T07:41:38.450Z,93.48
2023-02-27T07:42:38.436Z,92.96
2023-02-27T07:43:38.431Z,93.59
2023-02-27T07:44:38.415Z,94.15
2023-02-27T07:45:38.422Z,93.88
2023-02-27T07:46:38.425Z,93.30
2023-02-27T07:47:38.393Z,94.28
2023-02-27T07:48:38.377Z,95.23
2023-02-27T07:49:38.368Z,96.48
2023-02-27T07:50:38.370Z,96.23
2023-02-27T07:51:38.360Z,96.12
2023-02-27T07:52:38.344Z,95.66
2023-02-27T07:53:38.332Z,95.41
2023-02-27T07:54:38.319Z,93.63
2023-02-27T07:55:38.324Z,92.44
2023-02-27T07:56:38.300Z,92.44
2023-02-27T07:57:38.292Z,92.75
2023-02-27T07:58:38.279Z,92.71
2023-02-27T07:59:38.268Z,92.29
2023-02-27T08:00:38.313Z,92.33
2023-02-27T08:01:38.251Z,92.19
2023-02-27T08:02:38.276Z,91.87
2023-02-27T08:03:38.229Z,92.60
2023-02-27T08:04:38.275Z,93.02
2023-02-27T08:05:38.233Z,92.14
2023-02-27T08:06:38.215Z,91.83
2023-02-27T08:07:38.200Z,91.94
2023-02-27T08:08:38.224Z,91.37
2023-02-27T08:09:38.172Z,90.87
2023-02-27T08:10:38.188Z,88.66
2023-02-27T08:11:38.156Z,83.58
2023-02-27T08:12:38.141Z,79.90
2023-02-27T08:14:38.141Z,77.64
2023-02-27T08:15:38.138Z,76.09
2023-02-27T08:16:38.150Z,75.88
2023-02-27T08:17:38.097Z,73.94
2023-02-27T08:18:38.086Z,74.22
2023-02-27T08:19:38.087Z,77.51
2023-02-27T08:20:38.074Z,77.23
2023-02-27T08:21:38.059Z,74.77
2023-02-27T08:22:38.042Z,72.25
2023-02-27T08:23:38.058Z,72.15
2023-02-27T08:24:38.027Z,67.83
2023-02-27T08:25:38.030Z,67.10
2023-02-27T08:26:37.997Z,72.74
2023-02-27T08:27:37.996Z,72.42
2023-02-27T08:28:37.995Z,70.70
2023-02-27T08:29:37.972Z,68.59
2023-02-27T08:30:37.992Z,65.44
2023-02-27T08:31:38.117Z,66.11
2023-02-27T08:32:37.940Z,70.58
2023-02-27T08:33:40.392Z,70.72
2023-02-27T08:34:37.952Z,72.58
2023-02-27T08:35:38.048Z,74.46
2023-02-27T08:36:37.929Z,76.09
2023-02-27T08:37:37.891Z,76.89
2023-02-27T08:38:37.875Z,77.61
2023-02-27T08:39:37.881Z,76.85
2023-02-27T08:40:37.865Z,75.95
2023-02-27T08:41:37.986Z,77.40
2023-02-27T08:42:37.835Z,78.14
2023-02-27T08:43:37.830Z,78.93
2023-02-27T08:44:37.862Z,76.92
2023-02-27T08:45:37.848Z,76.43
2023-02-27T08:46:37.795Z,74.53
2023-02-27T08:47:37.774Z,73.36
2023-02-27T08:48:37.786Z,71.87
2023-02-27T08:49:37.762Z,71.94
2023-02-27T08:50:37.770Z,71.22
2023-02-27T08:51:37.745Z,71.59
2023-02-27T08:52:37.733Z,71.63
2023-02-27T08:53:37.726Z,69.60
2023-02-27T08:54:37.711Z,69.18
2023-02-27T08:55:37.732Z,68.74
2023-02-27T08:56:37.696Z,67.46
2023-02-27T08:57:37.714Z,66.25
2023-02-27T08:58:37.675Z,66.87
2023-02-27T08:59:37.670Z,65.80
2023-02-27T09:00:37.670Z,67.82
2023-02-27T09:01:37.637Z,69.14
2023-02-27T09:02:37.650Z,68.25
2023-02-27T09:03:37.614Z,65.22
2023-02-27T09:04:37.617Z,64.84
2023-02-27T09:05:37.626Z,64.53
2023-02-27T09:06:37.593Z,63.50
2023-02-27T09:07:37.601Z,64.23
2023-02-27T09:08:37.573Z,65.70
2023-02-27T09:09:37.569Z,66.96
2023-02-27T09:10:37.608Z,69.24
2023-02-27T09:11:38.856Z,68.93
2023-02-27T09:12:37.564Z,69.29
2023-02-27T09:13:37.516Z,65.14
2023-02-27T09:14:37.529Z,66.46
2023-02-27T09:15:37.510Z,65.78
2023-02-27T09:16:37.506Z,63.78
2023-02-27T09:17:37.477Z,62.95
2023-02-27T09:18:37.474Z,62.70
2023-02-27T09:19:37.458Z,62.77
2023-02-27T09:20:37.463Z,61.35
2023-02-27T09:21:37.536Z,61.66
2023-02-27T09:22:37.443Z,61.35
2023-02-27T09:23:37.411Z,61.19
2023-02-27T09:24:37.429Z,60.16
2023-02-27T09:25:37.415Z,59.47
2023-02-27T09:26:45.219Z,62.89
2023-02-27T09:27:37.379Z,65.26
2023-02-27T09:28:37.381Z,66.75
2023-02-27T09:29:37.363Z,67.72
2023-02-27T09:30:37.364Z,67.14
2023-02-27T09:31:37.391Z,65.94
2023-02-27T09:32:37.389Z,63.43
2023-02-27T09:33:37.361Z,62.13
2023-02-27T09:34:37.312Z,63.34
2023-02-27T09:35:37.346Z,62.79
2023-02-27T09:36:37.302Z,64.73
2023-02-27T09:37:37.270Z,62.01
2023-02-27T09:38:37.259Z,58.55
2023-02-27T09:39:37.249Z,61.46
2023-02-27T09:40:37.245Z,56.29
2023-02-27T09:41:37.251Z,57.78
2023-02-27T09:42:37.232Z,54.38
2023-02-27T09:43:37.209Z,54.49
2023-02-27T09:44:46.330Z,53.54
2023-02-27T09:45:37.232Z,50.72
2023-02-27T09:46:37.197Z,50.62
2023-02-27T09:47:37.165Z,48.63
2023-02-27T09:48:37.161Z,51.54
2023-02-27T09:49:37.144Z,51.92
2023-02-27T09:50:37.145Z,55.90
2023-02-27T09:51:37.144Z,62.10
2023-02-27T09:52:37.125Z,63.81
2023-02-27T09:53:37.106Z,65.20
2023-02-27T09:54:37.096Z,61.83
2023-02-27T09:55:37.084Z,60.86
2023-02-27T09:56:37.090Z,62.27
2023-02-27T09:57:37.066Z,63.47
2023-02-27T09:58:37.067Z,63.78
2023-02-27T09:59:37.052Z,61.19
2023-02-27T10:00:37.040Z,59.46
2023-02-27T10:01:37.041Z,58.99
2023-02-27T10:02:37.051Z,61.27
2023-02-27T10:03:37.072Z,60.47
2023-02-27T10:04:36.998Z,58.94
2023-02-27T10:05:36.988Z,55.90
2023-02-27T10:06:36.999Z,54.59
2023-02-27T10:07:36.963Z,53.89
2023-02-27T10:08:36.954Z,53.46
2023-02-27T10:09:36.985Z,47.56
2023-02-27T10:10:36.934Z,48.82
2023-02-27T10:11:36.936Z,51.61
2023-02-27T10:12:36.920Z,53.02
2023-02-27T10:13:36.910Z,51.26
2023-02-27T10:14:36.892Z,48.65
2023-02-27T10:15:36.894Z,47.58
2023-02-27T10:16:36.897Z,47.05
2023-02-27T10:17:36.858Z,50.80
2023-02-27T10:18:36.852Z,50.13
2023-02-27T10:19:36.847Z,48.90
2023-02-27T10:20:36.853Z,50.76
2023-02-27T10:21:36.838Z,53.27
2023-02-27T10:22:36.825Z,57.26
2023-02-27T10:23:36.805Z,55.23
2023-02-27T10:24:36.805Z,53.94
2023-02-27T10:25:36.787Z,51.67
2023-02-27T10:26:36.853Z,49.30
2023-02-27T10:27:36.774Z,54.94
2023-02-27T10:28:36.757Z,53.33
2023-02-27T10:29:36.747Z,48.75
2023-02-27T10:30:36.921Z,46.33
2023-02-27T10:31:36.790Z,47.41
2023-02-27T10:32:36.712Z,44.17
2023-02-27T10:33:36.707Z,44.96
2023-02-27T10:34:36.696Z,48.35
2023-02-27T10:35:36.688Z,50.82
2023-02-27T10:36:36.754Z,49.26
2023-02-27T10:37:36.668Z,50.89
2023-02-27T10:38:36.646Z,51.16
2023-02-27T10:39:36.634Z,53.27
2023-02-27T10:40:36.626Z,53.63
2023-02-27T10:41:36.652Z,52.43
2023-02-27T10:42:36.630Z,53.14
2023-02-27T10:43:36.595Z,56.57
2023-02-27T10:44:36.583Z,54.90
2023-02-27T10:45:38.747Z,55.66
2023-02-27T10:46:36.684Z,56.88
2023-02-27T10:47:36.554Z,57.17
2023-02-27T10:48:36.539Z,54.97
2023-02-27T10:49:36.523Z,52.71
2023-02-27T10:50:36.539Z,51.74
2023-02-27T10:51:36.527Z,53.09
2023-02-27T10:52:36.502Z,55.38
2023-02-27T10:53:36.480Z,58.38
2023-02-27T10:54:36.490Z,60.75
2023-02-27T10:55:36.461Z,57.34
2023-02-27T10:56:36.481Z,53.09
2023-02-27T10:57:36.448Z,54.84
2023-02-27T10:58:36.455Z,56.13
2023-02-27T10:59:36.424Z,49.64
2023-02-27T11:00:36.419Z,50.03
2023-02-27T11:01:36.466Z,54.71
2023-02-27T11:02:36.401Z,58.04
2023-02-27T11:03:36.400Z,60.50
2023-02-27T11:04:36.399Z,56.39
2023-02-27T11:05:36.370Z,53.86
2023-02-27T11:06:36.374Z,52.99
2023-02-27T11:07:36.449Z,51.66
2023-02-27T11:08:36.342Z,48.65
2023-02-27T11:09:36.311Z,47.36
2023-02-27T11:10:36.303Z,49.73
2023-02-27T11:11:36.310Z,46.84
2023-02-27T11:12:36.295Z,43.67
2023-02-27T11:13:36.270Z,43.90
2023-02-27T11:14:36.272Z,47.22
2023-02-27T11:15:36.338Z,47.03
2023-02-27T11:16:36.252Z,48.97
2023-02-27T11:17:36.250Z,51.25
2023-02-27T11:18:36.249Z,48.85
2023-02-27T11:19:36.212Z,45.41
2023-02-27T11:20:36.223Z,45.55
2023-02-27T11:21:36.218Z,43.26
2023-02-27T11:22:36.194Z,44.17
2023-02-27T11:23:36.171Z,46.38
2023-02-27T11:24:36.167Z,50.34
2023-02-27T11:25:36.153Z,53.96
2023-02-27T11:26:36.168Z,54.17
2023-02-27T11:27:36.132Z,49.71
2023-02-27T11:28:36.130Z,47.93
2023-02-27T11:29:36.121Z,45.47
2023-02-27T11:30:36.101Z,44.08
2023-02-27T11:31:36.139Z,40.94
2023-02-27T11:32:36.094Z,40.97
2023-02-27T11:33:36.087Z,46.50
2023-02-27T11:34:36.066Z,43.88
2023-02-27T11:35:36.122Z,43.16
2023-02-27T11:36:36.059Z,43.12
2023-02-27T11:37:36.056Z,41.28
2023-02-27T11:38:36.023Z,38.94
2023-02-27T11:39:36.006Z,40.26
2023-02-27T11:40:36.004Z,43.30
2023-02-27T11:41:36.028Z,42.96
2023-02-27T11:42:35.984Z,43.43
2023-02-27T11:43:35.963Z,42.08
2023-02-27T11:44:50.564Z,42.92
2023-02-27T11:46:17.038Z,42.29
2023-02-27T11:46:49.021Z,44.20
2023-02-27T11:47:36.231Z,48.69
2023-02-27T11:48:35.916Z,50.89
2023-02-27T11:49:35.925Z,51.07
2023-02-27T11:50:35.898Z,48.31
2023-02-27T11:51:35.897Z,44.94
2023-02-27T11:52:35.872Z,44.10
2023-02-27T11:53:35.879Z,44.24
2023-02-27T11:54:35.850Z,42.02
2023-02-27T11:55:35.839Z,41.05
2023-02-27T11:56:36.396Z,39.45
2023-02-27T11:57:35.824Z,40.81
2023-02-27T11:58:35.814Z,42.47
2023-02-27T11:59:35.817Z,41.10
2023-02-27T12:00:35.793Z,42.47
2023-02-27T12:01:35.792Z,41.49
2023-02-27T12:02:38.297Z,41.26
2023-02-27T12:03:35.778Z,40.26
2023-02-27T12:04:35.746Z,42.44
2023-02-27T12:05:35.741Z,42.79
2023-02-27T12:06:35.749Z,42.12
2023-02-27T12:07:35.737Z,42.24
2023-02-27T12:08:35.707Z,44.14
2023-02-27T12:09:35.698Z,40.85
2023-02-27T12:10:35.686Z,41.42
2023-02-27T12:11:35.709Z,42.19
2023-02-27T12:12:35.666Z,43.73
2023-02-27T12:13:35.677Z,46.11
2023-02-27T12:14:35.726Z,45.23
2023-02-27T12:15:35.629Z,43.05
2023-02-27T12:16:36.162Z,45.70
2023-02-27T12:17:35.620Z,42.97
2023-02-27T12:18:35.605Z,41.26
2023-02-27T12:19:35.672Z,41.51
2023-02-27T12:20:35.585Z,39.53
2023-02-27T12:21:35.702Z,40.05
2023-02-27T12:22:35.584Z,42.06
2023-02-27T12:23:35.722Z,37.90
2023-02-27T12:24:35.561Z,37.79
2023-02-27T12:25:35.536Z,39.14
2023-02-27T12:26:35.541Z,41.01
2023-02-27T12:27:35.508Z,38.89
2023-02-27T12:28:35.565Z,40.12
2023-02-27T12:29:35.543Z,38.71
2023-02-27T12:30:35.540Z,39.56
2023-02-27T12:31:35.619Z,42.65
2023-02-27T12:32:35.562Z,45.36
2023-02-27T12:33:35.502Z,44.90
2023-02-27T12:34:35.475Z,43.28
2023-02-27T12:35:35.481Z,42.77
2023-02-27T12:36:35.463Z,40.52
2023-02-27T12:37:35.496Z,43.34
2023-02-27T12:38:35.411Z,49.07
2023-02-27T12:39:35.382Z,50.45
2023-02-27T12:40:35.370Z,51.31
2023-02-27T12:41:35.359Z,50.90
2023-02-27T12:42:35.383Z,49.81
2023-02-27T12:43:35.337Z,48.53
2023-02-27T12:44:35.328Z,49.51
2023-02-27T12:45:35.324Z,51.43
2023-02-27T12:46:35.311Z,53.26
2023-02-27T12:47:35.329Z,54.86
2023-02-27T12:48:35.287Z,51.10
2023-02-27T12:49:35.279Z,50.33
2023-02-27T12:50:35.268Z,51.95
2023-02-27T12:51:35.258Z,53.52
2023-02-27T12:52:35.260Z,52.77
2023-02-27T12:53:35.231Z,53.91