createdAt,value
2022-09-11T00:00:53.982Z,99.99
2022-09-11T00:01:54.036Z,99.99
2022-09-11T00:02:53.987Z,99.99
2022-09-11T00:03:53.954Z,99.99
2022-09-11T00:04:53.931Z,99.99
2022-09-11T00:05:53.921Z,99.99
2022-09-11T00:06:53.896Z,99.99
2022-09-11T00:07:53.901Z,99.99
2022-09-11T00:08:53.923Z,99.99
2022-09-11T00:09:53.880Z,99.99
2022-09-11T00:10:53.888Z,99.99
2022-09-11T00:11:53.842Z,99.99
2022-09-11T00:12:53.839Z,99.99
2022-09-11T00:13:53.887Z,99.99
2022-09-11T00:14:53.847Z,99.99
2022-09-11T00:15:53.861Z,99.99
2022-09-11T00:16:53.786Z,99.99
2022-09-11T00:17:53.800Z,99.99
2022-09-11T00:18:53.784Z,99.99
2022-09-11T00:19:53.790Z,99.99
2022-09-11T00:20:53.760Z,99.99
2022-09-11T00:21:53.751Z,99.99
2022-09-11T00:22:53.729Z,99.99
2022-09-11T00:23:53.748Z,99.99
2022-09-11T00:24:53.731Z,99.99
2022-09-11T00:25:53.717Z,99.99
2022-09-11T00:26:53.689Z,99.99
2022-09-11T00:27:53.679Z,99.99
2022-09-11T00:28:53.680Z,99.99
2022-09-11T00:29:53.695Z,99.99
2022-09-11T00:30:53.643Z,99.99
2022-09-11T00:31:53.645Z,99.99
2022-09-11T00:32:53.616Z,99.99
2022-09-11T00:33:53.633Z,99.99
2022-09-11T00:34:53.633Z,99.99
2022-09-11T00:35:53.599Z,99.99
2022-09-11T00:36:53.609Z,99.99
2022-09-11T00:37:53.583Z,99.99
2022-09-11T00:38:53.612Z,99.99
2022-09-11T00:39:53.593Z,99.99
2022-09-11T00:40:53.560Z,99.99
2022-09-11T00:41:53.565Z,99.99
2022-09-11T00:42:53.539Z,99.99
2022-09-11T00:43:53.519Z,99.99
2022-09-11T00:44:53.522Z,99.99
2022-09-11T00:45:53.554Z,99.99
2022-09-11T00:46:53.504Z,99.99
2022-09-11T00:47:53.490Z,99.99
2022-09-11T00:48:53.457Z,99.99
2022-09-11T00:49:53.489Z,99.99
2022-09-11T00:50:53.461Z,99.99
2022-09-11T00:51:53.465Z,99.99
2022-09-11T00:52:53.432Z,99.99
2022-09-11T00:53:53.443Z,99.99
2022-09-11T00:54:53.398Z,99.99
2022-09-11T00:55:53.385Z,99.99
2022-09-11T00:56:53.396Z,99.99
2022-09-11T00:57:53.383Z,99.99
2022-09-11T00:58:53.349Z,99.99
2022-09-11T00:59:53.340Z,99.99
2022-09-11T01:00:53.339Z,99.99
2022-09-11T01:01:53.385Z,99.99
2022-09-11T01:02:53.320Z,99.99
2022-09-11T01:03:53.305Z,99.99
2022-09-11T01:04:53.276Z,99.99
2022-09-11T01:05:53.293Z,99.99
2022-09-11T01:06:53.295Z,99.99
2022-09-11T01:07:53.281Z,99.99
2022-09-11T01:08:53.249Z,99.99
2022-09-11T01:09:53.253Z,99.99
2022-09-11T01:10:53.253Z,99.99
2022-09-11T01:11:53.208Z,99.99
2022-09-11T01:12:53.241Z,99.99
2022-09-11T01:13:53.220Z,99.99
2022-09-11T01:14:53.177Z,99.99
2022-09-11T01:15:53.232Z,99.99
2022-09-11T01:16:53.158Z,99.99
2022-09-11T01:17:53.170Z,99.99
2022-09-11T01:18:53.198Z,99.99
2022-09-11T01:19:53.220Z,99.99
2022-09-11T01:20:53.114Z,99.99
2022-09-11T01:21:53.161Z,99.99
2022-09-11T01:22:53.103Z,99.99
2022-09-11T01:23:53.090Z,99.99
2022-09-11T01:24:53.073Z,99.99
2022-09-11T01:25:53.126Z,99.99
2022-09-11T01:26:53.062Z,99.99
2022-09-11T01:27:53.106Z,99.99
2022-09-11T01:28:53.038Z,99.99
2022-09-11T01:29:53.021Z,99.99
2022-09-11T01:30:53.005Z,99.99
2022-09-11T01:31:53.030Z,99.99
2022-09-11T01:32:53.022Z,99.99
2022-09-11T01:33:53.007Z,99.99
2022-09-11T01:34:52.978Z,99.99
2022-09-11T01:35:52.960Z,99.99
2022-09-11T01:36:52.951Z,99.99
2022-09-11T01:37:52.968Z,99.99
2022-09-11T01:38:52.925Z,99.99
2022-09-11T01:39:52.972Z,99.99
2022-09-11T01:40:52.898Z,99.99
2022-09-11T01:41:52.959Z,99.99
2022-09-11T01:42:52.894Z,99.99
2022-09-11T01:43:52.877Z,99.99
2022-09-11T01:44:52.867Z,99.99
2022-09-11T01:45:52.923Z,99.99
2022-09-11T01:46:52.851Z,99.99
2022-09-11T01:47:52.864Z,99.99
2022-09-11T01:48:52.826Z,99.99
2022-09-11T01:49:52.824Z,99.99
2022-09-11T01:50:52.799Z,99.99
2022-09-11T01:51:52.798Z,99.99
2022-09-11T01:52:52.815Z,99.99
2022-09-11T01:53:52.790Z,99.99
2022-09-11T01:54:52.766Z,99.99
2022-09-11T01:55:52.770Z,99.99
2022-09-11T01:56:52.738Z,99.99
2022-09-11T01:57:52.768Z,99.99
2022-09-11T01:58:52.743Z,99.99
2022-09-11T01:59:52.834Z,99.99
2022-09-11T02:00:52.730Z,99.99
2022-09-11T02:01:52.731Z,99.99
2022-09-11T02:02:52.690Z,99.99
2022-09-11T02:03:52.676Z,99.99
2022-09-11T02:04:52.646Z,99.99
2022-09-11T02:05:52.701Z,99.99
2022-09-11T02:06:52.636Z,99.99
2022-09-11T02:07:52.650Z,99.99
2022-09-11T02:08:52.629Z,99.99
2022-09-11T02:09:52.612Z,99.99
2022-09-11T02:10:52.600Z,99.99
2022-09-11T02:11:52.591Z,99.99
2022-09-11T02:12:52.572Z,99.99
2022-09-11T02:13:52.582Z,99.99
2022-09-11T02:14:52.555Z,99.99
2022-09-11T02:15:52.572Z,99.99
2022-09-11T02:16:52.529Z,99.99
2022-09-11T02:17:52.529Z,99.99
2022-09-11T02:18:52.529Z,99.99
2022-09-11T02:19:52.531Z,99.99
2022-09-11T02:20:52.481Z,99.99
2022-09-11T02:21:52.487Z,99.99
2022-09-11T02:22:52.459Z,99.99
2022-09-11T02:23:52.500Z,99.99
2022-09-11T02:24:52.431Z,99.99
2022-09-11T02:25:52.476Z,99.99
2022-09-11T02:26:52.433Z,99.99
2022-09-11T02:27:52.411Z,99.99
2022-09-11T02:28:52.394Z,99.99
2022-09-11T02:29:52.427Z,99.99
2022-09-11T02:30:52.371Z,99.99
2022-09-11T02:31:52.379Z,99.99
2022-09-11T02:32:52.347Z,99.99
2022-09-11T02:33:52.361Z,99.99
2022-09-11T02:34:52.354Z,99.99
2022-09-11T02:35:52.356Z,99.99
2022-09-11T02:36:52.333Z,99.99
2022-09-11T02:37:52.311Z,99.99
2022-09-11T02:38:52.296Z,99.99
2022-09-11T02:39:52.385Z,99.99
2022-09-11T02:40:52.259Z,99.99
2022-09-11T02:41:52.281Z,99.99
2022-09-11T02:42:52.262Z,99.99
2022-09-11T02:43:52.240Z,99.99
2022-09-11T02:44:52.242Z,99.99
2022-09-11T02:45:52.268Z,99.99
2022-09-11T02:46:52.200Z,99.99
2022-09-11T02:47:52.214Z,99.99
2022-09-11T02:48:52.200Z,99.99
2022-09-11T02:49:52.195Z,99.99
2022-09-11T02:50:52.214Z,99.99
2022-09-11T02:51:52.164Z,99.99
2022-09-11T02:52:52.142Z,99.99
2022-09-11T02:53:52.144Z,99.99
2022-09-11T02:54:52.121Z,99.99
2022-09-11T02:55:52.134Z,99.99
2022-09-11T02:56:52.148Z,99.99
2022-09-11T02:57:52.098Z,99.99
2022-09-11T02:58:52.080Z,99.99
2022-09-11T02:59:52.078Z,99.99
2022-09-11T03:00:52.093Z,99.99
2022-09-11T03:01:52.116Z,99.99
2022-09-11T03:02:52.066Z,99.99
2022-09-11T03:03:52.034Z,99.99
2022-09-11T03:04:52.005Z,99.99
2022-09-11T03:05:52.043Z,99.99
2022-09-11T03:06:52.072Z,99.99
2022-09-11T03:07:51.990Z,99.99
2022-09-11T03:08:52.027Z,99.99
2022-09-11T03:09:51.982Z,99.99
2022-09-11T03:10:51.974Z,99.99
2022-09-11T03:11:51.951Z,99.99
2022-09-11T03:12:51.925Z,99.99
2022-09-11T03:13:51.931Z,99.99
2022-09-11T03:14:51.908Z,99.99
2022-09-11T03:15:52.011Z,99.99
2022-09-11T03:16:51.946Z,99.99
2022-09-11T03:17:51.902Z,99.99
2022-09-11T03:18:51.876Z,99.99
2022-09-11T03:19:51.857Z,99.99
2022-09-11T03:20:51.853Z,99.99
2022-09-11T03:21:51.892Z,99.99
2022-09-11T03:22:51.868Z,99.99
2022-09-11T03:23:51.824Z,99.99
2022-09-11T03:24:51.798Z,99.99
2022-09-11T03:25:51.867Z,99.99
2022-09-11T03:26:51.791Z,99.99
2022-09-11T03:27:51.794Z,99.99
2022-09-11T03:28:51.808Z,99.99
2022-09-11T03:29:51.771Z,99.99
2022-09-11T03:30:51.738Z,99.99
2022-09-11T03:31:51.850Z,99.99
2022-09-11T03:32:51.730Z,99.99
2022-09-11T03:33:51.723Z,99.99
2022-09-11T03:34:51.705Z,99.99
2022-09-11T03:35:51.698Z,99.99
2022-09-11T03:36:51.728Z,99.99
2022-09-11T03:37:51.703Z,99.99
2022-09-11T03:38:51.675Z,99.99
2022-09-11T03:39:51.731Z,99.99
2022-09-11T03:40:51.638Z,99.99
2022-09-11T03:41:51.659Z,99.99
2022-09-11T03:42:51.674Z,99.99
2022-09-11T03:43:51.619Z,99.99
2022-09-11T03:44:51.616Z,99.99
2022-09-11T03:45:51.655Z,99.99
2022-09-11T03:46:51.580Z,99.99
2022-09-11T03:47:51.587Z,99.99
2022-09-11T03:48:51.547Z,99.99
2022-09-11T03:49:51.560Z,99.99
2022-09-11T03:50:51.557Z,99.99
2022-09-11T03:51:51.530Z,99.99
2022-09-11T03:52:51.533Z,99.99
2022-09-11T03:53:51.507Z,99.99
2022-09-11T03:54:51.507Z,99.99
2022-09-11T03:55:51.500Z,99.99
2022-09-11T03:56:51.468Z,99.99
2022-09-11T03:57:51.497Z,99.99
2022-09-11T03:58:51.461Z,99.99
2022-09-11T03:59:51.460Z,99.99
2022-09-11T04:00:51.526Z,99.99
2022-09-11T04:01:51.493Z,99.99
2022-09-11T04:02:51.444Z,99.99
2022-09-11T04:03:51.438Z,99.99
2022-09-11T04:04:51.408Z,99.99
2022-09-11T04:05:51.397Z,99.99
2022-09-11T04:06:51.382Z,99.99
2022-09-11T04:07:51.407Z,99.99
2022-09-11T04:08:51.357Z,99.99
2022-09-11T04:09:51.388Z,99.99
2022-09-11T04:10:51.351Z,99.99
2022-09-11T04:11:51.340Z,99.99
2022-09-11T04:12:51.303Z,99.99
2022-09-11T04:13:51.315Z,99.99
2022-09-11T04:14:51.308Z,99.99
2022-09-11T04:15:51.279Z,99.99
2022-09-11T04:16:51.267Z,99.99
2022-09-11T04:17:51.290Z,99.99
2022-09-11T04:18:51.285Z,99.99
2022-09-11T04:19:51.274Z,99.99
2022-09-11T04:20:51.231Z,99.99
2022-09-11T04:21:51.260Z,99.99
2022-09-11T04:22:51.270Z,99.99
2022-09-11T04:23:51.216Z,99.99
2022-09-11T04:24:51.207Z,99.99
2022-09-11T04:25:51.222Z,99.99
2022-09-11T04:26:51.176Z,99.99
2022-09-11T04:27:51.158Z,99.99
2022-09-11T04:28:51.164Z,99.99
2022-09-11T04:29:51.155Z,99.99
2022-09-11T04:30:51.127Z,99.99
2022-09-11T04:31:51.197Z,99.99
2022-09-11T04:32:51.122Z,99.99
2022-09-11T04:33:53.835Z,99.99
2022-09-11T04:34:51.136Z,99.99
2022-09-11T04:35:51.142Z,99.99
2022-09-11T04:36:51.321Z,99.99
2022-09-11T04:37:51.072Z,99.99
2022-09-11T04:38:51.071Z,99.99
2022-09-11T04:39:51.064Z,99.99
2022-09-11T04:40:51.075Z,99.99
2022-09-11T04:41:50.976Z,99.99
2022-09-11T04:42:50.949Z,99.99
2022-09-11T04:43:50.940Z,99.99
2022-09-11T04:44:50.945Z,99.99
2022-09-11T04:45:50.939Z,99.99
2022-09-11T04:46:50.905Z,99.99
2022-09-11T04:47:50.889Z,99.99
2022-09-11T04:48:50.880Z,99.99
2022-09-11T04:49:50.897Z,99.99
2022-09-11T04:50:50.881Z,99.99
2022-09-11T04:51:50.857Z,99.99
2022-09-11T04:52:50.855Z,99.99
2022-09-11T04:53:50.832Z,99.99
2022-09-11T04:54:50.839Z,99.99
2022-09-11T04:55:50.809Z,99.99
2022-09-11T04:56:50.803Z,99.99
2022-09-11T04:57:50.807Z,99.99
2022-09-11T04:58:50.840Z,99.99
2022-09-11T04:59:50.789Z,99.99
2022-09-11T05:00:50.810Z,99.99
2022-09-11T05:01:50.789Z,99.99
2022-09-11T05:02:50.742Z,99.99
2022-09-11T05:03:50.783Z,99.99
2022-09-11T05:04:50.741Z,99.99
2022-09-11T05:05:50.725Z,99.99
2022-09-11T05:06:50.698Z,99.99
2022-09-11T05:07:50.679Z,99.99
2022-09-11T05:08:50.716Z,99.99
2022-09-11T05:09:50.676Z,99.99
2022-09-11T05:10:50.666Z,99.99
2022-09-11T05:11:50.639Z,99.99
2022-09-11T05:12:50.643Z,99.99
2022-09-11T05:13:50.624Z,99.99
2022-09-11T05:14:50.664Z,99.99
2022-09-11T05:15:50.602Z,99.99
2022-09-11T05:16:50.607Z,99.99
2022-09-11T05:17:50.574Z,99.99
2022-09-11T05:18:50.578Z,99.99
2022-09-11T05:19:50.558Z,99.99
2022-09-11T05:20:50.581Z,99.99
2022-09-11T05:21:50.556Z,99.99
2022-09-11T05:22:50.534Z,99.99
2022-09-11T05:23:50.535Z,99.99
2022-09-11T05:24:50.509Z,99.99
2022-09-11T05:25:50.523Z,99.99
2022-09-11T05:26:50.527Z,99.99
2022-09-11T05:27:50.473Z,99.99
2022-09-11T05:28:50.532Z,99.99
2022-09-11T05:29:50.473Z,99.99
2022-09-11T05:30:50.454Z,99.99
2022-09-11T05:31:50.483Z,99.99
2022-09-11T05:32:50.442Z,99.99
2022-09-11T05:33:50.499Z,99.99
2022-09-11T05:34:50.552Z,99.99
2022-09-11T05:35:50.409Z,99.99
2022-09-11T05:36:50.437Z,99.99
2022-09-11T05:37:50.368Z,99.99
2022-09-11T05:38:50.360Z,99.99
2022-09-11T05:39:50.401Z,99.99
2022-09-11T05:40:50.368Z,99.99
2022-09-11T05:41:50.365Z,99.99
2022-09-11T05:42:50.328Z,99.99
2022-09-11T05:43:50.311Z,99.99
2022-09-11T05:44:50.317Z,99.99
2022-09-11T05:45:50.311Z,99.99
2022-09-11T05:46:50.312Z,99.99
2022-09-11T05:47:53.159Z,99.99
2022-09-11T05:48:50.277Z,99.99
2022-09-11T05:49:50.275Z,99.99
2022-09-11T05:50:50.266Z,99.99
2022-09-11T05:51:50.227Z,99.99
2022-09-11T05:52:50.301Z,99.99
2022-09-11T05:53:50.196Z,99.99
2022-09-11T05:54:50.240Z,99.99
2022-09-11T05:55:50.193Z,99.99
2022-09-11T05:56:50.187Z,99.99
2022-09-11T05:57:50.180Z,99.99
2022-09-11T05:58:50.215Z,99.99
2022-09-11T05:59:50.143Z,99.99
2022-09-11T06:00:50.224Z,99.99
2022-09-11T06:01:55.503Z,99.99
2022-09-11T06:02:50.131Z,99.99
2022-09-11T06:03:50.127Z,99.99
2022-09-11T06:04:50.150Z,99.99
2022-09-11T06:05:50.079Z,99.99
2022-09-11T06:06:50.232Z,99.99
2022-09-11T06:07:50.058Z,99.99
2022-09-11T06:08:50.084Z,99.99
2022-09-11T06:09:50.059Z,99.99
2022-09-11T06:10:50.043Z,99.99
2022-09-11T06:11:50.056Z,99.99
2022-09-11T06:12:50.011Z,99.99
2022-09-11T06:13:50.007Z,99.99
2022-09-11T06:14:50.025Z,99.99
2022-09-11T06:15:49.986Z,99.99
2022-09-11T06:16:50.055Z,99.99
2022-09-11T06:17:49.950Z,99.99
2022-09-11T06:18:50.164Z,99.99
2022-09-11T06:19:49.964Z,99.99
2022-09-11T06:20:49.938Z,99.99
2022-09-11T06:21:49.919Z,99.99
2022-09-11T06:22:49.935Z,99.99
2022-09-11T06:23:49.902Z,99.99
2022-09-11T06:24:49.911Z,99.99
2022-09-11T06:25:49.874Z,99.99
2022-09-11T06:26:49.880Z,99.99
2022-09-11T06:27:49.869Z,99.99
2022-09-11T06:28:49.848Z,99.99
2022-09-11T06:29:49.903Z,99.99
2022-09-11T06:30:49.915Z,99.99
2022-09-11T06:31:49.847Z,99.99
2022-09-11T06:32:49.819Z,99.99
2022-09-11T06:33:49.803Z,99.99
2022-09-11T06:34:49.809Z,99.99
2022-09-11T06:35:49.787Z,99.99
2022-09-11T06:36:52.177Z,99.99
2022-09-11T06:37:49.772Z,99.99
2022-09-11T06:38:49.759Z,99.99
2022-09-11T06:39:49.791Z,99.99
2022-09-11T06:40:49.779Z,99.99
2022-09-11T06:41:49.699Z,99.99
2022-09-11T06:42:49.723Z,99.99
2022-09-11T06:43:49.690Z,99.99
2022-09-11T06:44:50.912Z,99.99
2022-09-11T06:45:49.728Z,99.99
2022-09-11T06:46:49.697Z,99.99
2022-09-11T06:47:49.678Z,99.99
2022-09-11T06:48:49.626Z,99.99
2022-09-11T06:49:49.642Z,99.76
2022-09-11T06:50:49.639Z,99.66
2022-09-11T06:51:49.653Z,99.99
2022-09-11T06:52:49.633Z,99.99
2022-09-11T06:53:49.594Z,99.99
2022-09-11T06:54:49.593Z,99.99
2022-09-11T06:55:49.575Z,99.99
2022-09-11T06:56:49.549Z,99.96
2022-09-11T06:57:49.532Z,99.86
2022-09-11T06:58:49.583Z,99.86
2022-09-11T06:59:49.537Z,99.46
2022-09-11T07:00:49.606Z,99.46
2022-09-11T07:01:49.657Z,99.55
2022-09-11T07:02:49.510Z,99.86
2022-09-11T07:03:49.487Z,99.99
2022-09-11T07:04:49.518Z,99.99
2022-09-11T07:05:49.520Z,99.99
2022-09-11T07:06:49.483Z,99.55
2022-09-11T07:07:49.463Z,99.15
2022-09-11T07:08:49.447Z,99.55
2022-09-11T07:09:49.441Z,99.76
2022-09-11T07:10:49.577Z,99.35
2022-09-11T07:11:49.417Z,99.55
2022-09-11T07:12:49.418Z,99.25
2022-09-11T07:13:49.384Z,99.46
2022-09-11T07:14:49.452Z,99.96
2022-09-11T07:15:49.431Z,99.66
2022-09-11T07:16:49.416Z,98.85
2022-09-11T07:17:49.322Z,99.76
2022-09-11T07:18:49.338Z,97.83
2022-09-11T07:19:49.363Z,96.72
2022-09-11T07:20:49.305Z,97.13
2022-09-11T07:21:49.339Z,97.13
2022-09-11T07:22:49.295Z,97.13
2022-09-11T07:23:49.270Z,97.53
2022-09-11T07:24:49.263Z,97.28
2022-09-11T07:25:49.237Z,97.08
2022-09-11T07:26:49.286Z,98.39
2022-09-11T07:27:49.218Z,97.28
2022-09-11T07:28:49.264Z,97.89
2022-09-11T07:29:49.227Z,97.38
2022-09-11T07:30:49.240Z,97.44
2022-09-11T07:31:49.320Z,96.83
2022-09-11T07:32:49.227Z,95.82
2022-09-11T07:33:49.163Z,95.82
2022-09-11T07:34:49.179Z,97.24
2022-09-11T07:35:49.158Z,96.42
2022-09-11T07:36:49.181Z,96.12
2022-09-11T07:37:50.938Z,96.53
2022-09-11T07:38:49.179Z,97.54
2022-09-11T07:39:49.182Z,97.74
2022-09-11T07:40:49.151Z,97.03
2022-09-11T07:41:49.113Z,97.28
2022-09-11T07:42:49.149Z,96.88
2022-09-11T07:43:49.136Z,96.67
2022-09-11T07:44:49.063Z,96.67
2022-09-11T07:45:49.054Z,96.88
2022-09-11T07:46:49.044Z,96.98
2022-09-11T07:47:49.042Z,96.67
2022-09-11T07:48:49.055Z,97.28
2022-09-11T07:49:49.019Z,96.67
2022-09-11T07:50:49.001Z,96.78
2022-09-11T07:51:49.028Z,97.28
2022-09-11T07:52:48.963Z,96.83
2022-09-11T07:53:48.988Z,96.33
2022-09-11T07:54:48.980Z,96.33
2022-09-11T07:55:48.941Z,96.83
2022-09-11T07:56:48.952Z,96.42
2022-09-11T07:57:49.003Z,97.14
2022-09-11T07:58:48.936Z,97.44
2022-09-11T07:59:48.879Z,97.64
2022-09-11T08:00:49.017Z,96.78
2022-09-11T08:01:48.870Z,95.98
2022-09-11T08:02:48.845Z,94.20
2022-09-11T08:03:48.867Z,94.26
2022-09-11T08:04:48.922Z,94.26
2022-09-11T08:05:48.839Z,95.47
2022-09-11T08:06:48.882Z,95.17
2022-09-11T08:07:48.818Z,93.35
2022-09-11T08:08:48.818Z,93.10
2022-09-11T08:09:56.053Z,94.51
2022-09-11T08:10:48.797Z,92.19
2022-09-11T08:11:48.864Z,92.29
2022-09-11T08:12:48.746Z,93.40
2022-09-11T08:13:48.725Z,93.00
2022-09-11T08:14:48.835Z,92.96
2022-09-11T08:15:48.717Z,92.25
2022-09-11T08:16:48.823Z,91.70
2022-09-11T08:17:48.710Z,91.80
2022-09-11T08:18:48.760Z,91.19
2022-09-11T08:19:48.802Z,89.37
2022-09-11T08:20:48.673Z,90.14
2022-09-11T08:21:48.654Z,90.14
2022-09-11T08:22:48.668Z,89.94
2022-09-11T08:23:48.627Z,89.43
2022-09-11T08:24:48.728Z,89.59
2022-09-11T08:25:48.651Z,90.91
2022-09-11T08:26:49.248Z,90.36
2022-09-11T08:27:48.720Z,89.05
2022-09-11T08:28:48.585Z,88.54
2022-09-11T08:29:48.692Z,86.73
2022-09-11T08:30:48.630Z,86.83
2022-09-11T08:31:48.580Z,86.02
2022-09-11T08:32:48.636Z,88.24
2022-09-11T08:33:48.565Z,86.83
2022-09-11T08:34:48.554Z,87.70
2022-09-11T08:35:48.524Z,88.30
2022-09-11T08:36:48.493Z,87.25
2022-09-11T08:37:51.660Z,87.05
2022-09-11T08:38:48.527Z,86.10
2022-09-11T08:39:48.505Z,84.49
2022-09-11T08:40:48.620Z,85.50
2022-09-11T08:41:48.502Z,85.76
2022-09-11T08:42:48.457Z,84.05
2022-09-11T08:43:48.452Z,86.16
2022-09-11T08:44:48.465Z,85.90
2022-09-11T08:45:48.431Z,84.89
2022-09-11T08:46:48.395Z,83.84
2022-09-11T08:47:48.446Z,83.45
2022-09-11T08:48:48.394Z,84.05
2022-09-11T08:49:48.376Z,83.95
2022-09-11T08:50:48.351Z,84.11
2022-09-11T08:51:48.353Z,81.99
2022-09-11T08:52:48.321Z,84.21
2022-09-11T08:53:48.312Z,84.21
2022-09-11T08:54:48.308Z,82.80
2022-09-11T08:55:48.311Z,82.30
2022-09-11T08:56:48.323Z,83.61
2022-09-11T08:57:48.276Z,82.14
2022-09-11T08:58:48.260Z,83.54
2022-09-11T08:59:48.343Z,83.39
2022-09-11T09:00:48.244Z,84.23
2022-09-11T09:01:48.403Z,84.63
2022-09-11T09:02:48.207Z,84.77
2022-09-11T09:03:48.211Z,86.93
2022-09-11T09:04:48.218Z,88.14
2022-09-11T09:05:48.196Z,89.25
2022-09-11T09:06:48.189Z,89.15
2022-09-11T09:07:48.214Z,88.34
2022-09-11T09:08:48.148Z,89.35
2022-09-11T09:09:48.162Z,88.14
2022-09-11T09:10:48.122Z,87.94
2022-09-11T09:11:48.136Z,87.29
2022-09-11T09:12:48.098Z,88.40
2022-09-11T09:13:48.117Z,89.87
2022-09-11T09:14:48.079Z,87.65
2022-09-11T09:15:48.151Z,87.05
2022-09-11T09:16:48.156Z,86.24
2022-09-11T09:17:48.046Z,84.19
2022-09-11T09:18:48.041Z,85.30
2022-09-11T09:19:48.080Z,83.59
2022-09-11T09:20:48.015Z,83.14
2022-09-11T09:21:48.018Z,83.45
2022-09-11T09:22:48.026Z,81.43
2022-09-11T09:23:48.020Z,84.05
2022-09-11T09:24:47.998Z,80.93
2022-09-11T09:25:48.014Z,80.12
2022-09-11T09:26:47.944Z,82.24
2022-09-11T09:27:47.951Z,82.04
2022-09-11T09:28:47.931Z,81.09
2022-09-11T09:29:47.960Z,80.49
2022-09-11T09:30:47.946Z,79.28
2022-09-11T09:31:47.909Z,77.97
2022-09-11T09:32:47.916Z,80.58
2022-09-11T09:33:47.918Z,79.44
2022-09-11T09:34:47.889Z,78.54
2022-09-11T09:35:47.914Z,76.83
2022-09-11T09:36:47.896Z,77.23
2022-09-11T09:37:47.861Z,78.14
2022-09-11T09:38:47.848Z,76.32
2022-09-11T09:39:47.909Z,74.11
2022-09-11T09:40:47.851Z,74.62
2022-09-11T09:41:47.855Z,78.34
2022-09-11T09:42:47.822Z,79.35
2022-09-11T09:43:47.841Z,77.94
2022-09-11T09:44:47.833Z,76.83
2022-09-11T09:45:47.857Z,75.72
2022-09-11T09:46:51.037Z,75.79
2022-09-11T09:47:47.778Z,74.44
2022-09-11T09:48:47.776Z,73.50
2022-09-11T09:49:47.769Z,73.30
2022-09-11T09:50:47.741Z,75.08
2022-09-11T09:51:47.836Z,71.53
2022-09-11T09:52:47.722Z,70.39
2022-09-11T09:53:47.772Z,68.29
2022-09-11T09:54:47.935Z,69.32
2022-09-11T09:55:47.776Z,69.82
2022-09-11T09:56:47.717Z,71.50
2022-09-11T09:57:47.805Z,68.82
2022-09-11T09:58:47.674Z,68.12
2022-09-11T09:59:47.632Z,66.82
2022-09-11T10:00:47.649Z,68.69
2022-09-11T10:01:47.813Z,69.16
2022-09-11T10:02:47.663Z,69.02
2022-09-11T10:03:47.621Z,64.89
2022-09-11T10:04:47.704Z,68.10
2022-09-11T10:05:47.630Z,63.80
2022-09-11T10:06:47.653Z,62.93
2022-09-11T10:07:47.559Z,63.89
2022-09-11T10:08:47.533Z,65.95
2022-09-11T10:09:47.562Z,67.69
2022-09-11T10:10:47.568Z,67.39
2022-09-11T10:11:47.509Z,69.42
2022-09-11T10:12:47.528Z,70.73
2022-09-11T10:13:47.529Z,75.07
2022-09-11T10:14:51.401Z,69.76
2022-09-11T10:15:47.537Z,70.89
2022-09-11T10:16:47.478Z,72.40
2022-09-11T10:17:47.460Z,71.53
2022-09-11T10:18:47.452Z,72.67
2022-09-11T10:19:47.499Z,73.17
2022-09-11T10:20:47.468Z,73.57
2022-09-11T10:21:47.433Z,73.17
2022-09-11T10:22:47.404Z,75.68
2022-09-11T10:23:47.417Z,75.48
2022-09-11T10:24:47.395Z,73.07
2022-09-11T10:25:47.456Z,73.00
2022-09-11T10:26:47.440Z,72.77
2022-09-11T10:27:47.378Z,66.93
2022-09-11T10:28:47.384Z,65.10
2022-09-11T10:29:47.333Z,63.21
2022-09-11T10:30:47.356Z,58.34
2022-09-11T10:31:47.388Z,57.02
2022-09-11T10:32:47.326Z,58.92
2022-09-11T10:33:47.273Z,55.72
2022-09-11T10:34:47.273Z,56.21
2022-09-11T10:35:47.283Z,53.23
2022-09-11T10:36:47.233Z,55.19
2022-09-11T10:37:47.218Z,53.53
2022-09-11T10:38:47.442Z,54.85
2022-09-11T10:39:47.304Z,54.70
2022-09-11T10:40:47.202Z,53.98
2022-09-11T10:41:47.201Z,54.50
2022-09-11T10:42:47.159Z,56.44
2022-09-11T10:43:47.158Z,57.15
2022-09-11T10:44:47.185Z,58.70
2022-09-11T10:45:47.270Z,58.88
2022-09-11T10:46:47.144Z,62.34
2022-09-11T10:47:47.163Z,61.46
2022-09-11T10:48:47.112Z,64.79
2022-09-11T10:49:47.102Z,66.52
2022-09-11T10:50:47.142Z,65.78
2022-09-11T10:51:47.717Z,67.82
2022-09-11T10:52:47.122Z,69.53
2022-09-11T10:53:47.048Z,67.76
2022-09-11T10:54:47.026Z,66.75
2022-09-11T10:55:47.061Z,67.15
2022-09-11T10:56:47.067Z,66.28
2022-09-11T10:57:47.083Z,68.26
2022-09-11T10:58:47.006Z,66.25
2022-09-11T10:59:47.000Z,68.46
2022-09-11T11:00:46.994Z,67.85
2022-09-11T11:01:47.111Z,68.79
2022-09-11T11:02:46.980Z,68.96
2022-09-11T11:03:46.976Z,67.38
2022-09-11T11:04:46.966Z,67.99
2022-09-11T11:05:46.971Z,67.05
2022-09-11T11:06:46.937Z,66.95
2022-09-11T11:07:46.939Z,68.26
2022-09-11T11:08:46.900Z,66.09
2022-09-11T11:09:46.887Z,66.39
2022-09-11T11:10:46.867Z,63.10
2022-09-11T11:11:46.872Z,61.33
2022-09-11T11:12:46.842Z,63.26
2022-09-11T11:13:46.877Z,62.46
2022-09-11T11:14:46.824Z,64.59
2022-09-11T11:15:46.844Z,63.09
2022-09-11T11:16:46.808Z,65.59
2022-09-11T11:17:46.800Z,65.87
2022-09-11T11:18:46.804Z,63.05
2022-09-11T11:19:46.803Z,57.87
2022-09-11T11:20:46.762Z,60.89
2022-09-11T11:21:46.767Z,59.75
2022-09-11T11:22:46.747Z,61.41
2022-09-11T11:23:46.777Z,62.76
2022-09-11T11:24:46.748Z,65.06
2022-09-11T11:25:46.735Z,64.06
2022-09-11T11:26:46.701Z,66.16
2022-09-11T11:27:46.713Z,65.69
2022-09-11T11:28:46.733Z,64.59
2022-09-11T11:29:46.693Z,66.09
2022-09-11T11:30:46.718Z,65.12
2022-09-11T11:31:46.687Z,65.83
2022-09-11T11:32:46.689Z,64.99
2022-09-11T11:33:46.696Z,66.89
2022-09-11T11:34:46.852Z,64.39
2022-09-11T11:35:46.645Z,63.26
2022-09-11T11:36:46.605Z,62.10
2022-09-11T11:37:46.609Z,63.23
2022-09-11T11:38:46.600Z,62.26
2022-09-11T11:39:46.637Z,65.16
2022-09-11T11:40:46.588Z,65.00
2022-09-11T11:41:46.574Z,60.82
2022-09-11T11:42:46.550Z,61.19
2022-09-11T11:43:46.553Z,59.53
2022-09-11T11:44:46.597Z,61.30
2022-09-11T11:45:46.740Z,57.19
2022-09-11T11:46:46.503Z,58.69
2022-09-11T11:47:46.541Z,57.19
2022-09-11T11:48:46.487Z,58.80
2022-09-11T11:49:46.528Z,62.15
2022-09-11T11:50:46.484Z,61.38
2022-09-11T11:51:46.491Z,62.50
2022-09-11T11:52:46.452Z,66.09
2022-09-11T11:53:46.452Z,62.13
2022-09-11T11:54:46.587Z,63.06
2022-09-11T11:55:46.437Z,64.49
2022-09-11T11:56:46.403Z,66.29
2022-09-11T11:57:46.408Z,66.42
2022-09-11T11:58:46.379Z,66.66
2022-09-11T11:59:46.422Z,68.16
2022-09-11T12:00:46.386Z,68.19
2022-09-11T12:01:46.382Z,68.92
2022-09-11T12:02:46.338Z,68.32
2022-09-11T12:03:46.454Z,67.05
2022-09-11T12:04:46.410Z,67.79
2022-09-11T12:05:46.355Z,68.59
2022-09-11T12:06:46.323Z,69.19
2022-09-11T12:07:46.322Z,71.00
2022-09-11T12:08:46.286Z,71.39
2022-09-11T12:09:46.333Z,72.60
2022-09-11T12:10:46.258Z,69.42
2022-09-11T12:11:46.286Z,70.93
2022-09-11T12:12:46.249Z,71.53
2022-09-11T12:13:46.270Z,69.53
2022-09-11T12:14:46.245Z,73.13
2022-09-11T12:15:46.261Z,71.23
2022-09-11T12:16:46.220Z,72.56
2022-09-11T12:17:46.203Z,71.47
2022-09-11T12:18:46.242Z,72.06
2022-09-11T12:19:46.226Z,73.17
2022-09-11T12:20:46.189Z,74.07
2022-09-11T12:21:46.178Z,73.37
2022-09-11T12:22:46.178Z,73.47
2022-09-11T12:23:46.249Z,73.37
2022-09-11T12:24:46.150Z,73.37
2022-09-11T12:25:46.113Z,72.87
2022-09-11T12:26:46.148Z,74.98
2022-09-11T12:27:46.122Z,73.37
2022-09-11T12:28:46.096Z,73.67
2022-09-11T12:29:46.118Z,72.87
2022-09-11T12:30:46.117Z,75.78
2022-09-11T12:31:46.089Z,73.17
2022-09-11T12:32:46.041Z,73.57
2022-09-11T12:33:46.041Z,72.37
2022-09-11T12:34:46.025Z,72.56
2022-09-11T12:35:46.041Z,74.04
2022-09-11T12:36:46.025Z,74.64
2022-09-11T12:37:46.026Z,71.43
2022-09-11T12:38:45.973Z,71.70
2022-09-11T12:39:46.001Z,71.70
2022-09-11T12:40:45.958Z,74.01
2022-09-11T12:41:45.993Z,71.36
2022-09-11T12:42:45.943Z,70.66
2022-09-11T12:43:45.936Z,70.36
2022-09-11T12:44:45.906Z,69.35
2022-09-11T12:45:45.926Z,69.46
2022-09-11T12:46:45.905Z,71.86
2022-09-11T12:47:45.900Z,71.06
2022-09-11T12:48:56.279Z,70.26
2022-09-11T12:49:45.908Z,69.66
2022-09-11T12:50:45.877Z,71.43
2022-09-11T12:51:45.892Z,69.42
2022-09-11T12:52:45.873Z,67.76