createdAt,value
2022-12-15T00:04:37.351Z,-7.87
2022-12-15T00:09:59.752Z,-7.86
2022-12-15T00:15:23.055Z,-7.97
2022-12-15T00:20:45.348Z,-8.15
2022-12-15T00:26:08.022Z,-8.28
2022-12-15T00:31:31.238Z,-8.30
2022-12-15T00:36:54.108Z,-8.26
2022-12-15T00:41:57.689Z,-8.30
2022-12-15T00:47:02.104Z,-8.39
2022-12-15T00:52:24.791Z,-8.44
2022-12-15T00:57:48.072Z,-8.30
2022-12-15T01:03:10.501Z,-8.11
2022-12-15T01:08:33.272Z,-8.02
2022-12-15T01:13:55.567Z,-8.14
2022-12-15T01:19:17.936Z,-8.07
2022-12-15T01:24:21.640Z,-7.87
2022-12-15T01:29:26.302Z,-7.63
2022-12-15T01:34:30.132Z,-7.44
2022-12-15T01:39:52.265Z,-7.26
2022-12-15T01:45:48.570Z,-7.17
2022-12-15T01:51:38.429Z,-7.24
2022-12-15T01:56:49.024Z,-7.19
2022-12-15T02:01:53.002Z,-7.12
2022-12-15T02:06:57.287Z,-7.07
2022-12-15T02:12:40.845Z,-7.06
2022-12-15T02:18:30.019Z,-7.15
2022-12-15T02:23:51.570Z,-7.25
2022-12-15T02:29:07.024Z,-7.18
2022-12-15T02:34:40.897Z,-6.98
2022-12-15T02:39:45.544Z,-6.93
2022-12-15T02:44:59.790Z,-6.89
2022-12-15T02:50:41.611Z,-6.91
2022-12-15T02:55:57.932Z,-6.79
2022-12-15T03:01:19.166Z,-6.65
2022-12-15T03:06:26.932Z,-6.49
2022-12-15T03:11:31.161Z,-6.36
2022-12-15T03:16:34.922Z,-6.21
2022-12-15T03:21:39.069Z,-6.06
2022-12-15T03:26:44.227Z,-6.02
2022-12-15T03:31:49.701Z,-6.07
2022-12-15T03:36:54.135Z,-6.21
2022-12-15T03:41:58.060Z,-6.34
2022-12-15T03:47:03.767Z,-6.37
2022-12-15T03:52:07.764Z,-6.32
2022-12-15T03:57:11.694Z,-6.26
2022-12-15T04:02:15.656Z,-6.24
2022-12-15T04:07:19.859Z,-6.05
2022-12-15T04:12:23.977Z,-5.91
2022-12-15T04:17:27.930Z,-5.89
2022-12-15T04:22:31.626Z,-5.92
2022-12-15T04:27:59.836Z,-5.83
2022-12-15T04:33:30.583Z,-5.77
2022-12-15T04:38:53.761Z,-5.79
2022-12-15T04:44:16.265Z,-5.70
2022-12-15T04:49:38.885Z,-5.67
2022-12-15T04:55:01.652Z,-5.57
2022-12-15T05:00:25.659Z,-5.49
2022-12-15T05:05:47.923Z,-5.58
2022-12-15T05:11:10.381Z,-5.77
2022-12-15T05:16:32.834Z,-5.80
2022-12-15T05:21:55.529Z,-5.77
2022-12-15T05:27:18.521Z,-5.67
2022-12-15T05:32:22.509Z,-5.59
2022-12-15T05:37:26.225Z,-5.45
2022-12-15T05:42:29.920Z,-5.36
2022-12-15T05:47:34.825Z,-5.34
2022-12-15T05:52:38.430Z,-5.46
2022-12-15T05:57:42.289Z,-5.51
2022-12-15T06:02:46.106Z,-5.55
2022-12-15T06:07:49.997Z,-5.54
2022-12-15T06:12:54.603Z,-5.54
2022-12-15T06:17:58.671Z,-5.50
2022-12-15T06:26:49.816Z,-5.44
2022-12-15T06:31:54.132Z,-5.43
2022-12-15T06:36:58.245Z,-5.46
2022-12-15T06:42:01.916Z,-5.50
2022-12-15T06:47:05.896Z,-5.50
2022-12-15T06:52:09.877Z,-5.49
2022-12-15T06:57:13.599Z,-5.28
2022-12-15T07:02:25.139Z,-5.12
2022-12-15T07:07:32.948Z,-5.02
2022-12-15T07:12:37.453Z,-4.99
2022-12-15T07:17:41.600Z,-4.95
2022-12-15T07:22:50.966Z,-4.97
2022-12-15T07:27:54.621Z,-4.94
2022-12-15T07:32:59.432Z,-4.83
2022-12-15T07:38:07.993Z,-4.75
2022-12-15T07:43:11.662Z,-4.68
2022-12-15T07:48:15.291Z,-4.62
2022-12-15T07:53:18.923Z,-4.55
2022-12-15T07:58:22.633Z,-4.38
2022-12-15T08:03:26.619Z,-4.27
2022-12-15T08:08:31.532Z,-4.27
2022-12-15T08:19:03.347Z,-4.17
2022-12-15T08:24:08.817Z,-4.17
2022-12-15T08:34:39.282Z,-4.06
2022-12-15T08:39:43.220Z,-3.95
2022-12-15T08:44:50.765Z,-3.78
2022-12-15T08:49:56.083Z,-3.63
2022-12-15T08:55:00.105Z,-3.53
2022-12-15T09:00:05.932Z,-3.49
2022-12-15T09:05:10.240Z,-3.36
2022-12-15T09:10:14.366Z,-3.36
2022-12-15T09:15:23.273Z,-3.59
2022-12-15T09:20:38.485Z,-3.67
2022-12-15T09:25:43.251Z,-3.56
2022-12-15T09:30:47.311Z,-3.46
2022-12-15T09:35:52.495Z,-3.32
2022-12-15T09:40:56.648Z,-3.22
2022-12-15T09:46:27.102Z,-3.13
2022-12-15T09:51:44.467Z,-3.19
2022-12-15T09:56:57.330Z,-3.15
2022-12-15T10:02:21.994Z,-3.00
2022-12-15T10:07:35.242Z,-2.94
2022-12-15T10:12:50.268Z,-2.91
2022-12-15T10:18:22.617Z,-2.91
2022-12-15T10:23:27.405Z,-2.86
2022-12-15T10:28:59.374Z,-2.79
2022-12-15T10:34:17.660Z,-2.71
2022-12-15T10:39:24.117Z,-2.64
2022-12-15T10:44:39.819Z,-2.50
2022-12-15T10:49:43.838Z,-2.56
2022-12-15T10:54:52.777Z,-2.49
2022-12-15T11:00:16.162Z,-2.44
2022-12-15T11:05:20.702Z,-2.47
2022-12-15T11:11:01.266Z,-2.60
2022-12-15T11:16:20.151Z,-2.72
2022-12-15T11:21:39.164Z,-2.85
2022-12-15T11:26:49.211Z,-3.12
2022-12-15T11:31:58.852Z,-2.97
2022-12-15T11:37:19.922Z,-2.92
2022-12-15T11:42:35.026Z,-2.83
2022-12-15T11:47:48.656Z,-2.91
2022-12-15T11:53:31.928Z,-2.89
2022-12-15T11:59:00.715Z,-2.91
2022-12-15T12:04:47.241Z,-2.94
2022-12-15T12:10:09.808Z,-2.98
2022-12-15T12:15:27.053Z,-3.07
2022-12-15T12:20:52.461Z,-3.10
2022-12-15T12:26:24.679Z,-3.06
2022-12-15T12:31:50.758Z,-3.08
2022-12-15T12:37:05.091Z,-3.11
2022-12-15T12:42:52.428Z,-3.03
2022-12-15T12:48:09.792Z,-3.11
2022-12-15T12:53:34.895Z,-3.25
2022-12-15T12:58:48.468Z,-3.42
2022-12-15T13:04:31.083Z,-3.52
2022-12-15T13:09:44.063Z,-3.55
2022-12-15T13:14:55.196Z,-3.72
2022-12-15T13:20:01.714Z,-3.74
2022-12-15T13:25:41.925Z,-3.67
2022-12-15T13:31:29.684Z,-3.66
2022-12-15T13:36:42.410Z,-3.94
2022-12-15T13:47:19.317Z,-4.35
2022-12-15T13:58:21.384Z,-4.24
2022-12-15T14:03:26.238Z,-4.13
2022-12-15T14:08:31.630Z,-4.25
2022-12-15T14:13:37.491Z,-4.31
2022-12-15T14:18:44.349Z,-4.10
2022-12-15T14:24:19.709Z,-4.42
2022-12-15T14:29:14.604Z,-4.58
2022-12-15T14:34:30.819Z,-4.72
2022-12-15T14:39:46.830Z,-4.89
2022-12-15T14:44:58.397Z,-4.83
2022-12-15T14:50:13.829Z,-4.86
2022-12-15T14:55:38.671Z,-4.88
2022-12-15T15:00:54.574Z,-4.80
2022-12-15T15:06:18.761Z,-4.86
2022-12-15T15:11:41.272Z,-4.94
2022-12-15T15:17:01.406Z,-5.04
2022-12-15T15:22:06.375Z,-5.09
2022-12-15T15:32:58.393Z,-4.92
2022-12-15T15:38:30.546Z,-4.86
2022-12-15T15:43:34.624Z,-4.83
2022-12-15T15:48:47.766Z,-4.90
2022-12-15T15:53:54.345Z,-4.88
2022-12-15T15:59:16.990Z,-4.78
2022-12-15T16:04:21.223Z,-4.82
2022-12-15T16:09:27.184Z,-4.76
2022-12-15T16:14:32.625Z,-4.77
2022-12-15T16:19:39.860Z,-4.83
2022-12-15T16:24:44.923Z,-4.95
2022-12-15T16:29:49.067Z,-4.93
2022-12-15T16:34:54.209Z,-4.93
2022-12-15T16:39:58.157Z,-4.93
2022-12-15T16:45:13.344Z,-4.91
2022-12-15T16:50:21.976Z,-4.80
2022-12-15T16:55:38.137Z,-4.66
2022-12-15T17:00:45.497Z,-4.56
2022-12-15T17:05:54.575Z,-4.58
2022-12-15T17:10:58.378Z,-4.55
2022-12-15T17:16:03.580Z,-4.61
2022-12-15T17:21:22.231Z,-4.53
2022-12-15T17:26:30.961Z,-4.45
2022-12-15T17:31:36.162Z,-4.41
2022-12-15T17:36:41.771Z,-4.36
2022-12-15T17:42:02.347Z,-4.24
2022-12-15T17:47:10.037Z,-4.18
2022-12-15T17:52:30.137Z,-4.12
2022-12-15T17:57:34.766Z,-4.16
2022-12-15T18:02:40.061Z,-4.26
2022-12-15T18:07:47.825Z,-4.13
2022-12-15T18:12:52.891Z,-4.15
2022-12-15T18:17:57.823Z,-4.11
2022-12-15T18:23:02.116Z,-3.94
2022-12-15T18:28:35.280Z,-3.92
2022-12-15T18:33:39.325Z,-3.99
2022-12-15T18:38:45.600Z,-3.91
2022-12-15T18:44:01.610Z,-3.82
2022-12-15T18:49:11.754Z,-3.87
2022-12-15T18:54:25.718Z,-3.83
2022-12-15T18:59:29.777Z,-3.81
2022-12-15T19:04:33.789Z,-3.70
2022-12-15T19:09:42.946Z,-3.64
2022-12-15T19:14:50.548Z,-3.59
2022-12-15T19:20:13.088Z,-3.55
2022-12-15T19:25:31.758Z,-3.43
2022-12-15T19:30:51.556Z,-3.34
2022-12-15T19:36:26.730Z,-3.18
2022-12-15T19:41:36.526Z,-3.13
2022-12-15T19:46:43.108Z,-3.07
2022-12-15T19:51:47.347Z,-3.08
2022-12-15T19:56:52.203Z,-3.17
2022-12-15T20:01:56.497Z,-3.18
2022-12-15T20:07:04.968Z,-3.31
2022-12-15T20:12:19.050Z,-3.40
2022-12-15T20:17:23.056Z,-3.37
2022-12-15T20:22:38.596Z,-3.31
2022-12-15T20:27:57.126Z,-3.36
2022-12-15T20:33:17.957Z,-3.20
2022-12-15T20:38:46.917Z,-3.12
2022-12-15T20:44:09.291Z,-3.05
2022-12-15T20:49:37.317Z,-3.14
2022-12-15T20:54:53.262Z,-3.31
2022-12-15T21:00:00.642Z,-3.43
2022-12-15T21:05:10.103Z,-3.44
2022-12-15T21:10:21.229Z,-3.31
2022-12-15T21:15:28.102Z,-3.17
2022-12-15T21:20:32.989Z,-3.05
2022-12-15T21:25:36.700Z,-3.04
2022-12-15T21:30:41.324Z,-3.15
2022-12-15T21:35:48.329Z,-3.18
2022-12-15T21:40:57.722Z,-3.13
2022-12-15T21:46:20.522Z,-3.09
2022-12-15T21:51:35.088Z,-3.25
2022-12-15T21:56:40.218Z,-3.17
2022-12-15T22:01:45.667Z,-3.21
2022-12-15T22:06:53.766Z,-3.24
2022-12-15T22:12:04.752Z,-3.38
2022-12-15T22:17:22.905Z,-3.48
2022-12-15T22:22:32.390Z,-3.37
2022-12-15T22:27:42.881Z,-3.44
2022-12-15T22:32:55.713Z,-3.45
2022-12-15T22:38:03.582Z,-3.60
2022-12-15T22:43:27.519Z,-3.68
2022-12-15T22:48:37.423Z,-3.75
2022-12-15T22:53:41.594Z,-3.75
2022-12-15T22:58:47.744Z,-3.83
2022-12-15T23:03:53.239Z,-3.79
2022-12-15T23:08:59.322Z,-3.80
2022-12-15T23:14:11.373Z,-3.83
2022-12-15T23:19:24.223Z,-3.83
2022-12-15T23:24:28.412Z,-3.85
2022-12-15T23:29:32.227Z,-3.81
2022-12-15T23:34:35.973Z,-3.72
2022-12-15T23:39:39.883Z,-3.70
2022-12-15T23:44:43.675Z,-3.76
2022-12-15T23:49:47.945Z,-3.68
2022-12-15T23:54:52.489Z,-3.72
2022-12-15T23:59:56.407Z,-3.82
