createdAt,value
2023-05-25T00:00:11.968Z,99.90
2023-05-25T00:02:39.728Z,99.90
2023-05-25T00:05:09.120Z,99.90
2023-05-25T00:07:36.066Z,99.90
2023-05-25T00:10:03.250Z,99.90
2023-05-25T00:12:30.056Z,99.90
2023-05-25T00:14:56.919Z,99.90
2023-05-25T00:17:24.379Z,99.90
2023-05-25T00:19:51.546Z,99.90
2023-05-25T00:22:18.479Z,99.90
2023-05-25T00:24:45.300Z,99.90
2023-05-25T00:27:12.137Z,99.90
2023-05-25T00:29:39.019Z,99.90
2023-05-25T00:32:06.221Z,99.90
2023-05-25T00:34:33.081Z,99.90
2023-05-25T00:36:59.900Z,99.90
2023-05-25T00:39:26.674Z,99.90
2023-05-25T00:41:53.525Z,99.90
2023-05-25T00:44:22.078Z,99.90
2023-05-25T00:46:50.801Z,99.90
2023-05-25T00:49:18.580Z,99.90
2023-05-25T00:51:48.727Z,99.90
2023-05-25T00:54:16.113Z,99.90
2023-05-25T00:56:46.786Z,99.90
2023-05-25T00:59:17.502Z,99.90
2023-05-25T01:01:44.728Z,99.90
2023-05-25T01:04:13.376Z,99.90
2023-05-25T01:06:40.300Z,99.90
2023-05-25T01:09:07.445Z,99.90
2023-05-25T01:11:38.299Z,99.90
2023-05-25T01:14:05.134Z,99.90
2023-05-25T01:16:32.106Z,99.90
2023-05-25T01:18:59.010Z,99.90
2023-05-25T01:21:27.069Z,99.90
2023-05-25T01:23:59.013Z,99.90
2023-05-25T01:26:27.305Z,99.90
2023-05-25T01:28:54.189Z,99.90
2023-05-25T01:31:22.508Z,99.90
2023-05-25T01:33:51.649Z,99.90
2023-05-25T01:36:19.396Z,99.90
2023-05-25T01:38:46.190Z,99.90
2023-05-25T01:41:13.029Z,99.90
2023-05-25T01:43:39.823Z,99.90
2023-05-25T01:46:20.011Z,99.90
2023-05-25T01:48:58.414Z,99.90
2023-05-25T01:51:33.141Z,99.90
2023-05-25T01:54:03.368Z,99.90
2023-05-25T01:56:30.417Z,99.90
2023-05-25T01:58:57.265Z,99.90
2023-05-25T02:01:24.155Z,99.90
2023-05-25T02:03:51.334Z,99.90
2023-05-25T02:06:18.270Z,99.90
2023-05-25T02:08:45.893Z,99.90
2023-05-25T02:11:16.183Z,99.90
2023-05-25T02:13:43.050Z,99.90
2023-05-25T02:16:10.009Z,99.90
2023-05-25T02:18:37.257Z,99.90
2023-05-25T02:21:04.166Z,99.90
2023-05-25T02:23:31.254Z,99.90
2023-05-25T02:25:58.159Z,99.90
2023-05-25T02:28:25.115Z,99.90
2023-05-25T02:30:52.072Z,99.90
2023-05-25T02:33:19.064Z,99.90
2023-05-25T02:35:46.319Z,99.90
2023-05-25T02:38:13.775Z,99.90
2023-05-25T02:40:40.786Z,99.90
2023-05-25T02:43:07.737Z,99.90
2023-05-25T02:45:34.880Z,99.90
2023-05-25T02:48:01.786Z,99.90
2023-05-25T02:50:28.648Z,99.90
2023-05-25T02:52:55.525Z,99.90
2023-05-25T02:55:23.112Z,99.90
2023-05-25T02:57:49.969Z,99.90
2023-05-25T03:00:17.269Z,99.90
2023-05-25T03:02:46.970Z,99.90
2023-05-25T03:05:14.107Z,99.90
2023-05-25T03:07:42.112Z,99.90
2023-05-25T03:10:10.211Z,99.90
2023-05-25T03:12:38.366Z,99.90
2023-05-25T03:15:05.745Z,99.90
2023-05-25T03:17:32.631Z,99.90
2023-05-25T03:19:59.623Z,99.90
2023-05-25T03:22:27.219Z,99.90
2023-05-25T03:24:54.015Z,99.90
2023-05-25T03:27:20.862Z,99.90
2023-05-25T03:29:50.133Z,99.90
2023-05-25T03:32:17.206Z,99.90
2023-05-25T03:34:45.088Z,99.90
2023-05-25T03:37:11.908Z,99.90
2023-05-25T03:39:38.727Z,99.90
2023-05-25T03:42:06.479Z,99.90
2023-05-25T03:44:33.298Z,99.90
2023-05-25T03:47:00.070Z,99.90
2023-05-25T03:49:28.073Z,99.90
2023-05-25T03:51:54.990Z,99.90
2023-05-25T03:54:21.864Z,99.90
2023-05-25T03:56:48.700Z,99.90
2023-05-25T03:59:15.634Z,99.90
2023-05-25T04:01:42.477Z,99.90
2023-05-25T04:04:09.419Z,99.90
2023-05-25T04:06:37.318Z,99.90
2023-05-25T04:09:04.834Z,99.90
2023-05-25T04:11:31.756Z,99.90
2023-05-25T04:13:59.744Z,99.90
2023-05-25T04:16:26.658Z,99.90
2023-05-25T04:18:53.506Z,99.90
2023-05-25T04:21:20.433Z,99.90
2023-05-25T04:23:47.244Z,99.90
2023-05-25T04:26:15.720Z,99.90
2023-05-25T04:28:42.582Z,99.90
2023-05-25T04:31:09.562Z,99.90
2023-05-25T04:33:38.938Z,99.90
2023-05-25T04:36:06.408Z,99.90
2023-05-25T04:38:33.270Z,99.90
2023-05-25T04:41:03.142Z,99.90
2023-05-25T04:43:30.033Z,99.90
2023-05-25T04:45:57.979Z,97.30
2023-05-25T04:48:25.008Z,92.60
2023-05-25T04:50:53.070Z,93.00
2023-05-25T04:53:20.655Z,94.30
2023-05-25T04:55:47.536Z,95.90
2023-05-25T04:58:15.217Z,97.20
2023-05-25T05:00:42.262Z,98.60
2023-05-25T05:03:09.990Z,99.90
2023-05-25T05:05:37.131Z,99.90
2023-05-25T05:08:04.416Z,99.90
2023-05-25T05:10:31.251Z,99.90
2023-05-25T05:12:58.059Z,99.90
2023-05-25T05:15:24.858Z,99.90
2023-05-25T05:17:51.955Z,99.90
2023-05-25T05:20:18.954Z,99.90
2023-05-25T05:22:46.016Z,99.90
2023-05-25T05:25:12.886Z,99.90
2023-05-25T05:27:39.650Z,99.90
2023-05-25T05:30:07.604Z,99.90
2023-05-25T05:32:34.582Z,99.90
2023-05-25T05:35:01.498Z,99.90
2023-05-25T05:37:28.338Z,99.90
2023-05-25T05:39:55.226Z,99.90
2023-05-25T05:42:22.054Z,99.90
2023-05-25T05:44:48.888Z,99.90
2023-05-25T05:47:15.759Z,99.90
2023-05-25T05:49:42.619Z,99.90
2023-05-25T05:52:10.267Z,99.90
2023-05-25T05:54:37.155Z,99.90
2023-05-25T05:57:04.126Z,99.90
2023-05-25T05:59:30.939Z,99.70
2023-05-25T06:01:57.780Z,98.90
2023-05-25T06:04:28.574Z,98.20
2023-05-25T06:06:55.778Z,96.50
2023-05-25T06:09:22.701Z,96.60
2023-05-25T06:11:49.558Z,96.20
2023-05-25T06:14:16.395Z,93.40
2023-05-25T06:16:43.836Z,93.50
2023-05-25T06:19:11.028Z,94.00
2023-05-25T06:21:37.954Z,92.80
2023-05-25T06:24:05.440Z,92.00
2023-05-25T06:26:32.440Z,91.00
2023-05-25T06:28:59.267Z,88.60
2023-05-25T06:31:26.455Z,85.40
2023-05-25T06:33:53.317Z,80.30
2023-05-25T06:36:20.260Z,77.00
2023-05-25T06:38:47.266Z,76.30
2023-05-25T06:41:15.313Z,67.10
2023-05-25T06:43:45.329Z,63.90
2023-05-25T06:46:18.019Z,63.00
2023-05-25T06:48:46.212Z,62.80
2023-05-25T06:51:13.260Z,64.10
2023-05-25T06:53:40.148Z,65.20
2023-05-25T06:56:07.088Z,65.20
2023-05-25T06:58:33.947Z,66.10
2023-05-25T07:01:01.289Z,68.10
2023-05-25T07:03:28.204Z,65.80
2023-05-25T07:05:55.023Z,64.60
2023-05-25T07:08:21.798Z,63.20
2023-05-25T07:10:50.137Z,63.70
2023-05-25T07:13:17.397Z,63.50
2023-05-25T07:15:44.528Z,62.10
2023-05-25T07:18:12.677Z,58.30
2023-05-25T07:20:42.397Z,55.70
2023-05-25T07:23:10.336Z,52.20
2023-05-25T07:25:38.497Z,49.60
2023-05-25T07:28:05.939Z,46.40
2023-05-25T07:30:32.970Z,46.00
2023-05-25T07:33:00.265Z,45.60
2023-05-25T07:35:27.147Z,44.60
2023-05-25T07:37:58.437Z,44.40
2023-05-25T07:40:25.291Z,46.60
2023-05-25T07:42:52.307Z,47.00
2023-05-25T07:45:19.126Z,47.30
2023-05-25T07:47:45.956Z,48.20
2023-05-25T07:50:13.557Z,49.10
2023-05-25T07:52:40.477Z,50.00
2023-05-25T07:55:07.814Z,51.10
2023-05-25T07:57:34.801Z,51.40
2023-05-25T08:00:01.737Z,51.60
2023-05-25T08:02:28.678Z,51.70
2023-05-25T08:04:56.194Z,49.30
2023-05-25T08:07:24.984Z,47.90
2023-05-25T08:09:51.838Z,47.00
2023-05-25T08:14:48.370Z,46.10
2023-05-25T08:17:15.237Z,44.30
2023-05-25T08:19:42.098Z,44.10
2023-05-25T08:22:08.965Z,43.80
2023-05-25T08:24:35.847Z,42.70
2023-05-25T08:27:02.793Z,41.50
2023-05-25T08:29:29.720Z,41.60
2023-05-25T08:31:56.659Z,42.20
2023-05-25T08:34:23.550Z,43.40
2023-05-25T08:36:50.630Z,43.50
2023-05-25T08:39:18.834Z,43.90
2023-05-25T08:41:45.836Z,43.00
2023-05-25T08:44:14.593Z,42.70
2023-05-25T08:46:41.648Z,40.80
2023-05-25T08:49:12.738Z,40.40
2023-05-25T08:51:43.006Z,40.80
2023-05-25T08:54:12.262Z,40.00
2023-05-25T08:56:45.635Z,40.50
2023-05-25T08:59:35.211Z,41.10
2023-05-25T09:02:21.523Z,38.60
2023-05-25T09:04:48.439Z,38.70
2023-05-25T09:07:15.372Z,39.10
2023-05-25T09:09:42.398Z,39.50
2023-05-25T09:12:09.712Z,39.80
2023-05-25T09:14:37.927Z,39.80
2023-05-25T09:17:04.926Z,39.30
2023-05-25T09:19:31.818Z,38.80
2023-05-25T09:22:14.248Z,38.30
2023-05-25T09:24:44.447Z,38.00
2023-05-25T09:27:12.052Z,37.50
2023-05-25T09:29:38.967Z,37.80
2023-05-25T09:32:06.997Z,38.90
2023-05-25T09:34:36.894Z,39.30
2023-05-25T09:37:04.688Z,39.90
2023-05-25T09:39:31.889Z,42.00
2023-05-25T09:41:58.849Z,40.70
2023-05-25T09:44:25.690Z,44.10
2023-05-25T09:46:52.544Z,42.80
2023-05-25T09:49:20.000Z,43.40
2023-05-25T09:51:47.704Z,44.50
2023-05-25T09:54:14.653Z,45.80
2023-05-25T09:56:41.774Z,46.00
2023-05-25T09:59:08.600Z,48.10
2023-05-25T10:01:36.820Z,49.20
2023-05-25T10:04:05.205Z,50.30
2023-05-25T10:06:33.480Z,50.40
2023-05-25T10:09:00.728Z,50.80
2023-05-25T10:11:28.210Z,50.50
2023-05-25T10:13:56.041Z,50.30
2023-05-25T10:16:26.200Z,49.70
2023-05-25T10:19:25.491Z,50.90
2023-05-25T10:22:17.145Z,50.60
2023-05-25T10:24:58.180Z,48.90
2023-05-25T10:27:27.488Z,51.00
2023-05-25T10:29:58.745Z,49.50
2023-05-25T10:32:25.616Z,50.70
2023-05-25T10:34:52.792Z,49.70
2023-05-25T10:37:19.673Z,50.90
2023-05-25T10:39:46.576Z,50.50
2023-05-25T10:42:13.659Z,49.90
2023-05-25T10:44:41.946Z,50.00
2023-05-25T10:47:08.843Z,50.70
2023-05-25T10:49:51.160Z,50.40
2023-05-25T10:52:19.243Z,50.80
2023-05-25T10:54:47.456Z,51.40
2023-05-25T10:57:14.343Z,51.90
2023-05-25T10:59:42.047Z,52.50
2023-05-25T11:02:09.455Z,53.80
2023-05-25T11:04:39.537Z,53.60
2023-05-25T11:07:08.639Z,53.50
2023-05-25T11:09:38.835Z,53.60
2023-05-25T11:12:06.596Z,54.20
2023-05-25T11:14:34.105Z,53.20
2023-05-25T11:17:18.547Z,51.50
2023-05-25T11:19:53.937Z,52.90
2023-05-25T11:22:22.042Z,52.40
2023-05-25T11:24:52.540Z,53.40
2023-05-25T11:27:45.311Z,53.10
2023-05-25T11:30:12.999Z,52.70
2023-05-25T11:32:50.929Z,53.90
2023-05-25T11:35:17.922Z,54.70
2023-05-25T11:37:50.753Z,54.30
2023-05-25T11:40:17.632Z,54.10
2023-05-25T11:42:46.600Z,54.70
2023-05-25T11:45:14.793Z,53.40
2023-05-25T11:47:41.812Z,51.80
2023-05-25T11:50:15.490Z,53.50
2023-05-25T11:52:42.411Z,54.60
2023-05-25T11:55:14.390Z,55.70
2023-05-25T11:57:41.512Z,52.60
2023-05-25T12:00:11.363Z,53.40
2023-05-25T12:02:38.988Z,55.30
2023-05-25T12:05:08.558Z,53.30
2023-05-25T12:07:42.766Z,54.30
2023-05-25T12:10:13.132Z,55.00
2023-05-25T12:12:47.331Z,54.60
2023-05-25T12:15:17.593Z,53.90
2023-05-25T12:17:46.015Z,53.90
2023-05-25T12:20:13.704Z,54.20
2023-05-25T12:22:41.018Z,54.90
2023-05-25T12:25:09.009Z,55.20
2023-05-25T12:27:35.932Z,54.00
2023-05-25T12:30:03.383Z,54.30
2023-05-25T12:32:30.792Z,56.50
2023-05-25T12:35:07.217Z,56.80
2023-05-25T12:37:34.741Z,54.80
2023-05-25T12:40:01.628Z,53.50
2023-05-25T12:42:30.771Z,54.20
2023-05-25T12:44:58.047Z,53.20
2023-05-25T12:47:25.617Z,52.30
2023-05-25T12:50:13.701Z,51.90
2023-05-25T12:52:42.612Z,53.40
2023-05-25T12:55:26.167Z,53.40
2023-05-25T12:58:00.358Z,52.60
2023-05-25T13:00:37.695Z,52.70
2023-05-25T13:03:07.811Z,52.90
2023-05-25T13:05:37.006Z,53.50
2023-05-25T13:08:04.450Z,53.30
2023-05-25T13:10:32.937Z,53.40
2023-05-25T13:12:59.849Z,53.20
2023-05-25T13:15:27.157Z,51.90
2023-05-25T13:17:54.549Z,51.60
2023-05-25T13:20:22.686Z,53.00
2023-05-25T13:22:50.419Z,52.60
2023-05-25T13:25:17.255Z,52.60
2023-05-25T13:27:48.526Z,53.70
2023-05-25T13:30:15.900Z,53.40
2023-05-25T13:32:43.499Z,54.00
2023-05-25T13:35:18.371Z,55.00
2023-05-25T13:37:45.949Z,55.80
2023-05-25T13:40:13.572Z,55.00
2023-05-25T13:42:40.673Z,55.00
2023-05-25T13:45:08.372Z,55.60
2023-05-25T13:47:35.287Z,55.50
2023-05-25T13:50:02.154Z,55.30
2023-05-25T13:52:29.017Z,55.10
2023-05-25T13:54:55.911Z,55.30
2023-05-25T13:57:22.763Z,55.70
2023-05-25T13:59:49.652Z,55.70
2023-05-25T14:02:16.654Z,54.80
2023-05-25T14:04:43.561Z,54.90
2023-05-25T14:07:10.990Z,53.20
2023-05-25T14:09:37.940Z,54.00
2023-05-25T14:12:05.111Z,54.30
2023-05-25T14:14:33.023Z,53.70
2023-05-25T14:17:01.285Z,53.50
2023-05-25T14:19:28.452Z,53.30
2023-05-25T14:24:25.111Z,53.00
2023-05-25T14:26:51.993Z,52.20
2023-05-25T14:29:18.843Z,51.60
2023-05-25T14:31:46.588Z,50.60
2023-05-25T14:34:13.486Z,50.60
2023-05-25T14:36:40.365Z,50.80
2023-05-25T14:39:07.146Z,50.50
2023-05-25T14:41:33.938Z,50.90
2023-05-25T14:44:00.739Z,52.80
2023-05-25T14:46:27.626Z,52.90
2023-05-25T14:48:54.439Z,51.80
2023-05-25T14:51:21.208Z,51.90
2023-05-25T14:53:47.972Z,52.40
2023-05-25T14:56:14.800Z,52.40
2023-05-25T14:58:41.701Z,52.90
2023-05-25T15:01:08.611Z,53.50
2023-05-25T15:03:35.870Z,54.40
2023-05-25T15:06:02.905Z,53.80
2023-05-25T15:08:29.793Z,53.00
2023-05-25T15:10:56.841Z,53.60
2023-05-25T15:13:23.728Z,53.60
2023-05-25T15:15:54.583Z,54.00
2023-05-25T15:18:21.667Z,53.90
2023-05-25T15:20:48.599Z,53.70
2023-05-25T15:23:15.584Z,53.80
2023-05-25T15:25:42.574Z,53.40
2023-05-25T15:28:09.366Z,53.70
2023-05-25T15:30:36.419Z,53.70
2023-05-25T15:33:03.527Z,53.70
2023-05-25T15:35:33.419Z,53.60
2023-05-25T15:38:00.383Z,53.50
2023-05-25T15:40:27.584Z,53.90
2023-05-25T15:42:54.583Z,54.10
2023-05-25T15:45:21.461Z,54.20
2023-05-25T15:47:48.532Z,54.30
2023-05-25T15:50:16.054Z,54.50
2023-05-25T15:52:43.071Z,54.70
2023-05-25T15:55:10.048Z,54.50
2023-05-25T15:57:36.820Z,54.50
2023-05-25T16:00:05.598Z,54.70
2023-05-25T16:02:32.774Z,55.10
2023-05-25T16:04:59.534Z,55.00
2023-05-25T16:07:26.564Z,55.10
2023-05-25T16:09:53.561Z,55.30
2023-05-25T16:12:24.705Z,55.00
2023-05-25T16:14:52.467Z,55.70
2023-05-25T16:17:19.304Z,55.50
2023-05-25T16:19:48.247Z,55.10
2023-05-25T16:22:15.078Z,55.40
2023-05-25T16:24:41.933Z,55.70
2023-05-25T16:27:08.807Z,55.20
2023-05-25T16:29:35.764Z,55.70
2023-05-25T16:32:02.711Z,55.80
2023-05-25T16:34:29.594Z,56.10
2023-05-25T16:36:56.430Z,56.20
2023-05-25T16:39:23.491Z,55.70
2023-05-25T16:41:51.059Z,55.60
2023-05-25T16:44:18.060Z,55.70
2023-05-25T16:46:44.940Z,55.70
2023-05-25T16:49:11.910Z,55.50
2023-05-25T16:51:38.773Z,55.70
2023-05-25T16:54:05.750Z,55.70
2023-05-25T16:56:32.563Z,55.80
2023-05-25T16:58:59.390Z,56.20
2023-05-25T17:01:26.273Z,56.60
2023-05-25T17:03:53.230Z,56.70
2023-05-25T17:06:20.141Z,56.80
2023-05-25T17:08:47.211Z,57.20
2023-05-25T17:11:14.004Z,57.50
2023-05-25T17:13:41.401Z,57.60
2023-05-25T17:16:08.470Z,57.80
2023-05-25T17:18:35.369Z,58.10
2023-05-25T17:21:02.285Z,58.10
2023-05-25T17:23:29.190Z,58.60
2023-05-25T17:25:55.955Z,58.80
2023-05-25T17:28:22.778Z,59.60
2023-05-25T17:30:49.629Z,59.20
2023-05-25T17:33:16.471Z,59.30
2023-05-25T17:35:43.576Z,59.30
2023-05-25T17:38:10.847Z,59.50
2023-05-25T17:40:37.697Z,59.60
2023-05-25T17:43:04.519Z,59.80
2023-05-25T17:45:31.350Z,60.10
2023-05-25T17:47:58.860Z,60.20
2023-05-25T17:50:25.711Z,60.20
2023-05-25T17:52:52.683Z,60.20
2023-05-25T17:55:20.759Z,60.20
2023-05-25T17:57:47.629Z,61.10
2023-05-25T18:00:15.354Z,60.70
2023-05-25T18:02:42.350Z,61.10
2023-05-25T18:05:09.415Z,61.70
2023-05-25T18:07:36.199Z,62.10
2023-05-25T18:10:03.846Z,62.30
2023-05-25T18:12:30.799Z,62.30
2023-05-25T18:14:57.665Z,62.60
2023-05-25T18:17:24.573Z,62.90
2023-05-25T18:19:51.493Z,64.50
2023-05-25T18:22:18.616Z,66.00
2023-05-25T18:24:45.405Z,66.90
2023-05-25T18:27:12.337Z,67.90
2023-05-25T18:29:39.618Z,68.60
2023-05-25T18:32:06.777Z,69.30
2023-05-25T18:34:34.085Z,69.90
2023-05-25T18:37:00.936Z,71.10
2023-05-25T18:39:27.852Z,71.50
2023-05-25T18:41:54.849Z,72.10
2023-05-25T18:44:21.767Z,72.50
2023-05-25T18:46:51.612Z,72.80
2023-05-25T18:49:18.960Z,73.10
2023-05-25T18:51:45.973Z,73.80
2023-05-25T18:54:12.796Z,73.50
2023-05-25T18:56:39.571Z,74.10
2023-05-25T18:59:06.494Z,74.50
2023-05-25T19:01:33.421Z,75.20
2023-05-25T19:04:00.472Z,75.50
2023-05-25T19:06:27.388Z,76.00
2023-05-25T19:08:55.358Z,76.70
2023-05-25T19:11:22.418Z,76.80
2023-05-25T19:13:49.269Z,77.50
2023-05-25T19:16:16.163Z,78.90
2023-05-25T19:18:42.973Z,80.40
2023-05-25T19:21:09.874Z,81.70
2023-05-25T19:23:36.763Z,82.80
2023-05-25T19:26:03.565Z,84.60
2023-05-25T19:28:30.561Z,86.40
2023-05-25T19:30:57.406Z,88.30
2023-05-25T19:33:24.297Z,90.20
2023-05-25T19:35:51.432Z,91.50
2023-05-25T19:38:18.455Z,92.50
2023-05-25T19:40:45.753Z,93.40
2023-05-25T19:43:12.632Z,94.00
2023-05-25T19:45:39.475Z,94.60
2023-05-25T19:48:06.381Z,95.10
2023-05-25T19:50:33.335Z,95.90
2023-05-25T19:53:00.297Z,96.70
2023-05-25T19:55:27.393Z,96.70
2023-05-25T19:57:54.213Z,96.90
2023-05-25T20:00:26.524Z,97.30
2023-05-25T20:02:54.249Z,97.30
2023-05-25T20:05:21.268Z,97.30
2023-05-25T20:07:48.185Z,97.30
2023-05-25T20:10:15.057Z,97.40
2023-05-25T20:12:41.928Z,98.30
2023-05-25T20:15:09.037Z,98.80
2023-05-25T20:17:36.065Z,98.70
2023-05-25T20:20:05.150Z,98.90
2023-05-25T20:22:33.098Z,99.50
2023-05-25T20:25:00.959Z,99.90
2023-05-25T20:27:27.967Z,99.90
2023-05-25T20:29:55.002Z,99.90
2023-05-25T20:32:22.058Z,99.90
2023-05-25T20:34:48.915Z,99.90
2023-05-25T20:37:15.904Z,99.90
2023-05-25T20:39:42.797Z,99.90
2023-05-25T20:42:10.280Z,99.90
2023-05-25T20:44:37.266Z,99.90
2023-05-25T20:47:04.575Z,99.90
2023-05-25T20:49:31.388Z,99.90
2023-05-25T20:51:58.236Z,99.90
2023-05-25T20:54:25.101Z,99.90
2023-05-25T20:56:52.085Z,99.90
2023-05-25T20:59:18.931Z,99.90
2023-05-25T21:01:46.111Z,99.90
2023-05-25T21:04:13.006Z,99.90
2023-05-25T21:06:40.099Z,99.90
2023-05-25T21:09:07.000Z,99.90
2023-05-25T21:11:33.797Z,99.90
2023-05-25T21:14:00.809Z,99.90
2023-05-25T21:16:27.658Z,99.90
2023-05-25T21:18:54.540Z,99.90
2023-05-25T21:21:21.301Z,99.90
2023-05-25T21:23:48.122Z,99.90
2023-05-25T21:26:14.914Z,99.90
2023-05-25T21:28:41.734Z,99.90
2023-05-25T21:31:08.655Z,99.90
2023-05-25T21:33:36.625Z,99.90
2023-05-25T21:36:03.881Z,99.90
2023-05-25T21:38:30.912Z,99.90
2023-05-25T21:40:58.732Z,99.90
2023-05-25T21:43:28.544Z,99.90
2023-05-25T21:45:55.439Z,99.90
2023-05-25T21:48:22.372Z,99.90
2023-05-25T21:50:52.479Z,99.90
2023-05-25T21:53:22.382Z,99.90
2023-05-25T21:55:49.519Z,99.90
2023-05-25T21:58:17.622Z,99.90
2023-05-25T22:00:44.750Z,99.90
2023-05-25T22:03:11.800Z,99.90
2023-05-25T22:05:38.819Z,99.90
2023-05-25T22:08:06.071Z,99.90
2023-05-25T22:10:32.937Z,99.90
2023-05-25T22:12:59.751Z,99.90
2023-05-25T22:15:26.603Z,99.90
2023-05-25T22:17:53.392Z,99.90
2023-05-25T22:20:20.322Z,99.90
2023-05-25T22:22:47.218Z,99.90
2023-05-25T22:25:14.487Z,99.90
2023-05-25T22:27:41.358Z,99.90
2023-05-25T22:30:08.772Z,99.90
2023-05-25T22:32:35.750Z,99.90
2023-05-25T22:35:02.893Z,99.90
2023-05-25T22:37:29.725Z,99.90
2023-05-25T22:39:57.395Z,99.90
2023-05-25T22:42:24.349Z,99.90
2023-05-25T22:44:51.458Z,99.90
2023-05-25T22:47:18.353Z,99.90
2023-05-25T22:49:45.357Z,99.90
2023-05-25T22:52:12.364Z,99.90
2023-05-25T22:54:39.323Z,99.90
2023-05-25T22:57:06.765Z,99.90
2023-05-25T22:59:33.726Z,99.90
2023-05-25T23:02:00.783Z,99.90
2023-05-25T23:04:27.718Z,99.90
2023-05-25T23:06:54.678Z,99.90
2023-05-25T23:09:21.524Z,99.90
2023-05-25T23:11:48.379Z,99.90
2023-05-25T23:14:15.305Z,99.90
2023-05-25T23:16:42.267Z,99.90
2023-05-25T23:19:09.196Z,99.90
2023-05-25T23:21:36.073Z,99.90
2023-05-25T23:24:02.942Z,99.90
2023-05-25T23:26:29.831Z,99.90
2023-05-25T23:28:56.689Z,99.90
2023-05-25T23:31:23.692Z,99.90
2023-05-25T23:33:50.569Z,99.90
2023-05-25T23:36:17.452Z,99.90
2023-05-25T23:38:45.155Z,99.90
2023-05-25T23:41:11.926Z,99.90
2023-05-25T23:43:38.946Z,99.90
2023-05-25T23:46:06.006Z,99.90
2023-05-25T23:48:32.884Z,99.90
2023-05-25T23:50:59.863Z,99.90
2023-05-25T23:53:26.874Z,99.90
2023-05-25T23:55:53.685Z,99.90
2023-05-25T23:58:20.598Z,99.90
